createdAt,value
2018-12-14T00:07:52.704Z,10.77
2018-12-14T00:17:53.981Z,12.10
2018-12-14T00:27:55.245Z,11.60
2018-12-14T00:37:56.532Z,11.47
2018-12-14T00:47:57.770Z,12.37
2018-12-14T00:57:59.013Z,12.23
2018-12-14T01:08:00.276Z,12.33
2018-12-14T01:18:01.546Z,12.47
2018-12-14T01:28:02.816Z,12.67
2018-12-14T01:38:04.853Z,11.63
2018-12-14T01:48:06.132Z,11.00
2018-12-14T01:58:08.180Z,11.77
2018-12-14T02:08:09.422Z,10.67
2018-12-14T02:18:10.741Z,12.10
2018-12-14T02:28:12.004Z,9.67
2018-12-14T02:38:13.333Z,10.63
2018-12-14T02:48:15.373Z,10.07
2018-12-14T02:58:16.650Z,11.53
2018-12-14T03:08:17.927Z,12.63
2018-12-14T03:18:19.964Z,10.83
2018-12-14T03:28:21.243Z,12.63
2018-12-14T03:38:23.289Z,12.10
2018-12-14T03:48:24.562Z,13.73
2018-12-14T03:58:25.806Z,12.43
2018-12-14T04:08:31.017Z,12.73
2018-12-14T04:18:34.360Z,13.30
2018-12-14T04:28:35.604Z,11.60
2018-12-14T04:38:36.851Z,13.17
2018-12-14T04:58:44.666Z,13.57
2018-12-14T05:08:45.964Z,13.70
2018-12-14T05:18:47.229Z,13.83
2018-12-14T05:28:48.493Z,14.43
2018-12-14T05:38:49.754Z,16.40
2018-12-14T05:48:51.017Z,18.03
2018-12-14T05:58:52.273Z,17.10
2018-12-14T06:08:53.524Z,18.13
2018-12-14T06:18:54.783Z,18.33
2018-12-14T06:28:56.033Z,18.27
2018-12-14T06:38:57.363Z,19.67
2018-12-14T06:59:08.943Z,16.97
2018-12-14T07:09:10.248Z,17.50
2018-12-14T07:19:12.285Z,18.53
2018-12-14T07:29:13.552Z,15.20
2018-12-14T07:39:15.569Z,16.00
2018-12-14T07:49:16.838Z,15.40
2018-12-14T07:59:18.088Z,15.57
2018-12-14T08:09:19.349Z,14.73
2018-12-14T08:19:20.656Z,14.43
2018-12-14T08:29:21.969Z,14.07
2018-12-14T08:39:23.228Z,13.33
2018-12-14T08:49:25.261Z,13.40
2018-12-14T08:59:26.550Z,17.70
2018-12-14T09:09:29.873Z,11.93
2018-12-14T09:19:31.248Z,12.97
2018-12-14T09:29:32.525Z,12.77
2018-12-14T09:39:33.830Z,11.77
2018-12-14T09:49:35.085Z,12.87
2018-12-14T09:59:37.103Z,14.63
2018-12-14T10:09:38.362Z,13.80
2018-12-14T10:19:39.641Z,15.23
2018-12-14T10:29:40.918Z,14.47
2018-12-14T10:39:42.184Z,12.83
2018-12-14T10:49:43.449Z,13.67
2018-12-14T10:59:44.729Z,13.53
2018-12-14T11:09:46.014Z,14.53
2018-12-14T11:19:47.289Z,15.77
2018-12-14T11:40:00.463Z,14.67
2018-12-14T11:50:01.764Z,17.03
2018-12-14T12:00:03.183Z,16.50
2018-12-14T12:10:05.235Z,16.47
2018-12-14T12:20:06.673Z,22.65
2018-12-14T12:30:08.400Z,16.10
2018-12-14T13:10:32.512Z,14.73
2018-12-14T13:20:33.908Z,17.40
2018-12-14T13:50:48.741Z,16.63
2018-12-14T14:00:50.327Z,19.23
2018-12-14T14:10:52.037Z,18.83
2018-12-14T14:20:53.349Z,18.40
2018-12-14T14:30:54.621Z,15.60
2018-12-14T14:40:55.913Z,15.03
2018-12-14T14:50:57.199Z,15.87
2018-12-14T15:00:58.472Z,14.33
2018-12-14T15:11:03.329Z,15.80
2018-12-14T15:21:04.590Z,16.40
2018-12-14T15:31:05.868Z,17.07
2018-12-14T20:59:57.323Z,13.70
2018-12-14T21:09:58.739Z,16.03
2018-12-14T22:01:12.271Z,15.30
2018-12-14T22:11:13.589Z,13.67
2018-12-14T22:21:14.930Z,14.23
2018-12-14T22:31:16.969Z,15.10
2018-12-14T22:41:18.251Z,15.07
2018-12-14T22:51:19.550Z,15.13
2018-12-14T23:21:34.619Z,15.63
2018-12-14T23:31:35.934Z,15.53
2018-12-14T23:41:37.220Z,14.97
2018-12-14T23:51:38.499Z,16.37
