createdAt,value
2023-04-01T00:01:10.562Z,0.98
2023-04-01T00:03:37.141Z,0.82
2023-04-01T00:06:04.157Z,0.90
2023-04-01T00:08:31.375Z,0.60
2023-04-01T00:10:58.076Z,0.75
2023-04-01T00:13:27.189Z,1.00
2023-04-01T00:15:56.049Z,1.08
2023-04-01T00:18:23.424Z,0.70
2023-04-01T00:20:51.527Z,1.00
2023-04-01T00:23:19.417Z,0.90
2023-04-01T00:25:49.376Z,0.60
2023-04-01T00:28:20.611Z,0.80
2023-04-01T00:30:47.349Z,1.20
2023-04-01T00:33:14.258Z,0.70
2023-04-01T00:35:41.414Z,0.70
2023-04-01T00:38:07.745Z,0.70
2023-04-01T00:40:41.162Z,0.52
2023-04-01T00:43:21.424Z,0.68
2023-04-01T00:45:49.875Z,0.70
2023-04-01T00:48:45.678Z,0.80
2023-04-01T00:51:19.374Z,0.70
2023-04-01T00:53:49.509Z,1.00
2023-04-01T00:56:23.990Z,0.70
2023-04-01T00:58:55.620Z,0.60
2023-04-01T01:01:25.152Z,0.70
2023-04-01T01:03:51.832Z,0.47
2023-04-01T01:06:32.817Z,0.55
2023-04-01T01:09:14.187Z,0.70
2023-04-01T01:11:51.215Z,0.70
2023-04-01T01:14:41.990Z,0.70
2023-04-01T01:17:15.473Z,0.70
2023-04-01T01:20:25.860Z,0.73
2023-04-01T01:22:58.832Z,0.80
2023-04-01T01:25:34.297Z,0.60
2023-04-01T01:28:31.809Z,0.57
2023-04-01T01:31:01.416Z,0.88
2023-04-01T01:33:49.606Z,0.73
2023-04-01T01:36:19.054Z,0.50
2023-04-01T01:38:47.279Z,0.85
2023-04-01T01:41:17.254Z,0.60
2023-04-01T01:43:47.184Z,0.70
2023-04-01T01:46:18.452Z,0.50
2023-04-01T01:48:46.835Z,0.90
2023-04-01T01:51:13.212Z,0.90
2023-04-01T01:53:39.599Z,0.80
2023-04-01T01:56:06.268Z,0.90
2023-04-01T01:58:41.279Z,0.73
2023-04-01T02:01:14.814Z,0.68
2023-04-01T02:03:43.165Z,0.70
2023-04-01T02:06:14.681Z,0.82
2023-04-01T02:08:46.444Z,0.70
2023-04-01T02:11:16.082Z,0.55
2023-04-01T02:13:57.708Z,0.50
2023-04-01T02:16:30.573Z,0.82
2023-04-01T02:18:59.047Z,0.68
2023-04-01T02:21:29.030Z,0.70
2023-04-01T02:23:57.673Z,0.57
2023-04-01T02:31:22.042Z,0.60
2023-04-01T02:33:49.164Z,0.80
2023-04-01T02:36:16.890Z,0.70
2023-04-01T02:38:45.958Z,0.90
2023-04-01T02:41:12.745Z,0.60
2023-04-01T02:43:39.129Z,0.63
2023-04-01T02:46:07.350Z,1.17
2023-04-01T02:48:33.897Z,0.55
2023-04-01T02:51:00.313Z,0.60
2023-04-01T02:53:26.774Z,0.50
2023-04-01T02:55:53.376Z,0.60
2023-04-01T02:58:19.808Z,0.60
2023-04-01T03:00:46.271Z,0.52
2023-04-01T03:03:14.357Z,0.50
2023-04-01T03:05:41.234Z,0.38
2023-04-01T03:08:07.965Z,0.80
2023-04-01T03:10:34.309Z,0.52
2023-04-01T03:13:00.792Z,0.50
2023-04-01T03:15:27.432Z,0.65
2023-04-01T03:17:53.760Z,0.60
2023-04-01T03:20:21.190Z,0.30
2023-04-01T03:22:47.904Z,0.40
2023-04-01T03:25:14.302Z,0.60
2023-04-01T03:27:40.894Z,0.98
2023-04-01T03:30:08.377Z,0.45
2023-04-01T03:32:34.748Z,0.43
2023-04-01T03:35:01.356Z,0.50
2023-04-01T03:37:28.573Z,0.57
2023-04-01T03:39:55.064Z,0.35
2023-04-01T03:42:21.987Z,0.40
2023-04-01T03:44:48.571Z,0.40
2023-04-01T03:47:15.001Z,0.47
2023-04-01T03:49:41.438Z,0.40
2023-04-01T03:52:11.084Z,0.40
2023-04-01T03:54:37.788Z,0.50
2023-04-01T03:57:04.546Z,0.40
2023-04-01T03:59:31.296Z,0.73
2023-04-01T04:01:57.944Z,0.30
2023-04-01T04:04:24.621Z,0.40
2023-04-01T04:06:52.340Z,0.35
2023-04-01T04:09:18.777Z,0.55
2023-04-01T04:11:45.132Z,0.50
2023-04-01T04:14:11.677Z,0.40
2023-04-01T04:16:38.338Z,0.40
2023-04-01T04:19:05.381Z,0.80
2023-04-01T04:21:31.920Z,0.65
2023-04-01T04:24:00.199Z,0.47
2023-04-01T04:26:27.739Z,0.40
2023-04-01T04:28:55.686Z,0.60
2023-04-01T04:31:23.741Z,0.60
2023-04-01T04:33:50.617Z,0.50
2023-04-01T04:36:17.040Z,0.90
2023-04-01T04:38:43.862Z,0.40
2023-04-01T04:41:18.710Z,0.65
2023-04-01T04:43:51.932Z,0.70
2023-04-01T04:46:19.171Z,0.50
2023-04-01T04:48:45.593Z,0.65
2023-04-01T04:51:16.848Z,0.60
2023-04-01T04:53:43.723Z,0.75
2023-04-01T04:56:10.078Z,0.80
2023-04-01T04:58:37.510Z,1.08
2023-04-01T05:01:11.805Z,0.80
2023-04-01T05:03:38.668Z,0.90
2023-04-01T05:06:06.380Z,0.93
2023-04-01T05:08:33.830Z,1.17
2023-04-01T05:11:01.152Z,1.10
2023-04-01T05:13:28.117Z,0.90
2023-04-01T05:15:54.549Z,1.27
2023-04-01T05:18:22.767Z,1.00
2023-04-01T05:20:54.396Z,1.10
2023-04-01T05:23:22.449Z,1.42
2023-04-01T05:25:50.642Z,1.10
2023-04-01T05:28:17.511Z,1.20
2023-04-01T05:30:45.263Z,1.00
2023-04-01T05:33:13.498Z,1.25
2023-04-01T05:35:40.788Z,0.85
2023-04-01T05:38:08.216Z,1.00
2023-04-01T05:40:34.840Z,0.82
2023-04-01T05:43:01.629Z,0.75
2023-04-01T05:45:28.351Z,0.60
2023-04-01T05:47:54.960Z,0.75
2023-04-01T05:50:21.775Z,1.05
2023-04-01T05:52:48.117Z,1.00
2023-04-01T05:55:14.514Z,0.90
2023-04-01T05:57:41.081Z,0.95
2023-04-01T06:00:08.475Z,0.95
2023-04-01T06:02:35.080Z,0.70
2023-04-01T06:05:18.925Z,0.90
2023-04-01T06:07:45.415Z,0.70
2023-04-01T06:10:18.356Z,0.93
2023-04-01T06:13:06.716Z,0.70
2023-04-01T06:18:38.572Z,0.63
2023-04-01T06:21:43.920Z,0.60
2023-04-01T06:24:29.362Z,0.47
2023-04-01T06:27:14.428Z,0.90
2023-04-01T06:30:08.833Z,0.70
2023-04-01T06:33:19.287Z,0.70
2023-04-01T06:35:51.920Z,0.65
2023-04-01T06:38:45.266Z,0.70
2023-04-01T06:41:54.812Z,0.90
2023-04-01T06:44:54.964Z,0.80
2023-04-01T06:47:58.655Z,0.70
2023-04-01T06:50:49.937Z,0.65
2023-04-01T06:53:29.968Z,0.73
2023-04-01T06:56:19.249Z,0.70
2023-04-01T06:59:05.317Z,1.13
2023-04-01T07:01:50.503Z,0.82
2023-04-01T07:04:32.274Z,1.13
2023-04-01T07:07:07.042Z,1.40
2023-04-01T07:09:37.915Z,1.00
2023-04-01T07:12:14.188Z,1.10
2023-04-01T07:14:43.094Z,0.82
2023-04-01T07:17:28.533Z,0.70
2023-04-01T07:20:11.795Z,0.90
2023-04-01T07:22:50.437Z,0.85
2023-04-01T07:25:21.942Z,1.15
2023-04-01T07:27:48.456Z,0.90
2023-04-01T07:30:23.688Z,0.80
2023-04-01T07:33:02.156Z,0.70
2023-04-01T07:38:10.506Z,0.80
2023-04-01T07:40:49.253Z,0.90
2023-04-01T07:43:35.334Z,1.10
2023-04-01T07:46:18.954Z,0.73
2023-04-01T07:49:37.171Z,1.02
2023-04-01T07:52:17.214Z,0.80
2023-04-01T07:54:46.276Z,0.70
2023-04-01T07:57:20.624Z,1.05
2023-04-01T07:59:58.839Z,1.27
2023-04-01T08:02:45.225Z,1.10
2023-04-01T08:05:25.363Z,0.95
2023-04-01T08:08:02.797Z,0.75
2023-04-01T08:10:37.963Z,0.90
2023-04-01T08:13:16.231Z,0.65
2023-04-01T08:15:50.616Z,1.02
2023-04-01T08:18:37.227Z,0.50
2023-04-01T08:21:13.534Z,0.73
2023-04-01T08:23:46.088Z,0.80
2023-04-01T08:26:45.395Z,0.90
2023-04-01T08:29:42.630Z,0.88
2023-04-01T08:32:20.640Z,0.93
2023-04-01T08:34:58.815Z,1.20
2023-04-01T08:37:31.762Z,2.25
2023-04-01T08:40:26.560Z,1.15
2023-04-01T08:43:39.837Z,1.00
2023-04-01T08:46:38.621Z,1.10
2023-04-01T08:49:24.081Z,3.58
2023-04-01T08:52:01.975Z,2.15
2023-04-01T08:54:47.046Z,1.83
2023-04-01T08:57:48.724Z,2.30
2023-04-01T09:00:31.221Z,1.60
2023-04-01T09:03:28.602Z,1.48
2023-04-01T09:05:58.115Z,1.30
2023-04-01T09:08:55.610Z,0.90
2023-04-01T09:11:53.991Z,1.08
2023-04-01T09:14:51.285Z,1.00
2023-04-01T09:17:40.125Z,1.70
2023-04-01T09:20:09.146Z,1.00
2023-04-01T09:22:58.874Z,2.08
2023-04-01T09:25:46.250Z,1.10
2023-04-01T09:28:20.629Z,1.70
2023-04-01T09:31:11.424Z,1.15
2023-04-01T09:33:59.226Z,1.15
2023-04-01T09:36:37.206Z,2.03
2023-04-01T09:39:38.389Z,1.25
2023-04-01T09:42:35.828Z,2.28
2023-04-01T09:45:17.361Z,1.60
2023-04-01T09:48:00.687Z,1.55
2023-04-01T09:50:37.840Z,1.30
2023-04-01T09:53:37.583Z,8.75
2023-04-01T09:56:34.310Z,19.55
2023-04-01T09:59:25.690Z,3.15
2023-04-01T10:02:16.592Z,1.40
2023-04-01T10:05:07.798Z,1.48
2023-04-01T10:07:49.298Z,1.70
2023-04-01T10:10:31.007Z,1.60
2023-04-01T10:13:43.020Z,1.63
2023-04-01T10:16:19.953Z,1.63
2023-04-01T10:19:43.615Z,1.75
2023-04-01T10:22:21.804Z,1.50
2023-04-01T10:25:06.874Z,1.80
2023-04-01T10:27:59.573Z,1.90
2023-04-01T10:30:41.221Z,2.65
2023-04-01T10:33:46.674Z,2.10
2023-04-01T10:36:50.495Z,2.35
2023-04-01T10:39:35.278Z,2.28
2023-04-01T10:42:26.450Z,2.28
2023-04-01T10:45:12.759Z,3.03
2023-04-01T10:47:51.341Z,3.28
2023-04-01T10:50:56.473Z,2.90
2023-04-01T10:53:42.095Z,2.85
2023-04-01T10:56:33.235Z,3.03
2023-04-01T10:59:23.145Z,3.15
2023-04-01T11:02:29.487Z,3.08
2023-04-01T11:05:20.209Z,3.17
2023-04-01T11:08:25.216Z,3.10
2023-04-01T11:11:12.780Z,4.30
2023-04-01T11:14:16.200Z,3.30
2023-04-01T11:16:51.773Z,3.13
2023-04-01T11:19:44.531Z,3.00
2023-04-01T11:22:32.731Z,3.05
2023-04-01T11:25:07.032Z,3.40
2023-04-01T11:28:02.401Z,2.97
2023-04-01T11:30:50.184Z,2.75
2023-04-01T11:33:39.414Z,2.97
2023-04-01T11:36:31.273Z,2.80
2023-04-01T11:39:09.238Z,2.65
2023-04-01T11:41:51.185Z,2.85
2023-04-01T11:44:28.329Z,2.67
2023-04-01T11:47:23.733Z,2.50
2023-04-01T11:50:12.141Z,2.60
2023-04-01T11:55:29.411Z,2.60
2023-04-01T11:58:22.710Z,2.58
2023-04-01T12:01:05.502Z,2.50
2023-04-01T12:04:11.274Z,2.58
2023-04-01T12:06:43.658Z,2.30
2023-04-01T12:09:38.726Z,2.83
2023-04-01T12:12:50.656Z,2.60
2023-04-01T12:15:58.622Z,2.63
2023-04-01T12:18:43.870Z,3.33
2023-04-01T12:21:27.108Z,2.70
2023-04-01T12:24:09.561Z,2.90
2023-04-01T12:26:59.438Z,2.45
2023-04-01T12:30:04.379Z,2.58
2023-04-01T12:32:49.515Z,4.82
2023-04-01T12:35:37.137Z,3.05
2023-04-01T12:38:35.715Z,3.22
2023-04-01T12:41:13.435Z,3.42
2023-04-01T12:44:07.210Z,3.55
2023-04-01T12:46:57.607Z,4.32
2023-04-01T12:49:51.832Z,4.22
2023-04-01T12:52:43.542Z,4.28
2023-04-01T12:55:34.493Z,4.18
2023-04-01T12:58:19.769Z,4.57
2023-04-01T13:00:56.190Z,4.88
2023-04-01T13:03:28.491Z,5.10
2023-04-01T13:06:11.431Z,4.50
2023-04-01T13:09:17.862Z,4.13
2023-04-01T13:12:03.026Z,4.45
2023-04-01T13:15:00.404Z,3.72
2023-04-01T13:17:45.888Z,4.07
2023-04-01T13:20:50.732Z,4.00
2023-04-01T13:23:46.238Z,3.13
2023-04-01T13:26:54.293Z,4.53
2023-04-01T13:29:26.986Z,3.10
2023-04-01T13:32:33.316Z,3.15
2023-04-01T13:35:28.324Z,2.80
2023-04-01T13:38:14.011Z,3.05
2023-04-01T13:41:02.986Z,3.05
2023-04-01T13:43:40.743Z,3.42
2023-04-01T13:46:40.738Z,3.92
2023-04-01T13:49:43.238Z,3.83
2023-04-01T13:52:32.901Z,3.83
2023-04-01T13:55:35.762Z,4.07
2023-04-01T13:58:08.458Z,3.67
2023-04-01T14:00:56.390Z,4.15
2023-04-01T14:03:29.771Z,4.60
2023-04-01T14:06:27.757Z,3.83
2023-04-01T14:09:07.040Z,3.83
2023-04-01T14:12:02.024Z,3.78
2023-04-01T14:14:41.000Z,3.25
2023-04-01T14:17:30.774Z,3.30
2023-04-01T14:20:04.322Z,4.10
2023-04-01T14:22:43.584Z,3.60
2023-04-01T14:25:19.130Z,3.85
2023-04-01T14:27:56.142Z,4.15
2023-04-01T14:30:47.369Z,3.80
2023-04-01T14:33:27.016Z,3.83
2023-04-01T14:36:31.039Z,3.92
2023-04-01T14:39:30.487Z,4.13
2023-04-01T14:42:12.179Z,4.15
2023-04-01T14:44:45.591Z,4.22
2023-04-01T14:47:30.361Z,4.40
2023-04-01T14:50:07.702Z,3.92
2023-04-01T14:52:39.012Z,3.80
2023-04-01T14:55:35.138Z,3.45
2023-04-01T14:58:07.830Z,3.33
2023-04-01T15:01:06.512Z,3.25
2023-04-01T15:03:55.585Z,3.45
2023-04-01T15:06:21.869Z,20.73
2023-04-01T15:09:05.688Z,27.30
2023-04-01T15:11:56.837Z,52.15
2023-04-01T15:14:30.495Z,30.13
2023-04-01T15:17:19.027Z,14.02
2023-04-01T15:20:15.726Z,9.25
2023-04-01T15:23:08.024Z,6.90
2023-04-01T15:25:51.503Z,4.80
2023-04-01T15:28:34.101Z,4.38
2023-04-01T15:31:14.011Z,4.63
2023-04-01T15:34:11.681Z,4.22
2023-04-01T15:36:43.981Z,4.10
2023-04-01T15:39:16.337Z,4.22
2023-04-01T15:42:07.765Z,4.57
2023-04-01T15:44:52.915Z,4.60
2023-04-01T15:47:25.455Z,4.70
2023-04-01T15:50:25.672Z,3.88
2023-04-01T15:53:10.998Z,4.57
2023-04-01T15:55:54.800Z,4.75
2023-04-01T15:58:41.533Z,6.18
2023-04-01T16:01:28.959Z,5.25
2023-04-01T16:04:28.018Z,5.10
2023-04-01T16:07:22.228Z,6.72
2023-04-01T16:09:54.601Z,5.32
2023-04-01T16:12:50.414Z,5.70
2023-04-01T16:15:28.111Z,5.82
2023-04-01T16:18:29.851Z,5.80
2023-04-01T16:21:05.894Z,6.18
2023-04-01T16:23:41.767Z,6.43
2023-04-01T16:26:37.198Z,8.10
2023-04-01T16:29:19.196Z,7.07
2023-04-01T16:32:12.182Z,7.68
2023-04-01T16:34:44.705Z,8.48
2023-04-01T16:37:21.935Z,7.15
2023-04-01T16:39:54.497Z,10.40
2023-04-01T16:42:21.026Z,8.85
2023-04-01T16:44:56.253Z,8.60
2023-04-01T16:47:30.215Z,8.45
2023-04-01T16:50:07.979Z,8.23
2023-04-01T16:52:53.483Z,7.47
2023-04-01T16:55:22.416Z,7.65
2023-04-01T16:57:57.195Z,7.72
2023-04-01T17:00:28.767Z,8.20
2023-04-01T17:03:07.512Z,8.13
2023-04-01T17:05:53.653Z,7.82
2023-04-01T17:08:54.628Z,8.38
2023-04-01T17:11:30.048Z,9.88
2023-04-01T17:14:14.675Z,10.32
2023-04-01T17:16:57.531Z,9.35
2023-04-01T17:19:55.171Z,9.52
2023-04-01T17:22:44.318Z,9.13
2023-04-01T17:25:35.368Z,9.85
2023-04-01T17:28:25.455Z,9.70
2023-04-01T17:31:16.801Z,8.32
2023-04-01T17:34:18.970Z,8.63
2023-04-01T17:37:10.142Z,7.60
2023-04-01T17:39:58.213Z,8.73
2023-04-01T17:42:36.606Z,8.27
2023-04-01T17:45:19.036Z,8.68
2023-04-01T17:48:14.873Z,8.25
2023-04-01T17:50:53.480Z,8.48
2023-04-01T17:53:37.309Z,7.97
2023-04-01T17:56:18.435Z,8.52
2023-04-01T17:59:00.652Z,8.88
2023-04-01T18:01:32.693Z,8.02
2023-04-01T18:04:16.574Z,8.00
2023-04-01T18:06:52.744Z,8.10
2023-04-01T18:09:51.149Z,8.77
2023-04-01T18:12:46.268Z,8.88
2023-04-01T18:15:23.736Z,8.20
2023-04-01T18:18:12.086Z,9.27
2023-04-01T18:23:24.069Z,8.15
2023-04-01T18:25:56.478Z,9.57
2023-04-01T18:28:38.725Z,10.02
2023-04-01T18:31:06.982Z,10.40
2023-04-01T18:33:43.773Z,9.52
2023-04-01T18:36:52.147Z,8.35
2023-04-01T18:39:29.655Z,8.75
2023-04-01T18:42:12.283Z,9.50
2023-04-01T18:44:53.764Z,9.57
2023-04-01T18:47:26.290Z,10.02
2023-04-01T18:50:28.644Z,10.90
2023-04-01T18:53:09.571Z,10.73
2023-04-01T18:55:43.880Z,11.05
2023-04-01T18:58:23.272Z,10.30
2023-04-01T19:01:03.798Z,10.45
2023-04-01T19:03:46.501Z,11.25
2023-04-01T19:06:26.919Z,11.70
2023-04-01T19:08:54.510Z,12.38
2023-04-01T19:11:31.200Z,13.13
2023-04-01T19:14:24.472Z,14.50
2023-04-01T19:17:10.868Z,16.48
2023-04-01T19:19:55.776Z,15.82
2023-04-01T19:22:45.247Z,15.55
2023-04-01T19:28:20.552Z,14.52
2023-04-01T19:30:57.970Z,11.60
2023-04-01T19:33:52.098Z,12.32
2023-04-01T19:36:32.798Z,10.85
2023-04-01T19:39:32.313Z,11.25
2023-04-01T19:42:09.457Z,12.00
2023-04-01T19:45:23.519Z,12.07
2023-04-01T19:48:04.406Z,13.07
2023-04-01T19:50:39.053Z,12.68
2023-04-01T19:53:19.578Z,13.70
2023-04-01T19:56:01.906Z,14.73
2023-04-01T19:58:37.069Z,11.73
2023-04-01T20:01:06.988Z,8.85
2023-04-01T20:04:07.388Z,10.15
2023-04-01T20:06:41.572Z,6.68
2023-04-01T20:09:36.375Z,4.78
2023-04-01T20:12:27.630Z,3.97
2023-04-01T20:15:04.997Z,2.80
2023-04-01T20:17:37.489Z,2.50
2023-04-01T20:20:10.224Z,2.08
2023-04-01T20:22:45.821Z,2.25
2023-04-01T20:25:26.563Z,2.92
2023-04-01T20:28:13.363Z,2.08
2023-04-01T20:30:58.630Z,2.65
2023-04-01T20:33:34.018Z,2.00
2023-04-01T20:36:34.464Z,2.20
2023-04-01T20:39:09.966Z,2.30
2023-04-01T20:42:06.477Z,2.30
2023-04-01T20:44:47.646Z,1.90
2023-04-01T20:47:39.139Z,2.40
2023-04-01T20:50:52.488Z,2.15
2023-04-01T20:53:33.184Z,1.98
2023-04-01T20:56:28.544Z,2.13
2023-04-01T20:59:24.927Z,2.30
2023-04-01T21:02:03.949Z,2.30
2023-04-01T21:05:05.715Z,2.45
2023-04-01T21:07:59.159Z,2.70
2023-04-01T21:10:48.928Z,2.70
2023-04-01T21:13:38.536Z,2.60
2023-04-01T21:16:42.398Z,2.00
2023-04-01T21:19:33.445Z,2.28
2023-04-01T21:22:37.996Z,2.05
2023-04-01T21:25:21.434Z,1.90
2023-04-01T21:28:21.963Z,1.80
2023-04-01T21:30:59.075Z,2.17
2023-04-01T21:33:53.092Z,2.13
2023-04-01T21:36:59.151Z,2.08
2023-04-01T21:39:55.618Z,1.67
2023-04-01T21:42:39.849Z,1.80
2023-04-01T21:45:43.644Z,1.75
2023-04-01T21:48:47.971Z,1.63
2023-04-01T21:51:39.475Z,2.15
2023-04-01T21:54:32.399Z,2.00
2023-04-01T21:57:08.065Z,2.25
2023-04-01T22:00:11.986Z,1.75
2023-04-01T22:02:56.509Z,1.83
2023-04-01T22:05:31.882Z,1.40
2023-04-01T22:08:36.085Z,1.80
2023-04-01T22:11:33.703Z,1.67
2023-04-01T22:14:14.545Z,1.63
2023-04-01T22:16:48.021Z,2.08
2023-04-01T22:19:39.169Z,3.40
2023-04-01T22:22:17.758Z,3.88
2023-04-01T22:25:12.958Z,4.32
2023-04-01T22:27:53.717Z,3.60
2023-04-01T22:30:25.722Z,2.90
2023-04-01T22:33:06.296Z,2.63
2023-04-01T22:35:47.900Z,2.80
2023-04-01T22:38:55.942Z,2.35
2023-04-01T22:41:53.811Z,1.83
2023-04-01T22:44:36.692Z,2.08
2023-04-01T22:47:28.768Z,2.30
2023-04-01T22:50:03.470Z,2.25
2023-04-01T22:52:37.934Z,2.00
2023-04-01T22:55:14.397Z,2.10
2023-04-01T22:57:59.824Z,2.00
2023-04-01T23:00:35.052Z,2.00
2023-04-01T23:03:19.963Z,2.00
2023-04-01T23:06:01.169Z,2.28
2023-04-01T23:08:45.421Z,2.50
2023-04-01T23:11:23.391Z,3.00
2023-04-01T23:14:20.771Z,3.17
2023-04-01T23:16:58.600Z,3.33
2023-04-01T23:19:44.456Z,3.25
2023-04-01T23:22:23.418Z,3.10
2023-04-01T23:25:00.957Z,3.28
2023-04-01T23:28:03.823Z,3.80
2023-04-01T23:30:39.444Z,4.03
2023-04-01T23:33:21.005Z,4.10
2023-04-01T23:35:52.093Z,3.90
2023-04-01T23:38:20.885Z,3.40
2023-04-01T23:40:52.492Z,3.70
2023-04-01T23:43:33.998Z,3.40
2023-04-01T23:46:06.917Z,2.90
2023-04-01T23:48:38.609Z,3.72
2023-04-01T23:51:13.199Z,3.70
2023-04-01T23:53:46.623Z,3.60
2023-04-01T23:56:16.933Z,4.13
2023-04-01T23:58:56.488Z,5.68
