createdAt,value
2023-03-26T00:01:33.876Z,22.65
2023-03-26T00:04:01.679Z,22.48
2023-03-26T00:06:31.857Z,21.95
2023-03-26T00:08:59.274Z,30.50
2023-03-26T00:11:32.233Z,23.42
2023-03-26T00:13:59.801Z,24.08
2023-03-26T00:16:30.457Z,28.15
2023-03-26T00:19:00.029Z,28.17
2023-03-26T00:21:29.446Z,27.50
2023-03-26T00:23:59.882Z,26.65
2023-03-26T00:26:29.616Z,28.38
2023-03-26T00:28:58.563Z,27.05
2023-03-26T00:31:26.170Z,27.88
2023-03-26T00:33:56.390Z,29.52
2023-03-26T00:36:25.835Z,27.75
2023-03-26T00:38:53.997Z,27.77
2023-03-26T00:41:25.948Z,30.10
2023-03-26T00:43:56.669Z,31.40
2023-03-26T00:46:25.795Z,26.33
2023-03-26T00:48:53.518Z,29.10
2023-03-26T00:51:22.084Z,27.30
2023-03-26T00:53:50.616Z,29.27
2023-03-26T00:56:18.887Z,31.48
2023-03-26T00:58:49.987Z,27.40
2023-03-26T01:01:27.519Z,31.97
2023-03-26T01:04:08.393Z,29.73
2023-03-26T01:06:42.262Z,28.60
2023-03-26T01:09:17.054Z,32.75
2023-03-26T01:11:45.500Z,30.30
2023-03-26T01:14:17.667Z,31.25
2023-03-26T01:16:52.382Z,27.08
2023-03-26T01:19:44.931Z,24.65
2023-03-26T01:22:27.231Z,33.22
2023-03-26T01:24:56.591Z,27.50
2023-03-26T01:27:43.392Z,28.00
2023-03-26T01:30:28.171Z,34.00
2023-03-26T01:33:14.155Z,32.85
2023-03-26T01:35:48.574Z,33.90
2023-03-26T01:38:35.450Z,32.10
2023-03-26T01:41:10.386Z,35.15
2023-03-26T01:43:45.278Z,32.33
2023-03-26T01:46:15.907Z,35.10
2023-03-26T01:48:46.169Z,33.63
2023-03-26T01:51:25.062Z,34.90
2023-03-26T01:53:53.777Z,36.42
2023-03-26T01:56:44.339Z,36.60
2023-03-26T01:59:29.991Z,42.28
2023-03-26T02:02:21.826Z,38.33
2023-03-26T02:05:04.181Z,39.65
2023-03-26T02:10:16.231Z,32.70
2023-03-26T02:12:44.668Z,28.20
2023-03-26T02:15:13.189Z,32.67
2023-03-26T02:17:40.745Z,35.50
2023-03-26T02:20:11.174Z,37.72
2023-03-26T02:22:40.987Z,37.33
2023-03-26T02:25:13.344Z,38.40
2023-03-26T02:27:41.402Z,40.10
2023-03-26T02:30:15.480Z,46.28
2023-03-26T02:32:44.398Z,47.00
2023-03-26T02:35:13.122Z,47.30
2023-03-26T02:37:42.199Z,41.55
2023-03-26T02:40:17.557Z,42.80
2023-03-26T02:42:47.276Z,42.67
2023-03-26T02:45:15.639Z,43.95
2023-03-26T02:48:01.476Z,46.00
2023-03-26T02:50:50.056Z,47.40
2023-03-26T02:53:41.311Z,44.45
2023-03-26T02:56:41.022Z,39.90
2023-03-26T02:59:25.234Z,52.13
2023-03-26T03:02:30.039Z,42.22
2023-03-26T03:05:08.100Z,39.75
2023-03-26T03:07:38.636Z,41.95
2023-03-26T03:10:08.666Z,41.67
2023-03-26T03:12:56.276Z,38.38
2023-03-26T03:15:23.663Z,39.58
2023-03-26T03:17:51.512Z,34.33
2023-03-26T03:20:18.982Z,40.75
2023-03-26T03:22:46.482Z,41.90
2023-03-26T03:25:14.433Z,41.17
2023-03-26T03:27:42.857Z,37.40
2023-03-26T03:30:14.310Z,42.60
2023-03-26T03:33:19.242Z,38.05
2023-03-26T03:35:49.033Z,41.92
2023-03-26T03:38:17.955Z,50.15
2023-03-26T03:40:48.755Z,42.30
2023-03-26T03:43:17.118Z,44.47
2023-03-26T03:46:07.541Z,40.08
2023-03-26T03:48:48.256Z,37.97
2023-03-26T03:51:18.368Z,42.90
2023-03-26T03:53:55.950Z,40.65
2023-03-26T03:56:47.328Z,39.35
2023-03-26T03:59:33.562Z,43.58
2023-03-26T04:02:03.887Z,40.42
2023-03-26T04:04:41.147Z,38.78
2023-03-26T04:07:13.547Z,39.00
2023-03-26T04:10:03.095Z,36.30
2023-03-26T04:12:50.454Z,35.67
2023-03-26T04:15:20.390Z,39.17
2023-03-26T04:17:48.242Z,40.53
2023-03-26T04:20:19.377Z,40.75
2023-03-26T04:22:48.883Z,41.10
2023-03-26T04:25:18.752Z,43.75
2023-03-26T04:27:50.628Z,41.53
2023-03-26T04:30:28.312Z,43.75
2023-03-26T04:33:06.453Z,42.33
2023-03-26T04:35:41.656Z,41.83
2023-03-26T04:38:11.491Z,44.88
2023-03-26T04:40:43.309Z,47.15
2023-03-26T04:43:36.037Z,43.92
2023-03-26T04:46:35.821Z,56.22
2023-03-26T04:49:16.134Z,50.58
2023-03-26T04:51:46.196Z,51.53
2023-03-26T04:54:33.514Z,47.78
2023-03-26T04:57:12.364Z,51.90
2023-03-26T04:59:50.147Z,48.55
2023-03-26T05:02:17.964Z,47.15
2023-03-26T05:04:53.827Z,52.90
2023-03-26T05:07:24.188Z,60.33
2023-03-26T05:09:57.513Z,48.03
2023-03-26T05:12:54.472Z,48.03
2023-03-26T05:15:25.999Z,45.67
2023-03-26T05:18:12.007Z,46.60
2023-03-26T05:20:46.413Z,46.92
2023-03-26T05:23:14.068Z,47.97
2023-03-26T05:25:44.514Z,45.58
2023-03-26T05:28:19.261Z,42.42
2023-03-26T05:30:55.684Z,44.40
2023-03-26T05:33:25.211Z,45.05
2023-03-26T05:36:09.949Z,43.75
2023-03-26T05:38:37.457Z,40.95
2023-03-26T05:41:08.899Z,40.47
2023-03-26T05:43:38.981Z,38.50
2023-03-26T05:46:11.103Z,48.42
2023-03-26T05:48:39.251Z,40.72
2023-03-26T05:51:07.942Z,39.65
2023-03-26T05:53:35.888Z,37.08
2023-03-26T05:56:15.423Z,36.00
2023-03-26T05:59:01.161Z,34.30
2023-03-26T06:01:34.170Z,26.80
2023-03-26T06:04:17.909Z,25.73
2023-03-26T06:07:02.210Z,29.20
2023-03-26T06:09:29.744Z,28.33
2023-03-26T06:11:57.141Z,32.55
2023-03-26T06:14:24.478Z,33.60
2023-03-26T06:17:14.179Z,29.75
2023-03-26T06:20:11.213Z,26.95
2023-03-26T06:22:42.014Z,29.73
2023-03-26T06:25:21.100Z,27.13
2023-03-26T06:28:20.434Z,29.13
2023-03-26T06:31:07.021Z,25.15
2023-03-26T06:33:37.621Z,25.88
2023-03-26T06:36:06.289Z,24.38
2023-03-26T06:38:34.029Z,36.92
2023-03-26T06:41:05.553Z,28.80
2023-03-26T06:43:51.865Z,21.10
2023-03-26T06:46:38.118Z,24.23
2023-03-26T06:49:24.089Z,23.70
2023-03-26T06:52:13.056Z,25.77
2023-03-26T06:54:51.375Z,20.35
2023-03-26T06:57:49.218Z,21.20
2023-03-26T07:00:20.359Z,18.02
2023-03-26T07:03:06.552Z,21.02
2023-03-26T07:05:52.350Z,17.90
2023-03-26T07:08:38.529Z,18.02
2023-03-26T07:11:25.611Z,17.30
2023-03-26T07:14:13.000Z,15.70
2023-03-26T07:17:02.731Z,15.43
2023-03-26T07:19:38.129Z,16.45
2023-03-26T07:22:05.992Z,14.05
2023-03-26T07:25:06.889Z,11.95
2023-03-26T07:28:18.509Z,13.75
2023-03-26T07:31:34.962Z,11.05
2023-03-26T07:34:38.530Z,11.38
2023-03-26T07:37:53.919Z,9.32
2023-03-26T07:40:44.496Z,9.35
2023-03-26T07:43:50.240Z,11.70
2023-03-26T07:46:32.095Z,10.43
2023-03-26T07:49:20.393Z,16.67
2023-03-26T07:52:04.355Z,13.23
2023-03-26T07:54:50.511Z,11.18
2023-03-26T07:58:21.174Z,13.65
2023-03-26T08:01:39.955Z,9.52
2023-03-26T08:04:28.185Z,10.98
2023-03-26T08:07:25.032Z,10.30
2023-03-26T08:10:43.157Z,8.43
2023-03-26T08:13:20.071Z,10.77
2023-03-26T08:16:10.293Z,14.55
2023-03-26T08:19:01.603Z,14.07
2023-03-26T08:21:54.228Z,11.13
2023-03-26T08:27:02.851Z,13.73
2023-03-26T08:29:50.086Z,10.40
2023-03-26T08:32:19.990Z,9.20
2023-03-26T08:34:47.376Z,13.57
2023-03-26T08:37:14.838Z,12.43
2023-03-26T08:39:42.453Z,10.15
2023-03-26T08:42:31.725Z,8.52
2023-03-26T08:45:17.103Z,8.05
2023-03-26T08:48:06.544Z,5.97
2023-03-26T08:50:52.847Z,5.75
2023-03-26T08:53:57.658Z,5.45
2023-03-26T08:56:27.992Z,3.78
2023-03-26T08:58:57.623Z,5.30
2023-03-26T09:01:31.158Z,3.22
2023-03-26T09:04:07.111Z,4.20
2023-03-26T09:06:58.392Z,4.82
2023-03-26T09:09:46.781Z,4.22
2023-03-26T09:12:57.220Z,3.47
2023-03-26T09:15:36.344Z,3.30
2023-03-26T09:18:22.209Z,5.05
2023-03-26T09:21:10.448Z,8.70
2023-03-26T09:24:25.487Z,5.40
2023-03-26T09:27:32.847Z,4.53
2023-03-26T09:30:06.772Z,5.80
2023-03-26T09:32:48.899Z,5.45
2023-03-26T09:35:33.202Z,5.90
2023-03-26T09:38:11.333Z,7.00
2023-03-26T09:40:58.826Z,5.65
2023-03-26T09:43:52.120Z,5.80
2023-03-26T09:46:35.524Z,8.00
2023-03-26T09:49:02.898Z,5.38
2023-03-26T09:51:49.364Z,5.25
2023-03-26T09:54:53.978Z,6.75
2023-03-26T09:57:53.643Z,7.95
2023-03-26T10:00:28.573Z,6.20
2023-03-26T10:03:31.161Z,5.05
2023-03-26T10:06:37.244Z,9.85
2023-03-26T10:09:30.743Z,6.40
2023-03-26T10:12:13.628Z,6.03
2023-03-26T10:15:05.304Z,6.55
2023-03-26T10:18:27.638Z,6.03
2023-03-26T10:21:05.718Z,5.38
2023-03-26T10:24:00.448Z,6.22
2023-03-26T10:26:33.843Z,7.53
2023-03-26T10:29:26.064Z,8.70
2023-03-26T10:31:56.109Z,9.85
2023-03-26T10:34:36.900Z,6.80
2023-03-26T10:37:19.163Z,10.57
2023-03-26T10:39:58.440Z,10.63
2023-03-26T10:42:53.897Z,9.25
2023-03-26T10:45:40.909Z,9.30
2023-03-26T10:48:27.131Z,6.88
2023-03-26T10:51:06.410Z,7.70
2023-03-26T10:54:02.702Z,11.00
2023-03-26T10:56:40.048Z,7.55
2023-03-26T10:59:12.248Z,10.73
2023-03-26T11:02:04.146Z,7.45
2023-03-26T11:04:43.737Z,13.77
2023-03-26T11:07:30.702Z,8.73
2023-03-26T11:10:12.807Z,8.07
2023-03-26T11:13:04.988Z,5.72
2023-03-26T11:15:42.424Z,8.15
2023-03-26T11:18:16.111Z,9.40
2023-03-26T11:21:19.090Z,8.23
2023-03-26T11:24:23.213Z,10.63
2023-03-26T11:26:56.129Z,8.18
2023-03-26T11:29:36.360Z,9.95
2023-03-26T11:32:29.325Z,10.68
2023-03-26T11:35:41.026Z,6.57
2023-03-26T11:38:15.300Z,9.73
2023-03-26T11:40:48.881Z,8.82
2023-03-26T11:43:30.116Z,7.65
2023-03-26T11:45:57.814Z,4.95
2023-03-26T11:48:37.121Z,6.43
2023-03-26T11:51:11.610Z,8.35
2023-03-26T11:53:39.973Z,8.05
2023-03-26T11:56:15.212Z,11.68
2023-03-26T11:58:48.002Z,6.35
2023-03-26T12:01:19.186Z,4.95
2023-03-26T12:04:19.266Z,6.57
2023-03-26T12:07:42.643Z,11.25
2023-03-26T12:12:48.717Z,9.75
2023-03-26T12:15:21.551Z,9.02
2023-03-26T12:17:53.644Z,7.78
2023-03-26T12:20:29.837Z,8.02
2023-03-26T12:22:59.702Z,8.52
2023-03-26T12:25:33.931Z,10.00
2023-03-26T12:28:14.149Z,10.82
2023-03-26T12:31:03.011Z,5.90
2023-03-26T12:33:34.283Z,7.50
2023-03-26T12:36:23.265Z,11.25
2023-03-26T12:39:43.182Z,7.82
2023-03-26T12:44:44.474Z,10.75
2023-03-26T12:44:47.004Z,12.13
2023-03-26T12:48:00.848Z,10.35
2023-03-26T12:50:15.573Z,8.02
2023-03-26T12:53:15.183Z,6.97
2023-03-26T12:55:58.440Z,9.38
2023-03-26T12:58:51.443Z,12.30
2023-03-26T13:01:25.178Z,10.88
2023-03-26T13:04:11.562Z,9.63
2023-03-26T13:07:00.031Z,11.27
2023-03-26T13:10:01.385Z,14.88
2023-03-26T13:12:41.192Z,10.60
2023-03-26T13:15:14.550Z,11.15
2023-03-26T13:17:57.051Z,14.90
2023-03-26T13:20:40.114Z,6.25
2023-03-26T13:23:39.184Z,10.23
2023-03-26T13:26:24.770Z,7.88
2023-03-26T13:29:17.578Z,11.25
2023-03-26T13:32:17.906Z,7.82
2023-03-26T13:35:09.688Z,7.10
2023-03-26T13:37:49.121Z,12.90
2023-03-26T13:40:25.810Z,13.23
2023-03-26T13:43:13.591Z,7.22
2023-03-26T13:45:54.981Z,10.60
2023-03-26T13:48:43.067Z,11.98
2023-03-26T13:51:32.584Z,15.13
2023-03-26T13:54:09.115Z,8.63
2023-03-26T13:56:43.360Z,11.20
2023-03-26T13:59:24.137Z,8.27
2023-03-26T14:01:57.216Z,12.00
2023-03-26T14:04:33.309Z,8.73
2023-03-26T14:07:13.121Z,10.00
2023-03-26T14:09:58.470Z,13.43
2023-03-26T14:13:02.504Z,9.90
2023-03-26T14:15:46.950Z,7.55
2023-03-26T14:18:36.308Z,9.15
2023-03-26T14:21:26.184Z,15.43
2023-03-26T14:24:02.443Z,14.75
2023-03-26T14:26:37.372Z,9.95
2023-03-26T14:29:28.067Z,12.13
2023-03-26T14:32:10.693Z,12.10
2023-03-26T14:35:02.130Z,14.45
2023-03-26T14:37:47.140Z,13.20
2023-03-26T14:40:35.683Z,18.25
2023-03-26T14:43:24.640Z,11.80
2023-03-26T14:46:12.847Z,14.05
2023-03-26T14:49:03.298Z,18.58
2023-03-26T14:51:48.012Z,20.35
2023-03-26T14:54:20.419Z,16.23
2023-03-26T14:59:39.389Z,18.23
2023-03-26T15:02:30.595Z,17.88
2023-03-26T15:05:16.733Z,19.25
2023-03-26T15:08:24.982Z,21.02
2023-03-26T15:11:21.383Z,11.90
2023-03-26T15:14:13.627Z,17.42
2023-03-26T15:16:59.735Z,16.73
2023-03-26T15:19:57.777Z,17.33
2023-03-26T15:22:47.728Z,14.77
2023-03-26T15:25:15.252Z,22.13
2023-03-26T15:28:10.590Z,22.85
2023-03-26T15:30:56.665Z,19.27
2023-03-26T15:33:58.364Z,39.42
2023-03-26T15:36:53.221Z,14.95
2023-03-26T15:39:38.237Z,24.23
2023-03-26T15:42:38.145Z,24.33
2023-03-26T15:45:17.111Z,24.42
2023-03-26T15:48:10.350Z,16.63
2023-03-26T15:50:56.536Z,21.85
2023-03-26T15:53:53.369Z,18.27
2023-03-26T15:56:20.720Z,20.40
2023-03-26T15:59:11.921Z,25.08
2023-03-26T16:02:06.690Z,25.42
2023-03-26T16:04:51.757Z,20.70
2023-03-26T16:07:47.080Z,23.30
2023-03-26T16:10:34.936Z,25.60
2023-03-26T16:13:20.078Z,22.55
2023-03-26T16:15:55.939Z,18.25
2023-03-26T16:18:44.000Z,11.00
2023-03-26T16:21:31.352Z,12.27
2023-03-26T16:24:03.035Z,8.35
2023-03-26T16:26:51.308Z,8.68
2023-03-26T16:29:22.319Z,10.82
2023-03-26T16:32:14.932Z,7.03
2023-03-26T16:35:00.403Z,13.23
2023-03-26T16:37:39.597Z,13.70
2023-03-26T16:40:22.461Z,9.90
2023-03-26T16:43:06.264Z,17.83
2023-03-26T16:45:45.451Z,13.82
2023-03-26T16:48:49.836Z,14.27
2023-03-26T16:51:27.373Z,14.13
2023-03-26T16:54:33.037Z,14.57
2023-03-26T16:57:11.014Z,15.77
2023-03-26T17:00:06.280Z,10.13
2023-03-26T17:02:42.998Z,10.88
2023-03-26T17:05:13.249Z,7.43
2023-03-26T17:08:01.348Z,30.25
2023-03-26T17:10:47.298Z,11.80
2023-03-26T17:13:20.427Z,6.63
2023-03-26T17:16:13.143Z,8.65
2023-03-26T17:18:57.673Z,7.13
2023-03-26T17:21:46.121Z,6.45
2023-03-26T17:24:30.536Z,8.10
2023-03-26T17:27:52.728Z,10.77
2023-03-26T17:31:00.297Z,11.32
2023-03-26T17:33:39.045Z,10.32
2023-03-26T17:36:13.141Z,13.15
2023-03-26T17:38:40.566Z,12.25
2023-03-26T17:43:52.128Z,11.10
2023-03-26T17:46:39.147Z,6.18
2023-03-26T17:49:12.478Z,8.25
2023-03-26T17:52:00.909Z,6.68
2023-03-26T17:54:44.079Z,6.97
2023-03-26T17:57:15.944Z,9.57
2023-03-26T17:59:44.837Z,6.93
2023-03-26T18:02:30.126Z,5.13
2023-03-26T18:04:58.044Z,5.68
2023-03-26T18:08:02.778Z,6.38
2023-03-26T18:10:58.099Z,6.88
2023-03-26T18:13:53.109Z,11.18
2023-03-26T18:16:26.205Z,9.02
2023-03-26T18:19:04.572Z,7.85
2023-03-26T18:21:37.146Z,6.60
2023-03-26T18:24:07.702Z,8.23
2023-03-26T18:26:41.600Z,8.95
2023-03-26T18:29:18.252Z,7.05
2023-03-26T18:31:48.176Z,8.75
2023-03-26T18:34:18.983Z,9.27
2023-03-26T18:36:59.717Z,6.95
2023-03-26T18:39:28.292Z,7.50
2023-03-26T18:41:55.925Z,17.08
2023-03-26T18:44:23.516Z,8.27
2023-03-26T18:46:55.084Z,7.03
2023-03-26T18:49:23.987Z,9.98
2023-03-26T18:51:57.194Z,8.05
2023-03-26T18:54:28.728Z,7.60
2023-03-26T18:56:56.219Z,8.77
2023-03-26T18:59:35.177Z,10.65
2023-03-26T19:02:06.766Z,11.70
2023-03-26T19:04:36.837Z,9.20
2023-03-26T19:07:10.016Z,13.57
2023-03-26T19:09:38.787Z,8.65
2023-03-26T19:12:14.209Z,8.68
2023-03-26T19:14:56.371Z,10.23
2023-03-26T19:17:29.986Z,15.98
2023-03-26T19:19:57.809Z,6.93
2023-03-26T19:22:26.478Z,11.18
2023-03-26T19:25:01.219Z,7.97
2023-03-26T19:27:29.499Z,7.75
2023-03-26T19:29:57.432Z,10.25
2023-03-26T19:32:34.624Z,7.00
2023-03-26T19:35:04.316Z,7.57
2023-03-26T19:37:32.481Z,7.85
2023-03-26T19:40:25.565Z,11.00
2023-03-26T19:42:53.087Z,7.68
2023-03-26T19:45:23.019Z,9.43
2023-03-26T19:48:00.451Z,12.68
2023-03-26T19:50:42.846Z,12.70
2023-03-26T19:53:17.901Z,17.27
2023-03-26T19:55:59.360Z,14.57
2023-03-26T19:58:27.691Z,13.40
2023-03-26T20:00:58.203Z,13.73
2023-03-26T20:03:29.907Z,13.35
2023-03-26T20:05:57.500Z,20.08
2023-03-26T20:08:26.944Z,24.33
2023-03-26T20:10:56.476Z,12.98
2023-03-26T20:13:24.324Z,17.05
2023-03-26T20:16:14.966Z,15.77
2023-03-26T20:18:42.384Z,30.92
2023-03-26T20:21:12.191Z,14.73
2023-03-26T20:23:43.136Z,15.15
2023-03-26T20:26:16.480Z,18.38
2023-03-26T20:28:48.004Z,15.60
2023-03-26T20:31:19.345Z,15.73
2023-03-26T20:33:48.019Z,15.93
2023-03-26T20:36:34.146Z,17.60
2023-03-26T20:39:06.002Z,19.77
2023-03-26T20:41:36.055Z,19.57
2023-03-26T20:44:05.908Z,14.82
2023-03-26T20:46:33.583Z,17.48
2023-03-26T20:49:01.066Z,18.75
2023-03-26T20:51:29.087Z,18.33
2023-03-26T20:53:56.647Z,17.52
2023-03-26T20:56:24.173Z,20.25
2023-03-26T20:59:09.832Z,19.20
2023-03-26T21:01:38.966Z,21.98
2023-03-26T21:04:07.081Z,20.65
2023-03-26T21:06:34.561Z,21.50
2023-03-26T21:09:02.208Z,20.77
2023-03-26T21:11:35.816Z,23.73
2023-03-26T21:14:32.948Z,23.45
2023-03-26T21:17:01.362Z,25.15
2023-03-26T21:19:29.190Z,24.25
2023-03-26T21:22:18.658Z,24.60
2023-03-26T21:24:58.280Z,23.77
2023-03-26T21:27:43.780Z,28.95
2023-03-26T21:30:14.410Z,28.15
2023-03-26T21:32:43.414Z,26.20
2023-03-26T21:35:13.670Z,30.02
2023-03-26T21:37:43.134Z,31.20
2023-03-26T21:40:16.532Z,29.98
2023-03-26T21:42:49.796Z,27.10
2023-03-26T21:45:18.604Z,31.67
2023-03-26T21:47:46.635Z,31.00
2023-03-26T21:50:17.789Z,32.45
2023-03-26T21:52:49.179Z,30.75
2023-03-26T21:55:21.518Z,28.98
2023-03-26T21:57:55.483Z,38.25
2023-03-26T22:00:33.556Z,35.20
2023-03-26T22:03:19.308Z,34.08
2023-03-26T22:05:46.967Z,36.30
2023-03-26T22:08:29.330Z,33.13
2023-03-26T22:10:57.004Z,31.73
2023-03-26T22:13:25.268Z,36.55
2023-03-26T22:15:52.839Z,34.22
2023-03-26T22:18:25.813Z,39.20
2023-03-26T22:20:53.297Z,34.95
2023-03-26T22:23:20.899Z,38.95
2023-03-26T22:25:48.713Z,35.95
2023-03-26T22:28:16.535Z,34.85
2023-03-26T22:30:44.250Z,32.17
2023-03-26T22:33:12.218Z,33.33
2023-03-26T22:35:42.895Z,33.70
2023-03-26T22:38:11.701Z,34.05
2023-03-26T22:40:39.208Z,48.88
2023-03-26T22:43:07.358Z,32.35
2023-03-26T22:45:34.968Z,30.27
2023-03-26T22:48:04.669Z,34.45
2023-03-26T22:50:32.844Z,30.73
2023-03-26T22:53:00.552Z,33.65
2023-03-26T22:55:28.918Z,34.00
2023-03-26T22:57:57.787Z,37.35
2023-03-26T23:00:26.471Z,37.72
2023-03-26T23:02:55.985Z,42.28
2023-03-26T23:05:23.681Z,38.63
2023-03-26T23:07:52.290Z,39.15
2023-03-26T23:10:21.605Z,37.58
2023-03-26T23:12:49.680Z,38.00
2023-03-26T23:15:17.067Z,39.00
2023-03-26T23:17:44.465Z,39.92
2023-03-26T23:20:22.057Z,42.35
2023-03-26T23:22:49.429Z,38.40
2023-03-26T23:25:17.997Z,39.25
2023-03-26T23:27:48.712Z,38.70
2023-03-26T23:30:17.875Z,43.92
2023-03-26T23:32:45.688Z,40.35
2023-03-26T23:35:13.770Z,43.25
2023-03-26T23:37:42.486Z,42.70
2023-03-26T23:40:10.866Z,42.42
2023-03-26T23:42:38.502Z,36.72
2023-03-26T23:45:08.443Z,38.10
2023-03-26T23:47:36.164Z,42.50
2023-03-26T23:50:04.513Z,40.85
2023-03-26T23:52:31.953Z,42.97
2023-03-26T23:55:02.150Z,42.85
2023-03-26T23:57:30.550Z,41.35
2023-03-26T23:59:58.418Z,43.22
