createdAt,value
2018-06-24T00:00:48.227Z,49.17
2018-06-24T00:01:48.514Z,49.65
2018-06-24T00:02:48.292Z,49.95
2018-06-24T00:03:48.322Z,49.92
2018-06-24T00:04:48.354Z,49.75
2018-06-24T00:05:48.390Z,49.65
2018-06-24T00:06:48.466Z,49.73
2018-06-24T00:07:48.753Z,49.63
2018-06-24T00:08:48.479Z,49.63
2018-06-24T00:09:48.516Z,49.73
2018-06-24T00:10:48.548Z,49.82
2018-06-24T00:11:48.827Z,49.82
2018-06-24T00:12:48.608Z,49.46
2018-06-24T00:13:48.900Z,49.53
2018-06-24T00:14:48.677Z,49.73
2018-06-24T00:15:48.706Z,49.63
2018-06-24T00:16:48.735Z,49.73
2018-06-24T00:17:48.765Z,49.82
2018-06-24T00:18:48.799Z,50.31
2018-06-24T00:19:49.084Z,50.11
2018-06-24T00:20:48.860Z,50.21
2018-06-24T00:21:48.891Z,50.21
2018-06-24T00:22:48.926Z,50.01
2018-06-24T00:23:48.962Z,50.40
2018-06-24T00:24:48.989Z,49.92
2018-06-24T00:25:49.319Z,50.21
2018-06-24T00:26:49.049Z,50.01
2018-06-24T00:27:49.085Z,50.40
2018-06-24T00:28:49.121Z,50.31
2018-06-24T00:29:49.147Z,50.21
2018-06-24T00:30:49.176Z,49.92
2018-06-24T00:31:49.509Z,50.43
2018-06-24T00:32:49.249Z,49.92
2018-06-24T00:33:49.270Z,50.21
2018-06-24T00:34:49.301Z,50.31
2018-06-24T00:35:49.350Z,50.31
2018-06-24T00:36:49.367Z,50.40
2018-06-24T00:37:49.706Z,50.31
2018-06-24T00:38:49.429Z,50.40
2018-06-24T00:39:49.527Z,50.40
2018-06-24T00:40:49.548Z,50.79
2018-06-24T00:41:49.534Z,50.89
2018-06-24T00:42:49.554Z,50.79
2018-06-24T00:43:49.835Z,50.69
2018-06-24T00:44:49.616Z,50.79
2018-06-24T00:45:49.670Z,50.98
2018-06-24T00:46:49.681Z,50.59
2018-06-24T00:47:49.721Z,50.89
2018-06-24T00:48:49.756Z,50.69
2018-06-24T00:49:50.032Z,50.98
2018-06-24T00:50:49.822Z,50.40
2018-06-24T00:51:49.843Z,50.69
2018-06-24T00:52:49.869Z,50.59
2018-06-24T00:53:49.899Z,50.69
2018-06-24T00:54:49.931Z,50.69
2018-06-24T00:55:50.213Z,50.69
2018-06-24T00:56:50.006Z,50.69
2018-06-24T00:57:50.073Z,51.17
2018-06-24T00:58:50.069Z,50.98
2018-06-24T00:59:50.089Z,50.98
2018-06-24T01:00:50.170Z,50.31
2018-06-24T01:01:50.419Z,50.98
2018-06-24T01:02:50.183Z,50.69
2018-06-24T01:03:50.221Z,51.07
2018-06-24T01:04:50.249Z,51.17
2018-06-24T01:05:50.277Z,51.27
2018-06-24T01:06:50.314Z,51.17
2018-06-24T01:07:50.595Z,51.17
2018-06-24T01:08:50.379Z,51.17
2018-06-24T01:09:50.405Z,51.17
2018-06-24T01:10:50.433Z,51.17
2018-06-24T01:11:50.466Z,51.27
2018-06-24T01:12:50.501Z,51.17
2018-06-24T01:13:50.545Z,51.27
2018-06-24T01:14:50.810Z,51.17
2018-06-24T01:15:50.598Z,51.37
2018-06-24T01:16:50.626Z,50.89
2018-06-24T01:17:50.657Z,51.27
2018-06-24T01:18:50.686Z,51.07
2018-06-24T01:19:50.719Z,51.27
2018-06-24T01:20:50.751Z,51.27
2018-06-24T01:21:51.032Z,51.75
2018-06-24T01:22:50.814Z,51.37
2018-06-24T01:23:50.858Z,51.56
2018-06-24T01:24:50.878Z,51.75
2018-06-24T01:25:50.913Z,51.56
2018-06-24T01:26:50.938Z,51.65
2018-06-24T01:27:50.968Z,51.46
2018-06-24T01:28:51.251Z,52.14
2018-06-24T01:29:51.044Z,52.14
2018-06-24T01:30:51.068Z,52.31
2018-06-24T01:31:51.098Z,52.23
2018-06-24T01:32:51.131Z,51.65
2018-06-24T01:33:51.158Z,52.21
2018-06-24T01:34:51.187Z,51.95
2018-06-24T01:35:51.522Z,52.21
2018-06-24T01:36:51.454Z,52.01
2018-06-24T01:37:51.288Z,52.21
2018-06-24T01:38:51.315Z,52.14
2018-06-24T01:39:51.346Z,52.21
2018-06-24T01:40:51.377Z,51.92
2018-06-24T01:41:51.416Z,52.62
2018-06-24T01:42:51.692Z,52.43
2018-06-24T01:43:51.473Z,52.33
2018-06-24T01:44:51.505Z,52.21
2018-06-24T01:45:51.534Z,52.23
2018-06-24T01:46:51.568Z,52.40
2018-06-24T01:47:51.606Z,52.21
2018-06-24T01:48:51.633Z,52.21
2018-06-24T01:49:51.909Z,52.14
2018-06-24T01:50:51.694Z,52.40
2018-06-24T01:51:51.723Z,52.31
2018-06-24T01:52:51.755Z,52.40
2018-06-24T01:53:51.794Z,52.31
2018-06-24T01:54:51.832Z,52.21
2018-06-24T01:55:51.852Z,52.50
2018-06-24T01:56:52.129Z,52.40
2018-06-24T01:57:51.911Z,52.79
2018-06-24T01:58:51.941Z,52.59
2018-06-24T01:59:51.974Z,52.79
2018-06-24T02:00:52.004Z,53.27
2018-06-24T02:01:52.035Z,53.17
2018-06-24T02:02:52.067Z,53.17
2018-06-24T02:03:52.404Z,53.17
2018-06-24T02:04:52.131Z,53.17
2018-06-24T02:05:52.160Z,52.98
2018-06-24T02:06:52.191Z,53.08
2018-06-24T02:07:52.228Z,53.37
2018-06-24T02:08:52.255Z,53.37
2018-06-24T02:09:52.285Z,53.25
2018-06-24T02:10:52.566Z,53.34
2018-06-24T02:11:52.363Z,53.95
2018-06-24T02:12:52.380Z,53.66
2018-06-24T02:13:52.413Z,53.95
2018-06-24T02:14:52.442Z,53.85
2018-06-24T02:15:52.479Z,54.05
2018-06-24T02:16:52.507Z,53.85
2018-06-24T02:17:52.786Z,53.17
2018-06-24T02:18:52.568Z,53.17
2018-06-24T02:19:52.616Z,52.89
2018-06-24T02:20:52.682Z,53.08
2018-06-24T02:21:52.659Z,52.98
2018-06-24T02:22:52.692Z,53.30
2018-06-24T02:23:52.722Z,53.20
2018-06-24T02:24:53.004Z,52.72
2018-06-24T02:25:52.789Z,52.89
2018-06-24T02:26:52.818Z,53.20
2018-06-24T02:27:52.867Z,52.91
2018-06-24T02:28:52.880Z,52.81
2018-06-24T02:29:52.924Z,52.81
2018-06-24T02:30:52.943Z,52.43
2018-06-24T02:31:53.228Z,52.62
2018-06-24T02:32:53.021Z,52.53
2018-06-24T02:33:53.039Z,52.53
2018-06-24T02:34:53.069Z,52.62
2018-06-24T02:35:53.103Z,52.33
2018-06-24T02:36:53.184Z,52.62
2018-06-24T02:37:53.412Z,52.14
2018-06-24T02:38:53.200Z,52.43
2018-06-24T02:39:53.230Z,52.53
2018-06-24T02:40:53.266Z,52.33
2018-06-24T02:41:53.291Z,52.33
2018-06-24T02:42:53.328Z,52.43
2018-06-24T02:43:53.613Z,52.23
2018-06-24T02:44:53.387Z,52.55
2018-06-24T02:45:53.435Z,52.43
2018-06-24T02:46:53.455Z,52.43
2018-06-24T02:47:53.481Z,52.33
2018-06-24T02:48:53.514Z,52.14
2018-06-24T02:49:53.796Z,52.65
2018-06-24T02:50:53.581Z,52.65
2018-06-24T02:51:53.608Z,52.55
2018-06-24T02:52:53.738Z,52.07
2018-06-24T02:53:53.672Z,51.97
2018-06-24T02:54:53.702Z,51.87
2018-06-24T02:55:54.033Z,52.55
2018-06-24T02:56:53.766Z,52.45
2018-06-24T02:57:53.803Z,52.26
2018-06-24T02:58:53.829Z,52.45
2018-06-24T02:59:53.863Z,52.65
2018-06-24T03:00:53.892Z,52.26
2018-06-24T03:01:54.174Z,52.26
2018-06-24T03:02:53.957Z,52.45
2018-06-24T03:03:53.991Z,52.55
2018-06-24T03:04:54.033Z,52.55
2018-06-24T03:05:54.053Z,52.45
2018-06-24T03:06:54.087Z,52.55
2018-06-24T03:07:54.376Z,52.55
2018-06-24T03:08:54.148Z,52.65
2018-06-24T03:09:54.229Z,52.65
2018-06-24T03:10:54.211Z,52.55
2018-06-24T03:11:54.242Z,52.26
2018-06-24T03:12:54.274Z,52.26
2018-06-24T03:13:54.558Z,52.26
2018-06-24T03:14:54.341Z,52.55
2018-06-24T03:15:54.377Z,52.55
2018-06-24T03:16:54.403Z,52.26
2018-06-24T03:17:54.447Z,52.45
2018-06-24T03:18:54.468Z,52.26
2018-06-24T03:19:54.797Z,52.55
2018-06-24T03:20:54.536Z,52.36
2018-06-24T03:21:54.563Z,52.36
2018-06-24T03:22:54.597Z,52.26
2018-06-24T03:23:54.626Z,52.26
2018-06-24T03:24:54.680Z,52.26
2018-06-24T03:25:54.942Z,52.36
2018-06-24T03:26:54.729Z,52.36
2018-06-24T03:27:54.757Z,52.26
2018-06-24T03:28:54.785Z,52.26
2018-06-24T03:29:54.816Z,52.26
2018-06-24T03:30:54.852Z,52.26
2018-06-24T03:31:55.183Z,52.26
2018-06-24T03:32:54.931Z,52.65
2018-06-24T03:33:54.951Z,52.36
2018-06-24T03:34:54.977Z,52.55
2018-06-24T03:35:55.007Z,52.94
2018-06-24T03:36:55.042Z,52.84
2018-06-24T03:37:55.370Z,52.94
2018-06-24T03:38:55.109Z,52.84
2018-06-24T03:39:55.194Z,53.03
2018-06-24T03:40:55.168Z,52.75
2018-06-24T03:41:55.205Z,52.75
2018-06-24T03:42:55.230Z,52.94
2018-06-24T03:43:55.518Z,52.94
2018-06-24T03:44:55.446Z,52.84
2018-06-24T03:45:55.330Z,52.55
2018-06-24T03:46:55.396Z,52.55
2018-06-24T03:47:55.389Z,52.55
2018-06-24T03:48:55.423Z,52.55
2018-06-24T03:49:55.456Z,52.65
2018-06-24T03:50:55.785Z,52.45
2018-06-24T03:51:55.526Z,52.36
2018-06-24T03:52:55.586Z,52.45
2018-06-24T03:53:55.583Z,52.65
2018-06-24T03:54:55.615Z,52.55
2018-06-24T03:55:55.649Z,52.55
2018-06-24T03:56:55.685Z,52.65
2018-06-24T03:57:55.974Z,52.55
2018-06-24T03:58:55.741Z,52.65
2018-06-24T03:59:55.789Z,52.36
2018-06-24T04:00:55.835Z,52.55
2018-06-24T04:01:55.839Z,52.75
2018-06-24T04:02:55.874Z,52.84
2018-06-24T04:03:55.903Z,52.75
2018-06-24T04:04:56.199Z,53.03
2018-06-24T04:05:56.055Z,53.13
2018-06-24T04:06:56.066Z,52.75
2018-06-24T04:07:56.032Z,52.75
2018-06-24T04:08:56.064Z,52.84
2018-06-24T04:09:56.121Z,52.84
2018-06-24T04:10:56.128Z,52.84
2018-06-24T04:11:56.478Z,52.84
2018-06-24T04:12:56.204Z,52.75
2018-06-24T04:13:56.271Z,52.84
2018-06-24T04:14:56.319Z,52.75
2018-06-24T04:15:56.305Z,52.94
2018-06-24T04:16:56.337Z,52.84
2018-06-24T04:17:56.368Z,52.94
2018-06-24T04:18:56.637Z,53.03
2018-06-24T04:19:56.417Z,52.94
2018-06-24T04:20:56.533Z,52.94
2018-06-24T04:21:56.478Z,52.94
2018-06-24T04:22:56.620Z,52.84
2018-06-24T04:23:56.575Z,52.65
2018-06-24T04:24:56.600Z,52.84
2018-06-24T04:25:56.919Z,52.55
2018-06-24T04:26:56.648Z,52.65
2018-06-24T04:27:56.720Z,52.45
2018-06-24T04:28:56.720Z,52.55
2018-06-24T04:29:56.793Z,52.77
2018-06-24T04:30:56.790Z,52.77
2018-06-24T04:31:56.826Z,52.48
2018-06-24T04:32:57.083Z,52.48
2018-06-24T04:33:56.913Z,52.45
2018-06-24T04:34:56.947Z,52.65
2018-06-24T04:35:56.932Z,52.58
2018-06-24T04:36:56.967Z,52.26
2018-06-24T04:37:57.020Z,52.39
2018-06-24T04:38:57.032Z,52.39
2018-06-24T04:39:57.361Z,52.65
2018-06-24T04:40:57.101Z,52.94
2018-06-24T04:41:57.147Z,52.48
2018-06-24T04:42:57.156Z,52.36
2018-06-24T04:43:57.187Z,52.39
2018-06-24T04:44:57.222Z,52.58
2018-06-24T04:45:57.250Z,52.29
2018-06-24T04:46:57.593Z,52.29
2018-06-24T04:47:57.324Z,52.48
2018-06-24T04:48:57.379Z,52.48
2018-06-24T04:49:57.390Z,52.29
2018-06-24T04:50:57.425Z,52.48
2018-06-24T04:51:57.441Z,52.97
2018-06-24T04:52:57.532Z,52.87
2018-06-24T04:53:57.809Z,53.25
2018-06-24T04:54:57.575Z,52.97
2018-06-24T04:55:57.579Z,52.67
2018-06-24T04:56:57.638Z,52.97
2018-06-24T04:57:57.636Z,52.58
2018-06-24T04:58:57.676Z,52.77
2018-06-24T04:59:57.701Z,52.58
2018-06-24T05:00:58.094Z,52.97
2018-06-24T05:01:57.763Z,52.48
2018-06-24T05:02:57.825Z,52.58
2018-06-24T05:03:57.893Z,52.87
2018-06-24T05:04:57.875Z,52.67
2018-06-24T05:05:57.892Z,52.87
2018-06-24T05:06:57.930Z,52.67
2018-06-24T05:07:58.208Z,53.16
2018-06-24T05:08:57.992Z,52.67
2018-06-24T05:09:58.023Z,53.16
2018-06-24T05:10:58.071Z,53.25
2018-06-24T05:11:58.110Z,53.16
2018-06-24T05:12:58.120Z,52.87
2018-06-24T05:13:58.452Z,52.87
2018-06-24T05:14:58.199Z,52.87
2018-06-24T05:15:58.228Z,52.87
2018-06-24T05:16:58.254Z,52.77
2018-06-24T05:17:58.282Z,52.67
2018-06-24T05:18:58.320Z,52.87
2018-06-24T05:19:58.647Z,52.58
2018-06-24T05:20:58.379Z,52.67
2018-06-24T05:21:58.410Z,52.48
2018-06-24T05:22:58.451Z,52.39
2018-06-24T05:23:58.476Z,52.29
2018-06-24T05:24:58.607Z,52.39
2018-06-24T05:25:58.848Z,52.29
2018-06-24T05:26:58.579Z,52.29
2018-06-24T05:27:58.605Z,52.39
2018-06-24T05:28:58.637Z,52.29
2018-06-24T05:29:58.668Z,52.29
2018-06-24T05:30:58.717Z,52.19
2018-06-24T05:31:58.983Z,52.39
2018-06-24T05:32:58.920Z,52.29
2018-06-24T05:33:58.798Z,52.48
2018-06-24T05:34:58.844Z,52.51
2018-06-24T05:35:58.869Z,52.41
2018-06-24T05:36:58.909Z,52.39
2018-06-24T05:37:59.181Z,52.61
2018-06-24T05:38:58.963Z,52.51
2018-06-24T05:39:58.996Z,52.67
2018-06-24T05:40:59.024Z,52.58
2018-06-24T05:41:59.071Z,52.51
2018-06-24T05:42:59.107Z,52.51
2018-06-24T05:43:59.476Z,52.31
2018-06-24T05:44:59.156Z,52.51
2018-06-24T05:45:59.194Z,52.61
2018-06-24T05:46:59.224Z,52.70
2018-06-24T05:47:59.256Z,52.02
2018-06-24T05:48:59.284Z,52.02
2018-06-24T05:49:59.570Z,52.70
2018-06-24T05:50:59.363Z,52.12
2018-06-24T05:51:59.386Z,52.70
2018-06-24T05:52:59.413Z,52.12
2018-06-24T05:53:59.448Z,52.51
2018-06-24T05:54:59.483Z,52.02
2018-06-24T05:55:59.815Z,52.61
2018-06-24T05:56:59.544Z,52.41
2018-06-24T05:57:59.574Z,52.12
2018-06-24T05:58:59.620Z,52.31
2018-06-24T05:59:59.743Z,52.41
2018-06-24T06:00:59.672Z,52.09
2018-06-24T06:01:59.954Z,52.31
2018-06-24T06:02:59.974Z,52.22
2018-06-24T06:03:59.773Z,52.12
2018-06-24T06:04:59.809Z,51.93
2018-06-24T06:05:59.837Z,52.31
2018-06-24T06:06:59.867Z,52.31
2018-06-24T06:08:00.155Z,52.31
2018-06-24T06:08:59.931Z,52.41
2018-06-24T06:09:59.969Z,52.41
2018-06-24T06:10:59.996Z,51.83
2018-06-24T06:12:00.039Z,51.73
2018-06-24T06:13:00.070Z,51.64
2018-06-24T06:14:00.498Z,51.83
2018-06-24T06:15:00.128Z,52.31
2018-06-24T06:16:00.166Z,52.31
2018-06-24T06:17:00.192Z,52.22
2018-06-24T06:18:00.228Z,52.22
2018-06-24T06:19:00.260Z,51.86
2018-06-24T06:20:00.541Z,52.22
2018-06-24T06:21:00.323Z,51.93
2018-06-24T06:22:00.357Z,51.73
2018-06-24T06:23:00.391Z,51.95
2018-06-24T06:24:00.430Z,51.83
2018-06-24T06:25:00.458Z,51.44
2018-06-24T06:26:00.498Z,51.54
2018-06-24T06:27:00.770Z,51.35
2018-06-24T06:28:00.554Z,51.35
2018-06-24T06:29:00.589Z,51.66
2018-06-24T06:30:00.618Z,51.64
2018-06-24T06:31:00.651Z,51.54
2018-06-24T06:32:00.683Z,51.66
2018-06-24T06:33:00.728Z,51.73
2018-06-24T06:34:01.000Z,51.83
2018-06-24T06:35:00.791Z,51.37
2018-06-24T06:36:00.815Z,51.76
2018-06-24T06:37:00.846Z,51.47
2018-06-24T06:38:00.882Z,51.18
2018-06-24T06:39:00.924Z,50.98
2018-06-24T06:40:00.945Z,51.18
2018-06-24T06:41:01.228Z,51.47
2018-06-24T06:42:01.009Z,51.18
2018-06-24T06:43:01.046Z,51.28
2018-06-24T06:44:01.079Z,51.08
2018-06-24T06:45:01.341Z,51.28
2018-06-24T06:46:01.149Z,50.98
2018-06-24T06:47:01.182Z,51.28
2018-06-24T06:48:01.463Z,50.40
2018-06-24T06:49:01.255Z,51.08
2018-06-24T06:50:01.279Z,50.79
2018-06-24T06:51:01.598Z,51.08
2018-06-24T06:52:01.345Z,50.98
2018-06-24T06:53:01.375Z,50.89
2018-06-24T06:54:01.408Z,50.70
2018-06-24T06:55:01.737Z,50.70
2018-06-24T06:56:01.476Z,50.79
2018-06-24T06:57:01.511Z,50.50
2018-06-24T06:58:01.689Z,50.40
2018-06-24T06:59:01.576Z,50.50
2018-06-24T07:00:01.648Z,50.40
2018-06-24T07:01:01.641Z,50.31
2018-06-24T07:02:01.923Z,50.40
2018-06-24T07:03:01.703Z,50.14
2018-06-24T07:04:01.738Z,50.33
2018-06-24T07:05:01.770Z,50.12
2018-06-24T07:06:01.806Z,50.21
2018-06-24T07:07:01.869Z,50.33
2018-06-24T07:08:01.931Z,50.33
2018-06-24T07:09:02.153Z,50.21
2018-06-24T07:10:01.958Z,50.24
2018-06-24T07:11:01.969Z,49.85
2018-06-24T07:12:02.039Z,49.63
2018-06-24T07:13:02.109Z,49.75
2018-06-24T07:14:02.072Z,49.85
2018-06-24T07:15:02.115Z,49.85
2018-06-24T07:16:02.398Z,49.85
2018-06-24T07:17:02.169Z,49.46
2018-06-24T07:18:02.206Z,49.46
2018-06-24T07:19:02.238Z,49.75
2018-06-24T07:20:02.279Z,49.75
2018-06-24T07:21:02.304Z,49.75
2018-06-24T07:22:02.354Z,49.75
2018-06-24T07:23:02.669Z,49.37
2018-06-24T07:24:02.407Z,49.65
2018-06-24T07:25:02.445Z,49.75
2018-06-24T07:26:02.494Z,49.75
2018-06-24T07:27:02.503Z,49.17
2018-06-24T07:28:02.549Z,49.75
2018-06-24T07:29:02.573Z,49.75
2018-06-24T07:30:02.863Z,49.75
2018-06-24T07:31:02.637Z,49.75
2018-06-24T07:32:02.674Z,49.75
2018-06-24T07:33:02.766Z,49.65
2018-06-24T07:34:02.739Z,49.07
2018-06-24T07:35:02.772Z,48.97
2018-06-24T07:36:02.823Z,49.07
2018-06-24T07:37:03.141Z,49.19
2018-06-24T07:38:02.881Z,49.00
2018-06-24T07:39:02.938Z,49.00
2018-06-24T07:40:02.939Z,49.00
2018-06-24T07:41:02.988Z,48.81
2018-06-24T07:42:03.005Z,49.00
2018-06-24T07:43:03.046Z,49.10
2018-06-24T07:44:03.324Z,48.81
2018-06-24T07:45:03.107Z,48.81
2018-06-24T07:46:03.141Z,48.90
2018-06-24T07:47:03.179Z,48.61
2018-06-24T07:48:03.213Z,48.81
2018-06-24T07:49:03.246Z,48.71
2018-06-24T07:50:03.542Z,48.42
2018-06-24T07:51:03.314Z,48.71
2018-06-24T07:52:03.343Z,48.52
2018-06-24T07:53:03.378Z,48.61
2018-06-24T07:54:03.410Z,48.90
2018-06-24T07:55:03.444Z,48.81
2018-06-24T07:56:03.779Z,48.61
2018-06-24T07:57:03.511Z,48.71
2018-06-24T07:58:03.617Z,48.90
2018-06-24T07:59:03.580Z,48.61
2018-06-24T08:00:03.612Z,48.71
2018-06-24T08:01:03.647Z,48.81
2018-06-24T08:02:03.928Z,48.61
2018-06-24T08:03:03.711Z,48.71
2018-06-24T08:04:03.753Z,48.81
2018-06-24T08:05:03.782Z,48.81
2018-06-24T08:06:03.820Z,48.52
2018-06-24T08:07:03.849Z,49.10
2018-06-24T08:08:04.208Z,48.42
2018-06-24T08:09:03.915Z,48.52
2018-06-24T08:10:03.951Z,48.61
2018-06-24T08:11:03.980Z,48.61
2018-06-24T08:12:04.019Z,48.61
2018-06-24T08:13:04.154Z,48.61
2018-06-24T08:14:04.334Z,48.22
2018-06-24T08:15:04.117Z,48.61
2018-06-24T08:16:04.159Z,48.42
2018-06-24T08:17:04.185Z,48.22
2018-06-24T08:18:04.222Z,48.22
2018-06-24T08:19:04.272Z,48.13
2018-06-24T08:20:04.587Z,48.22
2018-06-24T08:21:04.327Z,48.22
2018-06-24T08:22:04.352Z,48.22
2018-06-24T08:23:04.388Z,47.64
2018-06-24T08:24:04.421Z,47.74
2018-06-24T08:25:04.457Z,47.94
2018-06-24T08:26:04.739Z,47.94
2018-06-24T08:27:04.531Z,47.74
2018-06-24T08:28:04.634Z,47.74
2018-06-24T08:29:04.591Z,47.74
2018-06-24T08:30:04.625Z,47.84
2018-06-24T08:31:04.660Z,47.84
2018-06-24T08:32:04.944Z,47.94
2018-06-24T08:33:04.730Z,47.94
2018-06-24T08:34:04.783Z,47.94
2018-06-24T08:35:04.796Z,47.94
2018-06-24T08:36:04.831Z,48.03
2018-06-24T08:37:04.867Z,48.03
2018-06-24T08:38:05.207Z,48.13
2018-06-24T08:39:04.953Z,48.13
2018-06-24T08:40:04.968Z,48.03
2018-06-24T08:41:05.005Z,48.22
2018-06-24T08:42:05.038Z,48.13
2018-06-24T08:43:05.068Z,48.22
2018-06-24T08:44:05.496Z,48.13
2018-06-24T08:45:05.137Z,48.13
2018-06-24T08:46:05.173Z,48.13
2018-06-24T08:47:05.204Z,47.74
2018-06-24T08:48:05.239Z,47.74
2018-06-24T08:49:05.281Z,47.64
2018-06-24T08:50:05.607Z,47.77
2018-06-24T08:51:05.344Z,47.74
2018-06-24T08:52:05.374Z,47.74
2018-06-24T08:53:05.464Z,47.77
2018-06-24T08:54:05.443Z,47.67
2018-06-24T08:55:05.478Z,47.74
2018-06-24T08:56:05.817Z,47.55
2018-06-24T08:57:05.571Z,47.38
2018-06-24T08:58:05.582Z,47.26
2018-06-24T08:59:05.626Z,47.45
2018-06-24T09:00:05.648Z,47.26
2018-06-24T09:01:05.683Z,47.38
2018-06-24T09:02:05.967Z,47.38
2018-06-24T09:03:05.802Z,47.45
2018-06-24T09:04:05.799Z,47.38
2018-06-24T09:05:05.817Z,47.28
2018-06-24T09:06:05.877Z,47.47
2018-06-24T09:07:05.892Z,47.55
2018-06-24T09:08:05.991Z,47.38
2018-06-24T09:09:06.209Z,47.45
2018-06-24T09:10:05.988Z,46.99
2018-06-24T09:11:06.021Z,46.80
2018-06-24T09:12:06.059Z,47.77
2018-06-24T09:13:06.092Z,47.38
2018-06-24T09:14:06.126Z,47.09
2018-06-24T09:15:06.184Z,47.19
2018-06-24T09:16:06.446Z,47.26
2018-06-24T09:17:06.233Z,47.19
2018-06-24T09:18:06.262Z,47.47
2018-06-24T09:19:06.348Z,47.38
2018-06-24T09:20:06.333Z,47.28
2018-06-24T09:21:06.385Z,46.80
2018-06-24T09:22:06.443Z,46.80
2018-06-24T09:23:06.740Z,47.28
2018-06-24T09:24:06.481Z,45.54
2018-06-24T09:25:06.518Z,43.21
2018-06-24T09:26:06.535Z,41.35
2018-06-24T09:27:06.584Z,41.25
2018-06-24T09:28:06.605Z,42.03
2018-06-24T09:29:06.645Z,41.93
2018-06-24T09:30:06.947Z,41.91
2018-06-24T09:31:06.707Z,42.00
2018-06-24T09:32:06.747Z,42.10
2018-06-24T09:33:06.777Z,41.99
2018-06-24T09:34:06.822Z,43.44
2018-06-24T09:35:06.848Z,43.82
2018-06-24T09:36:06.896Z,44.21
2018-06-24T09:37:06.910Z,43.73
2018-06-24T09:38:06.950Z,43.54
2018-06-24T09:39:06.977Z,44.50
2018-06-24T09:40:07.014Z,44.40
2018-06-24T09:41:07.107Z,43.82
2018-06-24T09:42:07.086Z,43.23
2018-06-24T09:43:07.452Z,43.23
2018-06-24T09:44:07.148Z,43.03
2018-06-24T09:45:07.183Z,42.93
2018-06-24T09:46:07.220Z,43.51
2018-06-24T09:47:07.256Z,42.83
2018-06-24T09:48:07.283Z,43.23
2018-06-24T09:49:07.314Z,43.30
2018-06-24T09:50:07.611Z,43.88
2018-06-24T09:51:07.380Z,44.26
2018-06-24T09:52:07.413Z,44.07
2018-06-24T09:53:07.462Z,44.17
2018-06-24T09:54:07.481Z,43.98
2018-06-24T09:55:07.527Z,44.65
2018-06-24T09:56:07.544Z,44.53
2018-06-24T09:57:07.879Z,44.92
2018-06-24T09:58:07.608Z,45.01
2018-06-24T09:59:07.643Z,45.21
2018-06-24T10:00:07.681Z,45.04
2018-06-24T10:01:07.715Z,45.42
2018-06-24T10:02:07.742Z,45.14
2018-06-24T10:03:07.777Z,44.94
2018-06-24T10:04:08.116Z,45.14
2018-06-24T10:05:07.856Z,45.23
2018-06-24T10:06:07.876Z,45.14
2018-06-24T10:07:07.917Z,45.04
2018-06-24T10:08:07.943Z,44.75
2018-06-24T10:09:07.973Z,44.65
2018-06-24T10:10:08.006Z,44.36
2018-06-24T10:11:08.425Z,44.56
2018-06-24T10:12:08.074Z,44.56
2018-06-24T10:13:08.113Z,44.56
2018-06-24T10:14:08.142Z,44.26
2018-06-24T10:15:08.175Z,44.56
2018-06-24T10:16:08.208Z,45.14
2018-06-24T10:17:08.249Z,45.52
2018-06-24T10:18:08.519Z,45.14
2018-06-24T10:19:08.314Z,45.04
2018-06-24T10:20:08.334Z,45.06
2018-06-24T10:21:08.381Z,45.25
2018-06-24T10:22:08.400Z,44.96
2018-06-24T10:23:08.442Z,44.96
2018-06-24T10:24:08.467Z,45.06
2018-06-24T10:25:08.817Z,45.16
2018-06-24T10:26:08.540Z,45.06
2018-06-24T10:27:08.568Z,44.77
2018-06-24T10:28:08.601Z,44.67
2018-06-24T10:29:08.639Z,44.38
2018-06-24T10:30:08.671Z,44.19
2018-06-24T10:31:08.999Z,43.90
2018-06-24T10:32:08.737Z,43.80
2018-06-24T10:33:08.866Z,43.61
2018-06-24T10:34:08.810Z,43.61
2018-06-24T10:35:08.858Z,43.90
2018-06-24T10:36:08.917Z,43.80
2018-06-24T10:37:09.200Z,43.61
2018-06-24T10:38:08.937Z,43.71
2018-06-24T10:39:08.984Z,43.71
2018-06-24T10:40:09.001Z,43.32
2018-06-24T10:41:09.119Z,43.80
2018-06-24T10:42:09.067Z,43.80
2018-06-24T10:43:09.399Z,43.90
2018-06-24T10:44:09.137Z,43.23
2018-06-24T10:45:09.315Z,43.51
2018-06-24T10:46:09.205Z,42.93
2018-06-24T10:47:09.233Z,42.45
2018-06-24T10:48:09.814Z,42.55
2018-06-24T10:49:09.600Z,41.87
2018-06-24T10:50:09.353Z,42.35
2018-06-24T10:51:09.390Z,42.45
2018-06-24T10:52:09.408Z,42.25
2018-06-24T10:53:09.434Z,42.45
2018-06-24T10:54:09.468Z,42.45
2018-06-24T10:55:09.802Z,43.03
2018-06-24T10:56:09.575Z,42.93
2018-06-24T10:57:09.566Z,42.65
2018-06-24T10:58:09.599Z,41.77
2018-06-24T10:59:09.657Z,41.77
2018-06-24T11:01:10.000Z,42.16
2018-06-24T11:02:09.803Z,42.55
2018-06-24T11:03:09.798Z,42.35
2018-06-24T11:04:09.801Z,42.45
2018-06-24T11:05:09.888Z,42.91
2018-06-24T11:06:09.869Z,43.03
2018-06-24T11:07:10.202Z,43.03
2018-06-24T11:08:09.932Z,42.45
2018-06-24T11:09:09.975Z,42.07
2018-06-24T11:10:09.999Z,42.07
2018-06-24T11:11:10.039Z,41.39
2018-06-24T11:12:10.068Z,41.48
2018-06-24T11:13:10.410Z,41.29
2018-06-24T11:14:10.134Z,40.90
2018-06-24T11:15:10.271Z,40.90
2018-06-24T11:16:10.201Z,40.61
2018-06-24T11:17:10.259Z,41.29
2018-06-24T11:18:10.269Z,41.19
2018-06-24T11:19:10.616Z,41.29
2018-06-24T11:20:10.339Z,41.29
2018-06-24T11:21:10.366Z,41.39
2018-06-24T11:22:10.420Z,41.48
2018-06-24T11:23:10.433Z,41.09
2018-06-24T11:24:10.603Z,40.90
2018-06-24T11:25:10.772Z,40.81
2018-06-24T11:26:10.550Z,40.32
2018-06-24T11:27:10.599Z,40.23
2018-06-24T11:28:10.604Z,39.84
2018-06-24T11:29:10.636Z,39.94
2018-06-24T11:30:10.669Z,39.84
2018-06-24T11:31:10.953Z,39.84
2018-06-24T11:32:10.751Z,39.76
2018-06-24T11:33:10.773Z,39.26
2018-06-24T11:34:10.853Z,38.78
2018-06-24T11:35:10.844Z,38.97
2018-06-24T11:36:10.879Z,38.97
2018-06-24T11:37:11.203Z,39.37
2018-06-24T11:38:10.937Z,39.37
2018-06-24T11:39:11.041Z,38.78
2018-06-24T11:40:11.087Z,39.45
2018-06-24T11:41:11.040Z,39.26
2018-06-24T11:42:11.075Z,39.74
2018-06-24T11:43:11.407Z,39.64
2018-06-24T11:44:11.140Z,39.36
2018-06-24T11:45:11.177Z,39.28
2018-06-24T11:46:11.207Z,39.36
2018-06-24T11:47:11.332Z,39.09
2018-06-24T11:48:11.284Z,38.68
2018-06-24T11:49:11.363Z,38.79
2018-06-24T11:50:11.597Z,38.87
2018-06-24T11:51:11.381Z,38.31
2018-06-24T11:52:11.409Z,38.78
2018-06-24T11:53:11.442Z,39.16
2018-06-24T11:54:11.478Z,39.06
2018-06-24T11:55:11.515Z,39.37
2018-06-24T11:56:11.566Z,39.28
2018-06-24T11:57:11.879Z,39.37
2018-06-24T11:58:11.612Z,39.09
2018-06-24T11:59:11.645Z,38.60
2018-06-24T12:00:11.730Z,37.54
2018-06-24T12:01:11.719Z,37.34
2018-06-24T12:02:11.745Z,37.63
2018-06-24T12:03:11.782Z,37.63
2018-06-24T12:04:12.143Z,37.34
2018-06-24T12:05:11.850Z,37.63
2018-06-24T12:06:11.912Z,37.82
2018-06-24T12:07:11.914Z,37.63
2018-06-24T12:08:11.949Z,37.62
2018-06-24T12:09:12.153Z,37.71
2018-06-24T12:11:13.842Z,38.70
2018-06-24T12:12:12.086Z,38.70
2018-06-24T12:13:12.132Z,38.70
2018-06-24T12:14:12.155Z,39.09
2018-06-24T12:15:12.208Z,38.99
2018-06-24T12:16:12.224Z,39.09
2018-06-24T12:17:12.261Z,39.28
2018-06-24T12:18:12.605Z,39.57
2018-06-24T12:19:12.331Z,39.67
2018-06-24T12:20:12.361Z,39.47
2018-06-24T12:21:12.395Z,39.67
2018-06-24T12:22:12.427Z,40.15
2018-06-24T12:23:12.463Z,39.76
2018-06-24T12:24:12.513Z,39.97
2018-06-24T12:25:12.831Z,39.97
2018-06-24T12:26:12.664Z,40.36
2018-06-24T12:27:12.615Z,40.34
2018-06-24T12:28:12.648Z,40.26
2018-06-24T12:29:12.666Z,40.46
2018-06-24T12:30:12.702Z,40.46
2018-06-24T12:31:12.739Z,40.65
2018-06-24T12:32:13.075Z,40.84
2018-06-24T12:33:12.801Z,40.75
2018-06-24T12:34:12.840Z,40.94
2018-06-24T12:35:12.871Z,41.04
2018-06-24T12:36:12.923Z,40.94
2018-06-24T12:37:12.939Z,40.65
2018-06-24T12:38:12.980Z,40.84
2018-06-24T12:39:13.310Z,40.96
2018-06-24T12:40:13.043Z,40.77
2018-06-24T12:41:13.081Z,40.96
2018-06-24T12:42:13.114Z,40.96
2018-06-24T12:43:13.154Z,40.86
2018-06-24T12:44:13.191Z,41.06
2018-06-24T12:45:13.216Z,41.16
2018-06-24T12:46:13.550Z,41.16
2018-06-24T12:47:13.289Z,40.96
2018-06-24T12:48:13.317Z,40.86
2018-06-24T12:49:13.362Z,41.16
2018-06-24T12:50:13.393Z,41.16
2018-06-24T12:51:13.434Z,40.96
2018-06-24T12:52:13.458Z,41.16
2018-06-24T12:53:13.805Z,41.55
2018-06-24T12:54:13.534Z,40.96
2018-06-24T12:55:13.565Z,40.96