createdAt,value
2023-05-19T00:00:26.199Z,101165.78
2023-05-19T00:02:56.271Z,101169.69
2023-05-19T00:05:25.447Z,101159.69
2023-05-19T00:07:59.971Z,101166.13
2023-05-19T00:10:31.637Z,101152.13
2023-05-19T00:13:03.083Z,101157.06
2023-05-19T00:15:31.846Z,101163.94
2023-05-19T00:17:59.814Z,101152.66
2023-05-19T00:20:28.666Z,101153.19
2023-05-19T00:22:56.733Z,101153.66
2023-05-19T00:25:24.901Z,101158.63
2023-05-19T00:27:53.741Z,101153.66
2023-05-19T00:30:23.832Z,101146.81
2023-05-19T00:32:52.854Z,101150.41
2023-05-19T00:35:22.032Z,101153.09
2023-05-19T00:37:50.055Z,101142.34
2023-05-19T00:40:18.838Z,101139.44
2023-05-19T00:42:48.340Z,101135.81
2023-05-19T00:45:16.280Z,101140.72
2023-05-19T00:47:46.263Z,101136.59
2023-05-19T00:50:14.554Z,101135.94
2023-05-19T00:52:42.503Z,101143.63
2023-05-19T00:55:11.559Z,101143.88
2023-05-19T00:57:40.055Z,101140.09
2023-05-19T01:00:11.730Z,101142.56
2023-05-19T01:02:40.792Z,101149.50
2023-05-19T01:05:11.679Z,101144.53
2023-05-19T01:07:40.267Z,101145.22
2023-05-19T01:10:08.699Z,101149.25
2023-05-19T01:12:38.480Z,101144.53
2023-05-19T01:15:07.816Z,101150.94
2023-05-19T01:17:47.320Z,101142.94
2023-05-19T01:20:23.309Z,101149.81
2023-05-19T01:23:30.637Z,101146.16
2023-05-19T01:26:31.724Z,101144.72
2023-05-19T01:29:16.660Z,101148.81
2023-05-19T01:31:49.012Z,101151.97
2023-05-19T01:34:18.995Z,101145.53
2023-05-19T01:36:49.934Z,101153.09
2023-05-19T01:39:19.084Z,101149.13
2023-05-19T01:41:47.798Z,101146.75
2023-05-19T01:44:17.126Z,101152.34
2023-05-19T01:46:47.779Z,101149.56
2023-05-19T01:49:15.824Z,101143.66
2023-05-19T01:51:45.983Z,101146.72
2023-05-19T01:54:14.953Z,101149.25
2023-05-19T01:56:53.840Z,101139.50
2023-05-19T01:59:35.392Z,101145.38
2023-05-19T02:02:14.738Z,101147.41
2023-05-19T02:04:48.079Z,101140.00
2023-05-19T02:07:23.645Z,101145.97
2023-05-19T02:09:56.889Z,101136.69
2023-05-19T02:12:29.529Z,101142.53
2023-05-19T02:15:05.600Z,101137.38
2023-05-19T02:17:37.746Z,101146.72
2023-05-19T02:20:09.234Z,101135.63
2023-05-19T02:22:37.885Z,101138.16
2023-05-19T02:25:06.937Z,101132.91
2023-05-19T02:27:36.618Z,101133.72
2023-05-19T02:30:04.957Z,101132.31
2023-05-19T02:32:33.669Z,101132.16
2023-05-19T02:35:04.544Z,101119.84
2023-05-19T02:37:32.584Z,101138.56
2023-05-19T02:40:00.657Z,101138.22
2023-05-19T02:42:29.571Z,101138.06
2023-05-19T02:44:57.628Z,101139.13
2023-05-19T02:47:25.639Z,101135.31
2023-05-19T02:49:54.484Z,101131.06
2023-05-19T02:52:24.301Z,101134.13
2023-05-19T02:54:52.790Z,101124.38
2023-05-19T02:57:22.406Z,101131.06
2023-05-19T02:59:51.058Z,101129.63
2023-05-19T03:02:19.736Z,101127.44
2023-05-19T03:04:48.820Z,101132.16
2023-05-19T03:07:16.982Z,101131.66
2023-05-19T03:09:46.429Z,101133.03
2023-05-19T03:12:14.843Z,101121.75
2023-05-19T03:14:44.275Z,101139.66
2023-05-19T03:17:13.012Z,101124.97
2023-05-19T03:19:42.110Z,101129.63
2023-05-19T03:22:10.150Z,101129.81
2023-05-19T03:24:38.505Z,101129.69
2023-05-19T03:27:09.764Z,101127.03
2023-05-19T03:29:38.730Z,101126.19
2023-05-19T03:32:07.163Z,101125.44
2023-05-19T03:34:35.713Z,101128.78
2023-05-19T03:37:04.606Z,101125.84
2023-05-19T03:39:32.719Z,101125.94
2023-05-19T03:42:01.804Z,101129.06
2023-05-19T03:44:32.037Z,101126.41
2023-05-19T03:47:01.752Z,101131.19
2023-05-19T03:49:54.519Z,101130.38
2023-05-19T03:52:46.624Z,101125.81
2023-05-19T03:55:26.204Z,101130.03
2023-05-19T03:57:54.173Z,101127.78
2023-05-19T04:00:24.010Z,101131.06
2023-05-19T04:02:52.880Z,101132.03
2023-05-19T04:05:20.889Z,101134.53
2023-05-19T04:07:49.299Z,101136.16
2023-05-19T04:10:19.186Z,101135.19
2023-05-19T04:12:48.737Z,101135.97
2023-05-19T04:15:17.283Z,101151.16
2023-05-19T04:17:47.353Z,101146.00
2023-05-19T04:20:15.625Z,101153.44
2023-05-19T04:22:44.051Z,101154.22
2023-05-19T04:25:12.464Z,101151.53
2023-05-19T04:27:40.981Z,101153.63
2023-05-19T04:30:11.362Z,101152.56
2023-05-19T04:32:41.440Z,101151.84
2023-05-19T04:35:14.166Z,101149.00
2023-05-19T04:37:45.918Z,101138.69
2023-05-19T04:40:16.424Z,101147.75
2023-05-19T04:42:46.144Z,101143.97
2023-05-19T04:45:14.937Z,101143.75
2023-05-19T04:47:48.588Z,101152.25
2023-05-19T04:50:18.130Z,101151.59
2023-05-19T04:52:47.072Z,101149.44
2023-05-19T04:55:17.231Z,101149.38
2023-05-19T04:57:47.466Z,101140.19
2023-05-19T05:00:16.877Z,101146.59
2023-05-19T05:03:01.427Z,101142.19
2023-05-19T05:05:32.842Z,101133.44
2023-05-19T05:08:02.535Z,101138.16
2023-05-19T05:10:35.444Z,101139.31
2023-05-19T05:13:04.827Z,101136.72
2023-05-19T05:15:33.332Z,101140.06
2023-05-19T05:18:05.518Z,101144.13
2023-05-19T05:20:35.870Z,101141.94
2023-05-19T05:23:05.705Z,101131.56
2023-05-19T05:25:35.812Z,101136.50
2023-05-19T05:28:05.540Z,101134.69
2023-05-19T05:30:36.132Z,101127.66
2023-05-19T05:33:06.369Z,101137.41
2023-05-19T05:35:41.751Z,101130.75
2023-05-19T05:38:12.672Z,101133.13
2023-05-19T05:40:41.592Z,101131.13
2023-05-19T05:43:10.088Z,101130.13
2023-05-19T05:45:45.422Z,101137.34
2023-05-19T05:48:14.531Z,101129.56
2023-05-19T05:50:44.650Z,101133.66
2023-05-19T05:53:20.461Z,101148.16
2023-05-19T05:55:53.564Z,101137.50
2023-05-19T05:58:26.470Z,101136.44
2023-05-19T06:00:57.650Z,101142.91
2023-05-19T06:03:27.761Z,101148.19
2023-05-19T06:05:59.193Z,101134.34
2023-05-19T06:08:27.933Z,101140.53
2023-05-19T06:10:55.980Z,101140.09
2023-05-19T06:13:24.207Z,101140.88
2023-05-19T06:15:53.872Z,101132.94
2023-05-19T06:18:26.810Z,101134.06
2023-05-19T06:20:55.681Z,101140.06
2023-05-19T06:23:26.784Z,101133.25
2023-05-19T06:25:55.663Z,101140.91
2023-05-19T06:28:23.711Z,101129.94
2023-05-19T06:30:53.214Z,101130.41
2023-05-19T06:33:29.468Z,101131.47
2023-05-19T06:35:57.866Z,101132.00
2023-05-19T06:38:27.788Z,101129.53
2023-05-19T06:40:56.926Z,101122.56
2023-05-19T06:43:25.775Z,101125.53
2023-05-19T06:45:56.829Z,101135.44
2023-05-19T06:48:26.238Z,101130.00
2023-05-19T06:50:54.976Z,101129.44
2023-05-19T06:53:24.150Z,101120.50
2023-05-19T06:56:00.036Z,101118.28
2023-05-19T06:58:33.821Z,101118.44
2023-05-19T07:01:04.614Z,101115.28
2023-05-19T07:03:39.781Z,101119.97
2023-05-19T07:06:09.858Z,101122.13
2023-05-19T07:08:38.468Z,101119.44
2023-05-19T07:11:09.966Z,101118.50
2023-05-19T07:13:38.070Z,101115.22
2023-05-19T07:16:08.033Z,101112.53
2023-05-19T07:18:36.147Z,101110.19
2023-05-19T07:21:05.096Z,101110.28
2023-05-19T07:23:33.527Z,101116.09
2023-05-19T07:26:01.500Z,101101.56
2023-05-19T07:28:31.346Z,101106.31
2023-05-19T07:30:59.285Z,101104.59
2023-05-19T07:33:28.040Z,101103.41
2023-05-19T07:35:57.320Z,101102.31
2023-05-19T07:38:25.328Z,101106.75
2023-05-19T07:40:53.780Z,101104.75
2023-05-19T07:43:22.203Z,101108.81
2023-05-19T07:45:53.520Z,101107.31
2023-05-19T07:48:22.914Z,101105.59
2023-05-19T07:50:51.149Z,101098.06
2023-05-19T07:53:19.874Z,101102.97
2023-05-19T07:55:48.851Z,101091.41
2023-05-19T07:58:17.464Z,101106.41
2023-05-19T08:00:46.028Z,101096.94
2023-05-19T08:03:18.404Z,101102.53
2023-05-19T08:05:46.641Z,101095.50
2023-05-19T08:08:16.924Z,101097.78
2023-05-19T08:10:45.987Z,101100.13
2023-05-19T08:13:14.233Z,101091.72
2023-05-19T08:15:42.769Z,101086.59
2023-05-19T08:18:11.917Z,101085.75
2023-05-19T08:20:41.249Z,101085.53
2023-05-19T08:23:09.662Z,101085.19
2023-05-19T08:25:38.574Z,101086.41
2023-05-19T08:28:06.560Z,101088.09
2023-05-19T08:30:34.742Z,101085.28
2023-05-19T08:33:03.628Z,101080.03
2023-05-19T08:35:32.434Z,101074.78
2023-05-19T08:38:01.965Z,101066.31
2023-05-19T08:40:32.282Z,101065.34
2023-05-19T08:43:03.385Z,101071.81
2023-05-19T08:45:34.814Z,101067.66
2023-05-19T08:48:08.050Z,101060.59
2023-05-19T08:50:40.462Z,101059.81
2023-05-19T08:53:31.940Z,101062.63
2023-05-19T08:56:10.164Z,101059.03
2023-05-19T08:58:40.613Z,101052.09
2023-05-19T09:01:08.929Z,101046.16
2023-05-19T09:03:38.185Z,101043.66
2023-05-19T09:06:08.092Z,101046.75
2023-05-19T09:08:37.694Z,101038.28
2023-05-19T09:11:06.383Z,101036.25
2023-05-19T09:13:34.855Z,101036.19
2023-05-19T09:16:03.763Z,101027.72
2023-05-19T09:18:33.006Z,101030.47
2023-05-19T09:21:02.725Z,101028.44
2023-05-19T09:23:33.688Z,101027.72
2023-05-19T09:26:07.772Z,101026.41
2023-05-19T09:28:38.272Z,101022.88
2023-05-19T09:31:07.431Z,101024.06
2023-05-19T09:33:38.089Z,101027.72
2023-05-19T09:36:09.252Z,101020.78
2023-05-19T09:38:38.096Z,101018.25
2023-05-19T09:41:08.818Z,101012.47
2023-05-19T09:43:37.065Z,101017.69
2023-05-19T09:46:06.015Z,101013.47
2023-05-19T09:48:34.564Z,101016.06
2023-05-19T09:51:03.107Z,101005.81
2023-05-19T09:53:33.454Z,101003.63
2023-05-19T09:57:48.736Z,101002.28
2023-05-19T10:00:18.249Z,100999.69
2023-05-19T10:02:49.323Z,101002.28
2023-05-19T10:05:20.362Z,100993.47
2023-05-19T10:07:52.923Z,101001.00
2023-05-19T10:10:22.145Z,100995.78
2023-05-19T10:12:52.204Z,100995.06
2023-05-19T10:15:26.277Z,100988.19
2023-05-19T10:17:55.158Z,100988.69
2023-05-19T10:20:23.532Z,100988.16
2023-05-19T10:22:52.637Z,100976.00
2023-05-19T10:25:21.161Z,100976.41
2023-05-19T10:27:56.424Z,100981.59
2023-05-19T10:30:28.496Z,100969.13
2023-05-19T10:32:59.277Z,100959.69
2023-05-19T10:36:09.090Z,100968.56
2023-05-19T10:38:44.137Z,100963.19
2023-05-19T10:41:29.161Z,100951.28
2023-05-19T10:44:11.812Z,100958.91
2023-05-19T10:46:43.280Z,100958.56
2023-05-19T10:49:21.200Z,100964.38
2023-05-19T10:51:50.150Z,100959.19
2023-05-19T10:54:21.570Z,100957.34
2023-05-19T10:56:49.722Z,100958.44
2023-05-19T10:59:37.850Z,100963.69
2023-05-19T11:02:06.473Z,100964.44
2023-05-19T11:04:41.729Z,100963.19
2023-05-19T11:07:10.546Z,100960.09
2023-05-19T11:09:42.110Z,100960.59
2023-05-19T11:12:11.680Z,100952.38
2023-05-19T11:14:41.600Z,100965.31
2023-05-19T11:17:15.560Z,100957.59
2023-05-19T11:19:54.980Z,100956.63
2023-05-19T11:22:25.871Z,100951.91
2023-05-19T11:24:56.736Z,100964.88
2023-05-19T11:27:28.160Z,100957.03
2023-05-19T11:29:59.431Z,100963.00
2023-05-19T11:32:29.807Z,100949.22
2023-05-19T11:34:59.464Z,100943.91
2023-05-19T11:37:28.744Z,100954.22
2023-05-19T11:39:57.016Z,100951.88
2023-05-19T11:42:25.673Z,100934.88
2023-05-19T11:44:57.731Z,100951.34
2023-05-19T11:47:27.070Z,100949.97
2023-05-19T11:49:56.656Z,100952.28
2023-05-19T11:52:25.690Z,100950.59
2023-05-19T11:54:54.700Z,100948.66
2023-05-19T11:57:22.701Z,100940.81
2023-05-19T11:59:53.738Z,100946.59
2023-05-19T12:02:26.108Z,100940.44
2023-05-19T12:04:55.932Z,100939.69
2023-05-19T12:07:25.017Z,100930.16
2023-05-19T12:09:53.997Z,100932.03
2023-05-19T12:12:23.469Z,100942.53
2023-05-19T12:14:52.969Z,100932.94
2023-05-19T12:17:23.934Z,100936.72
2023-05-19T12:19:54.374Z,100935.19
2023-05-19T12:22:22.520Z,100930.06
2023-05-19T12:24:52.777Z,100934.50
2023-05-19T12:27:22.921Z,100929.53
2023-05-19T12:29:52.881Z,100936.78
2023-05-19T12:32:24.084Z,100923.72
2023-05-19T12:34:54.330Z,100921.94
2023-05-19T12:37:28.449Z,100921.72
2023-05-19T12:39:57.166Z,100915.28
2023-05-19T12:42:31.599Z,100921.91
2023-05-19T12:45:02.969Z,100915.34
2023-05-19T12:47:39.394Z,100919.00
2023-05-19T12:50:14.540Z,100915.63
2023-05-19T12:52:48.397Z,100907.72
2023-05-19T12:55:21.355Z,100914.78
2023-05-19T12:57:58.880Z,100906.91
2023-05-19T13:00:31.380Z,100913.69
2023-05-19T13:03:16.147Z,100905.53
2023-05-19T13:05:50.481Z,100905.97
2023-05-19T13:08:21.704Z,100898.34
2023-05-19T13:10:50.394Z,100904.47
2023-05-19T13:13:19.391Z,100897.50
2023-05-19T13:15:49.695Z,100892.78
2023-05-19T13:18:18.601Z,100896.66
2023-05-19T13:20:50.613Z,100882.19
2023-05-19T13:23:18.697Z,100904.59
2023-05-19T13:25:46.914Z,100891.09
2023-05-19T13:28:15.387Z,100896.53
2023-05-19T13:30:45.473Z,100899.25
2023-05-19T13:33:13.828Z,100896.78
2023-05-19T13:35:42.541Z,100883.63
2023-05-19T13:38:12.039Z,100885.69
2023-05-19T13:40:40.920Z,100888.28
2023-05-19T13:43:10.252Z,100893.66
2023-05-19T13:45:38.710Z,100885.69
2023-05-19T13:48:08.141Z,100892.31
2023-05-19T13:50:37.132Z,100891.53
2023-05-19T13:53:05.251Z,100883.88
2023-05-19T13:55:34.902Z,100879.13
2023-05-19T13:58:04.008Z,100874.28
2023-05-19T14:00:32.981Z,100880.28
2023-05-19T14:03:01.403Z,100869.66
2023-05-19T14:05:31.577Z,100867.56
2023-05-19T14:08:01.158Z,100867.19
2023-05-19T14:10:29.754Z,100877.13
2023-05-19T14:15:34.880Z,100862.69
2023-05-19T14:18:04.159Z,100860.22
2023-05-19T14:20:33.598Z,100862.09
2023-05-19T14:23:02.174Z,100868.53
2023-05-19T14:25:32.129Z,100858.44
2023-05-19T14:28:01.878Z,100859.88
2023-05-19T14:30:30.516Z,100864.75
2023-05-19T14:32:58.529Z,100866.66
2023-05-19T14:35:27.935Z,100862.69
2023-05-19T14:37:55.894Z,100863.31
2023-05-19T14:40:24.340Z,100854.22
2023-05-19T14:42:52.969Z,100868.69
2023-05-19T14:45:23.050Z,100857.66
2023-05-19T14:47:53.284Z,100860.38
2023-05-19T14:50:21.998Z,100861.00
2023-05-19T14:52:50.333Z,100867.91
2023-05-19T14:55:19.312Z,100857.81
2023-05-19T14:57:47.959Z,100860.34
2023-05-19T15:00:17.435Z,100871.72
2023-05-19T15:02:50.293Z,100867.56
2023-05-19T15:05:19.555Z,100863.69
2023-05-19T15:07:48.236Z,100858.81
2023-05-19T15:10:17.177Z,100871.63
2023-05-19T15:12:45.842Z,100867.75
2023-05-19T15:15:14.397Z,100875.19
2023-05-19T15:17:43.247Z,100861.38
2023-05-19T15:20:14.213Z,100859.53
2023-05-19T15:22:43.301Z,100855.66
2023-05-19T15:25:12.475Z,100845.19
2023-05-19T15:27:41.116Z,100850.72
2023-05-19T15:30:10.302Z,100844.41
2023-05-19T15:32:39.662Z,100844.53
2023-05-19T15:35:09.517Z,100851.25
2023-05-19T15:37:39.887Z,100853.59
2023-05-19T15:40:09.577Z,100858.44
2023-05-19T15:42:37.709Z,100851.47
2023-05-19T15:45:08.404Z,100846.03
2023-05-19T15:47:36.842Z,100852.19
2023-05-19T15:50:05.768Z,100843.72
2023-05-19T15:52:35.819Z,100847.16
2023-05-19T15:55:11.212Z,100841.78
2023-05-19T15:57:40.397Z,100840.69
2023-05-19T16:00:10.222Z,100834.63
2023-05-19T16:02:39.172Z,100826.53
2023-05-19T16:05:08.659Z,100819.25
2023-05-19T16:07:37.166Z,100820.53
2023-05-19T16:10:06.412Z,100812.78
2023-05-19T16:12:37.125Z,100823.59
2023-05-19T16:15:05.805Z,100818.94
2023-05-19T16:17:36.988Z,100818.19
2023-05-19T16:20:05.623Z,100824.34
2023-05-19T16:22:33.795Z,100812.00
2023-05-19T16:25:02.301Z,100813.28
2023-05-19T16:27:30.269Z,100819.25
2023-05-19T16:30:01.088Z,100817.97
2023-05-19T16:32:30.176Z,100824.78
2023-05-19T16:34:58.151Z,100825.53
2023-05-19T16:37:26.569Z,100821.34
2023-05-19T16:39:54.947Z,100812.47
2023-05-19T16:42:23.682Z,100816.13
2023-05-19T16:44:52.572Z,100815.63
2023-05-19T16:47:24.046Z,100817.03
2023-05-19T16:49:52.060Z,100810.47
2023-05-19T16:52:20.592Z,100811.78
2023-05-19T16:54:49.085Z,100812.44
2023-05-19T16:57:17.509Z,100815.69
2023-05-19T16:59:45.573Z,100816.63
2023-05-19T17:02:14.000Z,100816.25
2023-05-19T17:04:43.347Z,100826.19
2023-05-19T17:07:16.049Z,100816.53
2023-05-19T17:09:44.586Z,100813.06
2023-05-19T17:12:13.382Z,100813.44
2023-05-19T17:14:44.024Z,100816.31
2023-05-19T17:17:12.105Z,100811.38
2023-05-19T17:19:43.953Z,100802.97
2023-05-19T17:22:12.418Z,100804.19
2023-05-19T17:24:40.372Z,100799.88
2023-05-19T17:27:08.828Z,100807.50
2023-05-19T17:29:37.286Z,100814.44
2023-05-19T17:32:05.813Z,100814.78
2023-05-19T17:34:33.821Z,100819.91
2023-05-19T17:37:03.718Z,100817.13
2023-05-19T17:39:31.694Z,100818.72
2023-05-19T17:42:00.381Z,100822.50
2023-05-19T17:44:28.795Z,100825.13
2023-05-19T17:46:56.898Z,100818.88
2023-05-19T17:49:26.414Z,100820.38
2023-05-19T17:51:55.074Z,100806.69
2023-05-19T17:54:26.715Z,100811.53
2023-05-19T17:56:58.635Z,100815.06
2023-05-19T17:59:27.233Z,100796.63
2023-05-19T18:01:56.378Z,100815.28
2023-05-19T18:04:25.415Z,100814.94
2023-05-19T18:06:53.850Z,100815.94
2023-05-19T18:09:28.925Z,100807.66
2023-05-19T18:12:03.709Z,100809.13
2023-05-19T18:14:32.706Z,100804.75
2023-05-19T18:17:01.282Z,100813.56
2023-05-19T18:19:29.808Z,100813.47
2023-05-19T18:21:58.785Z,100819.53
2023-05-19T18:24:28.725Z,100820.06
2023-05-19T18:26:57.047Z,100822.31
2023-05-19T18:29:25.574Z,100830.44
2023-05-19T18:31:54.010Z,100835.72
2023-05-19T18:34:22.159Z,100835.25
2023-05-19T18:36:50.903Z,100830.13
2023-05-19T18:39:19.298Z,100829.31
2023-05-19T18:41:49.722Z,100825.56
2023-05-19T18:44:18.701Z,100829.47
2023-05-19T18:46:46.709Z,100833.91
2023-05-19T18:49:15.158Z,100834.72
2023-05-19T18:51:43.540Z,100830.75
2023-05-19T18:54:12.597Z,100835.63
2023-05-19T18:56:41.424Z,100835.94
2023-05-19T18:59:11.290Z,100838.81
2023-05-19T19:01:39.302Z,100848.16
2023-05-19T19:04:07.720Z,100851.72
2023-05-19T19:06:35.979Z,100849.88
2023-05-19T19:09:05.295Z,100857.63
2023-05-19T19:11:33.389Z,100860.94
2023-05-19T19:14:01.591Z,100852.28
2023-05-19T19:16:31.733Z,100858.09
2023-05-19T19:19:00.277Z,100863.88
2023-05-19T19:21:29.786Z,100861.38
2023-05-19T19:23:58.679Z,100866.63
2023-05-19T19:26:29.041Z,100858.97
2023-05-19T19:28:58.162Z,100872.69
2023-05-19T19:31:28.753Z,100871.50
2023-05-19T19:34:03.048Z,100871.22
2023-05-19T19:36:32.463Z,100871.88
2023-05-19T19:39:00.991Z,100869.19
2023-05-19T19:41:29.824Z,100866.53
2023-05-19T19:43:58.393Z,100881.97
2023-05-19T19:46:26.550Z,100871.44
2023-05-19T19:49:00.371Z,100879.41
2023-05-19T19:51:28.792Z,100880.69
2023-05-19T19:53:56.753Z,100880.88
2023-05-19T19:56:26.365Z,100883.34
2023-05-19T19:58:56.865Z,100882.38
2023-05-19T20:01:28.122Z,100886.19
2023-05-19T20:03:58.389Z,100878.97
2023-05-19T20:06:27.199Z,100893.03
2023-05-19T20:08:55.753Z,100886.13
2023-05-19T20:11:24.546Z,100878.78
2023-05-19T20:13:52.980Z,100885.81
2023-05-19T20:16:21.664Z,100887.25
2023-05-19T20:18:50.316Z,100892.00
2023-05-19T20:21:22.156Z,100892.56
2023-05-19T20:23:51.123Z,100903.66
2023-05-19T20:26:19.031Z,100894.13
2023-05-19T20:28:47.470Z,100898.66
2023-05-19T20:31:15.477Z,100902.25
2023-05-19T20:33:43.729Z,100909.97
2023-05-19T20:36:11.972Z,100910.31
2023-05-19T20:38:41.347Z,100912.91
2023-05-19T20:41:09.838Z,100913.78
2023-05-19T20:43:39.605Z,100910.56
2023-05-19T20:46:07.721Z,100912.91
2023-05-19T20:48:36.023Z,100908.88
2023-05-19T20:51:04.064Z,100900.53
2023-05-19T20:53:32.157Z,100895.31
2023-05-19T20:56:01.518Z,100896.97
2023-05-19T20:58:31.485Z,100901.03
2023-05-19T21:00:59.576Z,100900.91
2023-05-19T21:03:28.586Z,100901.00
2023-05-19T21:05:57.211Z,100911.63
2023-05-19T21:08:25.406Z,100904.88
2023-05-19T21:10:53.636Z,100917.84
2023-05-19T21:13:23.489Z,100907.34
2023-05-19T21:15:51.335Z,100906.28
2023-05-19T21:18:19.298Z,100912.66
2023-05-19T21:20:47.786Z,100915.47
2023-05-19T21:23:15.830Z,100918.66
2023-05-19T21:25:45.398Z,100912.66
2023-05-19T21:28:13.637Z,100911.50
2023-05-19T21:30:44.462Z,100914.69
2023-05-19T21:33:12.520Z,100912.75
2023-05-19T21:35:41.018Z,100913.75
2023-05-19T21:38:22.750Z,100912.44
2023-05-19T21:40:52.734Z,100915.22
2023-05-19T21:43:21.871Z,100921.34
2023-05-19T21:45:52.197Z,100916.25
2023-05-19T21:48:21.449Z,100921.03
2023-05-19T21:50:54.057Z,100916.56
2023-05-19T21:53:22.154Z,100917.19
2023-05-19T21:55:50.192Z,100923.50
2023-05-19T21:58:19.540Z,100923.59
2023-05-19T22:00:51.503Z,100919.09
2023-05-19T22:03:20.996Z,100926.88
2023-05-19T22:05:52.718Z,100921.63
2023-05-19T22:08:22.809Z,100919.75
2023-05-19T22:10:51.920Z,100916.03
2023-05-19T22:13:20.711Z,100920.81
2023-05-19T22:15:49.698Z,100911.56
2023-05-19T22:18:19.015Z,100919.38
2023-05-19T22:20:48.019Z,100914.25
2023-05-19T22:23:16.350Z,100920.53
2023-05-19T22:25:44.492Z,100923.50
2023-05-19T22:28:12.627Z,100925.09
2023-05-19T22:30:42.590Z,100918.06
2023-05-19T22:33:11.297Z,100925.03
2023-05-19T22:35:41.757Z,100923.13
2023-05-19T22:38:10.718Z,100926.34
2023-05-19T22:40:39.238Z,100920.16
2023-05-19T22:43:07.233Z,100934.31
2023-05-19T22:45:36.448Z,100932.41
2023-05-19T22:48:04.937Z,100932.59
2023-05-19T22:50:33.019Z,100929.34
2023-05-19T22:53:02.830Z,100932.91
2023-05-19T22:55:33.129Z,100925.00
2023-05-19T22:58:01.954Z,100933.88
2023-05-19T23:00:30.449Z,100937.53
2023-05-19T23:02:59.002Z,100929.41
2023-05-19T23:05:27.066Z,100930.38
2023-05-19T23:07:55.268Z,100922.06
2023-05-19T23:10:24.651Z,100926.25
2023-05-19T23:12:54.129Z,100928.56
2023-05-19T23:15:22.173Z,100929.78
2023-05-19T23:17:50.171Z,100934.19
2023-05-19T23:20:18.836Z,100942.47
2023-05-19T23:22:46.789Z,100934.59
2023-05-19T23:25:15.261Z,100938.69
2023-05-19T23:27:46.916Z,100938.69
2023-05-19T23:30:14.924Z,100931.22
2023-05-19T23:32:43.395Z,100934.25
2023-05-19T23:35:12.916Z,100933.41
2023-05-19T23:37:41.253Z,100929.13
2023-05-19T23:40:11.008Z,100925.97
2023-05-19T23:42:39.040Z,100925.22
2023-05-19T23:45:10.440Z,100925.47
2023-05-19T23:47:38.594Z,100922.50
2023-05-19T23:50:07.427Z,100923.47
2023-05-19T23:52:36.589Z,100920.75
2023-05-19T23:55:04.789Z,100917.13
2023-05-19T23:57:33.808Z,100917.50
