createdAt,value
2022-10-08T00:00:58.647Z,12.30
2022-10-08T00:03:27.793Z,12.30
2022-10-08T00:06:03.306Z,12.20
2022-10-08T00:08:32.579Z,12.20
2022-10-08T00:11:01.740Z,12.20
2022-10-08T00:13:29.462Z,12.20
2022-10-08T00:15:56.997Z,12.20
2022-10-08T00:18:24.467Z,12.20
2022-10-08T00:20:52.115Z,12.10
2022-10-08T00:23:19.435Z,12.10
2022-10-08T00:25:47.404Z,12.10
2022-10-08T00:28:14.803Z,12.10
2022-10-08T00:30:42.169Z,12.10
2022-10-08T00:33:10.395Z,12.10
2022-10-08T00:35:39.047Z,12.00
2022-10-08T00:38:07.619Z,12.00
2022-10-08T00:40:44.780Z,12.00
2022-10-08T00:43:15.853Z,12.00
2022-10-08T00:45:44.503Z,12.00
2022-10-08T00:48:20.947Z,12.10
2022-10-08T00:50:48.303Z,12.10
2022-10-08T00:53:15.592Z,12.10
2022-10-08T00:55:44.059Z,12.10
2022-10-08T00:58:20.187Z,12.20
2022-10-08T01:00:48.268Z,12.20
2022-10-08T01:03:15.630Z,12.20
2022-10-08T01:05:55.332Z,12.20
2022-10-08T01:08:39.967Z,12.20
2022-10-08T01:11:31.630Z,12.20
2022-10-08T01:14:01.778Z,12.30
2022-10-08T01:17:13.779Z,12.30
2022-10-08T01:20:04.882Z,12.30
2022-10-08T01:22:50.316Z,12.20
2022-10-08T01:25:37.754Z,12.20
2022-10-08T01:28:12.701Z,12.30
2022-10-08T01:31:08.398Z,12.30
2022-10-08T01:33:41.126Z,12.30
2022-10-08T01:36:08.660Z,12.30
2022-10-08T01:38:35.968Z,12.40
2022-10-08T01:41:06.159Z,12.40
2022-10-08T01:43:35.062Z,12.50
2022-10-08T01:46:11.175Z,12.50
2022-10-08T01:48:39.286Z,12.50
2022-10-08T01:51:19.279Z,12.50
2022-10-08T01:53:46.791Z,12.50
2022-10-08T01:56:18.217Z,12.50
2022-10-08T01:59:10.367Z,12.50
2022-10-08T02:01:59.338Z,12.60
2022-10-08T02:04:33.540Z,12.50
2022-10-08T02:07:08.291Z,12.50
2022-10-08T02:10:04.640Z,12.60
2022-10-08T02:12:31.930Z,12.50
2022-10-08T02:14:59.296Z,12.50
2022-10-08T02:17:50.858Z,12.50
2022-10-08T02:20:32.370Z,12.50
2022-10-08T02:23:05.246Z,12.50
2022-10-08T02:25:57.517Z,12.60
2022-10-08T02:28:51.131Z,12.60
2022-10-08T02:31:35.176Z,12.60
2022-10-08T02:34:14.547Z,12.60
2022-10-08T02:36:43.648Z,12.50
2022-10-08T02:39:11.336Z,12.60
2022-10-08T02:41:42.367Z,12.60
2022-10-08T02:44:14.432Z,12.60
2022-10-08T02:46:42.494Z,12.60
2022-10-08T02:49:18.315Z,12.60
2022-10-08T02:51:49.275Z,12.60
2022-10-08T02:54:20.242Z,12.60
2022-10-08T02:57:09.388Z,12.60
2022-10-08T02:59:37.111Z,12.60
2022-10-08T03:02:04.711Z,12.60
2022-10-08T03:04:37.421Z,12.70
2022-10-08T03:07:04.945Z,12.60
2022-10-08T03:09:34.595Z,12.60
2022-10-08T03:12:02.011Z,12.60
2022-10-08T03:14:29.383Z,12.60
2022-10-08T03:16:56.776Z,12.70
2022-10-08T03:19:24.209Z,12.70
2022-10-08T03:21:53.780Z,12.70
2022-10-08T03:24:21.090Z,12.70
2022-10-08T03:26:48.407Z,12.70
2022-10-08T03:29:15.707Z,12.80
2022-10-08T03:31:43.007Z,12.80
2022-10-08T03:34:10.288Z,12.80
2022-10-08T03:36:37.562Z,12.80
2022-10-08T03:39:04.851Z,12.80
2022-10-08T03:41:32.276Z,12.80
2022-10-08T03:44:00.696Z,12.80
2022-10-08T03:46:28.046Z,12.80
2022-10-08T03:48:55.324Z,12.80
2022-10-08T03:51:23.799Z,12.90
2022-10-08T03:53:51.081Z,12.90
2022-10-08T03:56:20.074Z,12.90
2022-10-08T03:58:58.302Z,12.90
2022-10-08T04:01:26.381Z,12.90
2022-10-08T04:03:53.743Z,13.00
2022-10-08T04:06:21.157Z,13.00
2022-10-08T04:08:48.441Z,13.00
2022-10-08T04:11:16.558Z,13.00
2022-10-08T04:13:44.114Z,13.10
2022-10-08T04:16:16.302Z,13.10
2022-10-08T04:18:43.826Z,13.10
2022-10-08T04:21:13.201Z,13.10
2022-10-08T04:23:40.917Z,13.20
2022-10-08T04:26:08.764Z,13.20
2022-10-08T04:28:38.928Z,13.20
2022-10-08T04:31:08.469Z,13.20
2022-10-08T04:33:36.089Z,13.20
2022-10-08T04:36:11.329Z,13.30
2022-10-08T04:38:38.632Z,13.30
2022-10-08T04:41:13.741Z,13.30
2022-10-08T04:43:41.887Z,13.30
2022-10-08T04:46:10.329Z,13.30
2022-10-08T04:48:38.314Z,13.40
2022-10-08T04:51:10.238Z,13.40
2022-10-08T04:53:38.102Z,13.40
2022-10-08T04:56:10.449Z,13.40
2022-10-08T04:58:37.757Z,13.40
2022-10-08T05:01:06.699Z,13.40
2022-10-08T05:03:38.517Z,13.50
2022-10-08T05:06:06.735Z,13.50
2022-10-08T05:08:34.338Z,13.50
2022-10-08T05:11:01.672Z,13.50
2022-10-08T05:13:28.991Z,13.50
2022-10-08T05:15:56.335Z,13.50
2022-10-08T05:18:23.749Z,13.60
2022-10-08T05:20:51.073Z,13.60
2022-10-08T05:23:18.354Z,13.60
2022-10-08T05:25:45.677Z,13.60
2022-10-08T05:28:13.050Z,13.60
2022-10-08T05:30:40.332Z,13.70
2022-10-08T05:33:07.632Z,13.70
2022-10-08T05:35:38.431Z,13.70
2022-10-08T05:38:05.741Z,13.70
2022-10-08T05:40:33.016Z,13.70
2022-10-08T05:43:00.445Z,13.70
2022-10-08T05:45:27.718Z,13.70
2022-10-08T05:47:55.685Z,13.70
2022-10-08T05:50:22.983Z,13.80
2022-10-08T05:52:50.518Z,13.80
2022-10-08T05:55:17.950Z,13.80
2022-10-08T05:57:45.199Z,13.80
2022-10-08T06:00:13.450Z,13.80
2022-10-08T06:02:40.776Z,13.80
2022-10-08T06:05:08.362Z,13.80
2022-10-08T06:07:35.711Z,13.80
2022-10-08T06:10:03.056Z,13.80
2022-10-08T06:12:30.361Z,13.80
2022-10-08T06:14:57.615Z,13.90
2022-10-08T06:17:24.909Z,13.90
2022-10-08T06:19:52.187Z,13.90
2022-10-08T06:22:19.502Z,13.90
2022-10-08T06:24:46.835Z,13.90
2022-10-08T06:27:14.131Z,13.90
2022-10-08T06:29:41.428Z,13.90
2022-10-08T06:32:09.389Z,13.90
2022-10-08T06:34:36.692Z,14.00
2022-10-08T06:37:04.147Z,14.00
2022-10-08T06:39:31.572Z,14.10
2022-10-08T06:41:58.838Z,14.10
2022-10-08T06:44:32.607Z,14.20
2022-10-08T06:46:59.985Z,14.20
2022-10-08T06:49:27.478Z,14.30
2022-10-08T06:51:54.754Z,14.40
2022-10-08T06:54:22.328Z,14.40
2022-10-08T06:56:49.668Z,14.50
2022-10-08T06:59:16.958Z,14.60
2022-10-08T07:01:44.426Z,14.60
2022-10-08T07:04:11.795Z,14.70
2022-10-08T07:06:39.143Z,14.80
2022-10-08T07:09:07.625Z,14.90
2022-10-08T07:11:35.162Z,15.00
2022-10-08T07:14:02.500Z,15.00
2022-10-08T07:16:29.980Z,15.10
2022-10-08T07:18:58.775Z,15.20
2022-10-08T07:21:26.703Z,15.20
2022-10-08T07:23:54.345Z,15.30
2022-10-08T07:26:26.590Z,15.40
2022-10-08T07:29:02.112Z,15.50
2022-10-08T07:31:31.580Z,15.60
2022-10-08T07:34:00.102Z,15.70
2022-10-08T07:36:28.167Z,15.80
2022-10-08T07:38:56.290Z,15.90
2022-10-08T07:41:24.879Z,16.00
2022-10-08T07:43:53.613Z,16.10
2022-10-08T07:46:21.059Z,16.10
2022-10-08T07:48:48.378Z,16.20
2022-10-08T07:51:17.197Z,16.30
2022-10-08T07:53:44.735Z,16.30
2022-10-08T07:56:13.503Z,16.40
2022-10-08T07:58:40.942Z,16.40
2022-10-08T08:01:10.263Z,16.50
2022-10-08T08:03:37.661Z,16.50
2022-10-08T08:06:15.568Z,16.60
2022-10-08T08:08:44.228Z,16.60
2022-10-08T08:11:12.989Z,16.60
2022-10-08T08:13:40.648Z,16.70
2022-10-08T08:16:16.362Z,16.70
2022-10-08T08:18:45.443Z,16.70
2022-10-08T08:21:17.237Z,16.80
2022-10-08T08:23:47.135Z,16.80
2022-10-08T08:26:22.467Z,16.90
2022-10-08T08:28:57.458Z,17.00
2022-10-08T08:31:26.749Z,17.00
2022-10-08T08:33:56.224Z,17.10
2022-10-08T08:36:31.614Z,17.10
2022-10-08T08:38:59.037Z,17.10
2022-10-08T08:41:32.886Z,17.10
2022-10-08T08:44:11.235Z,17.10
2022-10-08T08:46:42.890Z,17.10
2022-10-08T08:49:40.664Z,17.10
2022-10-08T08:52:07.999Z,17.20
2022-10-08T08:54:35.777Z,17.20
2022-10-08T08:57:18.539Z,17.20
2022-10-08T08:59:47.055Z,17.30
2022-10-08T09:02:24.406Z,17.20
2022-10-08T09:05:00.593Z,17.30
2022-10-08T09:07:40.910Z,17.40
2022-10-08T09:10:10.243Z,17.50
2022-10-08T09:12:38.869Z,17.60
2022-10-08T09:15:14.347Z,17.60
2022-10-08T09:17:41.692Z,17.70
2022-10-08T09:20:13.882Z,17.70
2022-10-08T09:22:41.242Z,17.80
2022-10-08T09:25:11.561Z,17.90
2022-10-08T09:27:45.059Z,17.90
2022-10-08T09:30:24.700Z,17.90
2022-10-08T09:32:56.322Z,17.90
2022-10-08T09:35:23.727Z,17.90
2022-10-08T09:37:51.418Z,17.90
2022-10-08T09:40:21.835Z,17.90
2022-10-08T09:43:12.010Z,17.90
2022-10-08T09:45:44.509Z,17.90
2022-10-08T09:48:20.295Z,17.90
2022-10-08T09:51:14.448Z,17.90
2022-10-08T09:53:44.129Z,18.00
2022-10-08T09:56:12.012Z,18.20
2022-10-08T09:58:59.930Z,18.20
2022-10-08T10:01:27.469Z,18.10
2022-10-08T10:03:56.310Z,18.10
2022-10-08T10:06:39.706Z,18.20
2022-10-08T10:09:25.217Z,18.20
2022-10-08T10:12:13.669Z,18.10
2022-10-08T10:14:50.026Z,17.90
2022-10-08T10:17:34.895Z,17.80
2022-10-08T10:20:11.236Z,17.90
2022-10-08T10:22:44.325Z,17.90
2022-10-08T10:25:18.465Z,17.90
2022-10-08T10:27:54.814Z,17.90
2022-10-08T10:30:25.242Z,17.80
2022-10-08T10:33:13.495Z,17.80
2022-10-08T10:35:54.461Z,17.80
2022-10-08T10:38:29.364Z,17.80
2022-10-08T10:41:20.408Z,17.80
2022-10-08T10:43:52.996Z,17.70
2022-10-08T10:46:39.810Z,17.70
2022-10-08T10:49:13.895Z,17.70
2022-10-08T10:52:16.155Z,17.70
2022-10-08T10:54:50.836Z,17.70
2022-10-08T10:57:35.514Z,17.70
2022-10-08T11:00:06.927Z,17.70
2022-10-08T11:02:44.925Z,17.70
2022-10-08T11:05:22.854Z,17.60
2022-10-08T11:07:50.289Z,17.60
2022-10-08T11:10:33.307Z,17.60
2022-10-08T11:13:54.290Z,17.60
2022-10-08T11:16:38.999Z,17.50
2022-10-08T11:19:09.388Z,17.50
2022-10-08T11:21:42.408Z,17.40
2022-10-08T11:24:40.720Z,17.40
2022-10-08T11:27:20.919Z,17.40
2022-10-08T11:30:00.246Z,17.40
2022-10-08T11:32:29.794Z,17.30
2022-10-08T11:35:12.571Z,17.30
2022-10-08T11:38:11.962Z,17.30
2022-10-08T11:41:08.503Z,17.20
2022-10-08T11:43:52.179Z,17.30
2022-10-08T11:46:36.575Z,17.30
2022-10-08T11:49:16.134Z,17.20
2022-10-08T11:51:47.182Z,17.20
2022-10-08T11:54:29.091Z,17.10
2022-10-08T11:57:18.633Z,17.10
2022-10-08T12:00:08.111Z,17.10
2022-10-08T12:02:40.467Z,17.10
2022-10-08T12:05:30.656Z,17.10
2022-10-08T12:07:59.038Z,17.00
2022-10-08T12:10:32.297Z,17.00
2022-10-08T12:13:02.719Z,17.00
2022-10-08T12:15:33.280Z,16.90
2022-10-08T12:18:02.354Z,16.90
2022-10-08T12:20:31.002Z,17.00
2022-10-08T12:23:11.518Z,17.00
2022-10-08T12:25:44.841Z,16.90
2022-10-08T12:28:21.348Z,16.90
2022-10-08T12:30:49.474Z,16.90
2022-10-08T12:33:16.850Z,17.00
2022-10-08T12:36:00.708Z,17.00
2022-10-08T12:38:43.479Z,17.00
2022-10-08T12:41:27.016Z,17.00
2022-10-08T12:44:23.196Z,16.90
2022-10-08T12:47:09.563Z,16.90
2022-10-08T12:49:52.055Z,16.90
2022-10-08T12:52:20.375Z,16.90
2022-10-08T12:54:57.117Z,16.90
2022-10-08T12:57:30.271Z,16.90
2022-10-08T12:59:58.145Z,16.90
2022-10-08T13:02:37.437Z,17.00
2022-10-08T13:05:25.182Z,17.20
2022-10-08T13:07:52.571Z,17.30
2022-10-08T13:10:22.503Z,17.30
2022-10-08T13:13:03.536Z,17.10
2022-10-08T13:15:32.597Z,16.90
2022-10-08T13:18:00.714Z,16.70
2022-10-08T13:20:28.141Z,16.50
2022-10-08T13:22:55.442Z,16.40
2022-10-08T13:25:39.224Z,16.40
2022-10-08T13:28:36.185Z,16.30
2022-10-08T13:31:15.555Z,16.20
2022-10-08T13:33:43.367Z,16.10
2022-10-08T13:36:10.707Z,16.00
2022-10-08T13:38:38.015Z,16.00
2022-10-08T13:41:08.688Z,16.10
2022-10-08T13:43:36.074Z,16.20
2022-10-08T13:46:03.535Z,16.30
2022-10-08T13:48:30.934Z,16.20
2022-10-08T13:51:00.473Z,16.30
2022-10-08T13:53:28.047Z,16.30
2022-10-08T13:55:55.342Z,16.40
2022-10-08T13:58:22.683Z,16.40
2022-10-08T14:00:50.108Z,16.40
2022-10-08T14:03:17.538Z,16.40
2022-10-08T14:05:46.315Z,16.50
2022-10-08T14:08:15.100Z,16.50
2022-10-08T14:10:42.902Z,16.50
2022-10-08T14:13:13.878Z,16.60
2022-10-08T14:15:41.342Z,16.60
2022-10-08T14:18:08.785Z,16.50
2022-10-08T14:20:36.182Z,16.40
2022-10-08T14:23:03.518Z,16.30
2022-10-08T14:25:31.897Z,16.20
2022-10-08T14:28:00.106Z,16.10
2022-10-08T14:30:27.603Z,16.10
2022-10-08T14:32:54.938Z,16.00
2022-10-08T14:35:22.292Z,15.90
2022-10-08T14:37:50.126Z,15.90
2022-10-08T14:40:20.020Z,15.90
2022-10-08T14:42:47.683Z,15.90
2022-10-08T14:45:15.266Z,15.80
2022-10-08T14:47:42.626Z,15.60
2022-10-08T14:50:10.145Z,15.70
2022-10-08T14:52:40.476Z,15.70
2022-10-08T14:55:11.461Z,15.70
2022-10-08T14:57:38.850Z,15.60
2022-10-08T15:00:06.867Z,15.60
2022-10-08T15:02:36.843Z,15.60
2022-10-08T15:05:04.612Z,15.50
2022-10-08T15:07:32.035Z,15.30
2022-10-08T15:09:59.365Z,15.20
2022-10-08T15:12:26.699Z,15.10
2022-10-08T15:14:54.018Z,15.10
2022-10-08T15:17:21.623Z,15.20
2022-10-08T15:19:49.043Z,15.20
2022-10-08T15:22:16.691Z,15.30
2022-10-08T15:24:44.003Z,15.70
2022-10-08T15:27:11.269Z,16.10
2022-10-08T15:29:38.990Z,16.30
2022-10-08T15:32:08.625Z,16.60
2022-10-08T15:34:36.057Z,16.70
2022-10-08T15:37:03.308Z,16.60
2022-10-08T15:39:35.498Z,16.40
2022-10-08T15:42:03.432Z,16.20
2022-10-08T15:44:31.134Z,16.00
2022-10-08T15:46:59.855Z,15.80
2022-10-08T15:49:33.822Z,15.70
2022-10-08T15:52:01.459Z,15.90
2022-10-08T15:54:28.772Z,16.10
2022-10-08T15:56:56.065Z,16.30
2022-10-08T15:59:23.421Z,16.40
2022-10-08T16:01:50.848Z,16.50
2022-10-08T16:04:18.187Z,16.30
2022-10-08T16:06:46.409Z,16.50
2022-10-08T16:09:14.927Z,16.70
2022-10-08T16:11:42.351Z,16.70
2022-10-08T16:14:13.710Z,16.50
2022-10-08T16:16:41.121Z,16.30
2022-10-08T16:19:11.586Z,16.00
2022-10-08T16:21:39.479Z,15.90
2022-10-08T16:24:06.918Z,15.70
2022-10-08T16:26:35.438Z,15.60
2022-10-08T16:29:05.027Z,15.40
2022-10-08T16:31:33.713Z,15.30
2022-10-08T16:34:02.612Z,15.20
2022-10-08T16:36:30.736Z,15.10
2022-10-08T16:38:58.022Z,15.10
2022-10-08T16:41:29.507Z,15.00
2022-10-08T16:43:58.353Z,15.00
2022-10-08T16:46:27.665Z,14.90
2022-10-08T16:48:58.912Z,14.90
2022-10-08T16:51:27.879Z,14.90
2022-10-08T16:53:57.483Z,14.80
2022-10-08T16:56:29.185Z,14.80
2022-10-08T16:58:58.154Z,14.80
2022-10-08T17:01:25.986Z,14.70
2022-10-08T17:03:53.526Z,14.70
2022-10-08T17:06:21.686Z,14.70
2022-10-08T17:08:49.141Z,14.60
2022-10-08T17:11:17.106Z,14.60
2022-10-08T17:13:45.822Z,14.60
2022-10-08T17:16:13.299Z,14.60
2022-10-08T17:18:40.758Z,14.60
2022-10-08T17:21:08.092Z,14.50
2022-10-08T17:23:38.135Z,14.50
2022-10-08T17:26:10.267Z,14.50
2022-10-08T17:28:39.533Z,14.50
2022-10-08T17:31:07.842Z,14.50
2022-10-08T17:33:36.171Z,14.40
2022-10-08T17:36:20.794Z,14.40
2022-10-08T17:38:49.395Z,14.40
2022-10-08T17:41:26.676Z,14.40
2022-10-08T17:43:55.838Z,14.40
2022-10-08T17:46:25.139Z,14.40
2022-10-08T17:48:52.750Z,14.40
2022-10-08T17:51:21.746Z,14.30
2022-10-08T17:53:56.418Z,14.30
2022-10-08T17:56:24.057Z,14.30
2022-10-08T17:58:51.618Z,14.20
2022-10-08T18:01:20.944Z,14.20
2022-10-08T18:03:53.476Z,14.10
2022-10-08T18:06:21.126Z,14.10
2022-10-08T18:09:29.958Z,14.00
2022-10-08T18:11:57.304Z,14.00
2022-10-08T18:14:24.601Z,14.00
2022-10-08T18:16:52.094Z,13.90
2022-10-08T18:19:19.636Z,13.90
2022-10-08T18:21:46.960Z,13.90
2022-10-08T18:24:14.655Z,13.90
2022-10-08T18:26:42.080Z,13.80
2022-10-08T18:29:13.818Z,13.80
2022-10-08T18:31:42.799Z,13.80
2022-10-08T18:34:13.451Z,13.70
2022-10-08T18:36:40.849Z,13.80
2022-10-08T18:39:27.504Z,13.70
2022-10-08T18:41:56.961Z,13.70
2022-10-08T18:44:25.066Z,13.70
2022-10-08T18:46:52.536Z,13.60
2022-10-08T18:49:23.812Z,13.60
2022-10-08T18:51:51.302Z,13.50
2022-10-08T18:54:20.636Z,13.50
2022-10-08T18:56:48.458Z,13.50
2022-10-08T18:59:16.447Z,13.40
2022-10-08T19:01:45.483Z,13.40
2022-10-08T19:04:17.672Z,13.40
2022-10-08T19:06:45.550Z,13.40
2022-10-08T19:09:13.005Z,13.30
2022-10-08T19:11:44.887Z,13.40
2022-10-08T19:14:14.268Z,13.30
2022-10-08T19:16:41.727Z,13.20
2022-10-08T19:19:17.368Z,13.20
2022-10-08T19:21:44.832Z,13.20
2022-10-08T19:24:14.162Z,13.20
2022-10-08T19:26:41.572Z,13.20
2022-10-08T19:29:20.738Z,13.20
2022-10-08T19:31:48.760Z,13.20
2022-10-08T19:34:18.433Z,13.10
2022-10-08T19:36:45.825Z,13.10
2022-10-08T19:39:14.947Z,13.10
2022-10-08T19:41:42.559Z,13.10
2022-10-08T19:44:09.895Z,13.10
2022-10-08T19:46:37.361Z,13.10
2022-10-08T19:49:05.440Z,13.00
2022-10-08T19:51:32.981Z,13.00
2022-10-08T19:54:00.527Z,13.00
2022-10-08T19:56:28.329Z,13.00
2022-10-08T19:58:55.798Z,12.90
2022-10-08T20:01:25.521Z,12.90
2022-10-08T20:03:54.963Z,12.90
2022-10-08T20:06:24.831Z,12.90
2022-10-08T20:08:56.690Z,12.80
2022-10-08T20:11:24.457Z,12.80
2022-10-08T20:13:52.345Z,12.80
2022-10-08T20:16:21.769Z,12.70
2022-10-08T20:18:53.607Z,12.70
2022-10-08T20:21:21.124Z,12.70
2022-10-08T20:23:48.676Z,12.70
2022-10-08T20:26:20.606Z,12.60
2022-10-08T20:28:49.912Z,12.60
2022-10-08T20:31:19.153Z,12.60
2022-10-08T20:33:46.904Z,12.60
2022-10-08T20:36:15.785Z,12.60
2022-10-08T20:38:43.264Z,12.60
2022-10-08T20:41:10.682Z,12.50
2022-10-08T20:43:38.414Z,12.50
2022-10-08T20:46:07.795Z,12.50
2022-10-08T20:48:35.636Z,12.50
2022-10-08T20:51:04.504Z,12.50
2022-10-08T20:53:32.051Z,12.40
2022-10-08T20:56:06.982Z,12.50
2022-10-08T20:58:34.749Z,12.40
2022-10-08T21:01:25.525Z,12.40
2022-10-08T21:03:53.241Z,12.50
2022-10-08T21:06:22.128Z,12.50
2022-10-08T21:08:50.305Z,12.50
2022-10-08T21:11:20.723Z,12.50
2022-10-08T21:13:48.106Z,12.50
2022-10-08T21:16:15.505Z,12.50
2022-10-08T21:18:43.058Z,12.40
2022-10-08T21:21:14.115Z,12.40
2022-10-08T21:23:41.590Z,12.40
2022-10-08T21:26:16.279Z,12.40
2022-10-08T21:28:44.419Z,12.40
2022-10-08T21:31:12.125Z,12.50
2022-10-08T21:33:40.713Z,12.40
2022-10-08T21:36:11.063Z,12.40
2022-10-08T21:38:38.488Z,12.30
2022-10-08T21:41:12.293Z,12.40
2022-10-08T21:43:40.815Z,12.40
2022-10-08T21:46:08.768Z,12.30
2022-10-08T21:48:36.315Z,12.40
2022-10-08T21:51:08.648Z,12.40
2022-10-08T21:53:37.043Z,12.30
2022-10-08T21:56:07.267Z,12.40
2022-10-08T21:58:39.106Z,12.30
2022-10-08T22:01:07.092Z,12.30
2022-10-08T22:03:34.730Z,12.30
2022-10-08T22:06:02.850Z,12.30
2022-10-08T22:08:30.891Z,12.30
2022-10-08T22:10:58.209Z,12.20
2022-10-08T22:13:25.486Z,12.20
2022-10-08T22:16:00.649Z,12.20
2022-10-08T22:18:29.711Z,12.20
2022-10-08T22:20:57.072Z,12.20
2022-10-08T22:23:25.574Z,12.10
2022-10-08T22:25:57.564Z,12.10
2022-10-08T22:28:25.219Z,12.10
2022-10-08T22:30:52.690Z,12.10
2022-10-08T22:33:20.129Z,12.10
2022-10-08T22:35:47.577Z,12.00
2022-10-08T22:38:14.928Z,12.00
2022-10-08T22:40:42.810Z,12.00
2022-10-08T22:43:10.085Z,11.90
2022-10-08T22:45:38.529Z,12.00
2022-10-08T22:48:05.858Z,11.90
2022-10-08T22:50:35.388Z,12.00
2022-10-08T22:53:02.669Z,11.90
2022-10-08T22:55:30.017Z,11.90
2022-10-08T22:57:57.306Z,11.80
2022-10-08T23:00:24.683Z,11.80
2022-10-08T23:02:52.251Z,11.80
2022-10-08T23:05:19.814Z,11.70
2022-10-08T23:07:47.174Z,11.70
2022-10-08T23:10:14.570Z,11.70
2022-10-08T23:12:41.854Z,11.70
2022-10-08T23:15:09.339Z,11.60
2022-10-08T23:17:36.852Z,11.70
2022-10-08T23:20:04.631Z,11.60
2022-10-08T23:22:33.509Z,11.60
2022-10-08T23:25:00.802Z,11.60
2022-10-08T23:27:28.078Z,11.60
2022-10-08T23:29:56.209Z,11.60
2022-10-08T23:32:23.607Z,11.60
2022-10-08T23:34:50.952Z,11.50
2022-10-08T23:37:18.304Z,11.50
2022-10-08T23:39:45.624Z,11.40
2022-10-08T23:42:12.891Z,11.40
2022-10-08T23:44:40.198Z,11.30
2022-10-08T23:47:07.514Z,11.40
2022-10-08T23:49:34.790Z,11.30
2022-10-08T23:52:02.048Z,11.30
2022-10-08T23:54:29.331Z,11.20
2022-10-08T23:56:56.589Z,11.20
2022-10-08T23:59:23.932Z,11.20
