createdAt,value
2023-04-01T00:00:57.621Z,98107.89
2023-04-01T00:03:45.225Z,98113.20
2023-04-01T00:06:31.648Z,98119.80
2023-04-01T00:09:18.505Z,98113.67
2023-04-01T00:12:08.635Z,98112.55
2023-04-01T00:14:55.193Z,98111.02
2023-04-01T00:17:41.651Z,98110.10
2023-04-01T00:20:29.343Z,98111.20
2023-04-01T00:23:17.014Z,98107.81
2023-04-01T00:26:04.593Z,98108.80
2023-04-01T00:28:51.634Z,98110.42
2023-04-01T00:31:38.164Z,98110.96
2023-04-01T00:34:24.479Z,98113.64
2023-04-01T00:37:11.836Z,98108.02
2023-04-01T00:39:58.335Z,98108.54
2023-04-01T00:42:45.040Z,98109.80
2023-04-01T00:45:35.459Z,98109.84
2023-04-01T00:48:46.971Z,98107.19
2023-04-01T00:51:35.909Z,98105.68
2023-04-01T00:54:25.775Z,98108.77
2023-04-01T00:57:41.500Z,98108.87
2023-04-01T01:00:28.227Z,98109.16
2023-04-01T01:03:15.127Z,98115.14
2023-04-01T01:06:27.715Z,98114.98
2023-04-01T01:09:20.153Z,98119.10
2023-04-01T01:12:26.190Z,98117.86
2023-04-01T01:15:33.696Z,98111.09
2023-04-01T01:18:55.055Z,98113.04
2023-04-01T01:22:05.387Z,98112.33
2023-04-01T01:25:22.159Z,98112.89
2023-04-01T01:28:29.190Z,98114.09
2023-04-01T01:31:39.827Z,98115.41
2023-04-01T01:35:10.704Z,98118.20
2023-04-01T01:38:13.993Z,98123.89
2023-04-01T01:41:06.949Z,98129.55
2023-04-01T01:43:57.367Z,98127.18
2023-04-01T01:46:45.833Z,98125.20
2023-04-01T01:49:36.027Z,98125.64
2023-04-01T01:52:24.798Z,98129.30
2023-04-01T01:55:31.262Z,98129.94
2023-04-01T01:58:40.740Z,98131.94
2023-04-01T02:01:34.202Z,98129.70
2023-04-01T02:04:27.606Z,98134.25
2023-04-01T02:07:25.544Z,98131.59
2023-04-01T02:10:12.384Z,98134.63
2023-04-01T02:13:07.093Z,98137.52
2023-04-01T02:15:57.630Z,98133.25
2023-04-01T02:18:48.665Z,98132.36
2023-04-01T02:21:37.552Z,98137.95
2023-04-01T02:24:27.306Z,98133.70
2023-04-01T02:27:13.761Z,98137.91
2023-04-01T02:30:00.409Z,98137.79
2023-04-01T02:32:47.721Z,98140.36
2023-04-01T02:35:37.697Z,98139.20
2023-04-01T02:38:24.824Z,98137.82
2023-04-01T02:41:12.239Z,98138.27
2023-04-01T02:43:59.845Z,98140.77
2023-04-01T02:46:47.203Z,98138.92
2023-04-01T02:49:33.732Z,98139.98
2023-04-01T02:52:20.549Z,98138.02
2023-04-01T02:55:08.133Z,98143.31
2023-04-01T02:57:55.654Z,98144.02
2023-04-01T03:00:51.027Z,98143.80
2023-04-01T03:03:41.186Z,98149.11
2023-04-01T03:06:27.713Z,98152.98
2023-04-01T03:09:14.864Z,98154.48
2023-04-01T03:12:01.479Z,98157.95
2023-04-01T03:14:53.703Z,98164.48
2023-04-01T03:17:41.698Z,98167.67
2023-04-01T03:20:28.521Z,98168.33
2023-04-01T03:23:17.686Z,98176.59
2023-04-01T03:26:04.063Z,98177.77
2023-04-01T03:28:55.944Z,98174.41
2023-04-01T03:31:42.758Z,98175.80
2023-04-01T03:34:29.663Z,98179.00
2023-04-01T03:37:16.455Z,98181.41
2023-04-01T03:40:03.301Z,98181.34
2023-04-01T03:42:51.078Z,98178.73
2023-04-01T03:45:44.868Z,98175.94
2023-04-01T03:48:31.288Z,98178.46
2023-04-01T03:51:17.689Z,98175.84
2023-04-01T03:54:04.134Z,98177.14
2023-04-01T03:56:50.785Z,98176.64
2023-04-01T03:59:37.461Z,98176.98
2023-04-01T04:02:25.889Z,98177.02
2023-04-01T04:05:13.921Z,98177.23
2023-04-01T04:08:00.221Z,98179.54
2023-04-01T04:10:46.826Z,98183.95
2023-04-01T04:13:34.226Z,98189.45
2023-04-01T04:16:21.355Z,98195.95
2023-04-01T04:19:13.444Z,98194.92
2023-04-01T04:22:01.782Z,98195.03
2023-04-01T04:24:48.629Z,98194.69
2023-04-01T04:27:35.602Z,98194.48
2023-04-01T04:32:33.920Z,98196.49
2023-04-01T04:35:22.184Z,98201.95
2023-04-01T04:38:10.596Z,98197.23
2023-04-01T04:40:59.681Z,98201.04
2023-04-01T04:43:57.161Z,98198.77
2023-04-01T04:46:46.087Z,98203.45
2023-04-01T04:49:35.762Z,98202.73
2023-04-01T04:52:27.526Z,98204.12
2023-04-01T04:55:16.356Z,98203.03
2023-04-01T04:58:06.228Z,98205.27
2023-04-01T05:00:54.992Z,98202.82
2023-04-01T05:03:50.126Z,98210.93
2023-04-01T05:06:38.511Z,98210.11
2023-04-01T05:09:26.837Z,98211.28
2023-04-01T05:12:16.737Z,98215.60
2023-04-01T05:15:22.188Z,98219.55
2023-04-01T05:18:10.784Z,98218.58
2023-04-01T05:20:59.482Z,98220.52
2023-04-01T05:23:47.630Z,98221.20
2023-04-01T05:26:36.317Z,98225.17
2023-04-01T05:29:26.803Z,98227.02
2023-04-01T05:32:26.469Z,98233.35
2023-04-01T05:35:15.168Z,98231.29
2023-04-01T05:38:04.375Z,98236.52
2023-04-01T05:41:00.501Z,98235.41
2023-04-01T05:43:49.051Z,98238.39
2023-04-01T05:46:57.501Z,98242.70
2023-04-01T05:49:47.460Z,98241.42
2023-04-01T05:52:36.221Z,98249.86
2023-04-01T05:55:24.494Z,98252.23
2023-04-01T05:58:13.373Z,98248.78
2023-04-01T06:01:10.379Z,98255.59
2023-04-01T06:04:03.810Z,98257.87
2023-04-01T06:06:53.140Z,98264.20
2023-04-01T06:09:42.491Z,98260.30
2023-04-01T06:13:12.220Z,98261.52
2023-04-01T06:16:51.848Z,98269.90
2023-04-01T06:19:48.142Z,98276.88
2023-04-01T06:23:21.088Z,98283.84
2023-04-01T06:26:36.099Z,98288.98
2023-04-01T06:30:01.287Z,98287.95
2023-04-01T06:33:16.903Z,98292.13
2023-04-01T06:36:57.881Z,98295.20
2023-04-01T06:40:24.520Z,98299.73
2023-04-01T06:44:06.471Z,98299.79
2023-04-01T06:48:00.234Z,98305.71
2023-04-01T06:51:51.677Z,98313.76
2023-04-01T06:55:41.788Z,98320.08
2023-04-01T06:58:47.672Z,98319.75
2023-04-01T07:01:45.516Z,98320.54
2023-04-01T07:04:44.502Z,98323.17
2023-04-01T07:07:49.647Z,98334.13
2023-04-01T07:11:03.322Z,98340.74
2023-04-01T07:14:32.116Z,98348.08
2023-04-01T07:17:35.512Z,98346.52
2023-04-01T07:20:32.691Z,98350.45
2023-04-01T07:23:34.038Z,98355.52
2023-04-01T07:26:31.759Z,98361.77
2023-04-01T07:29:34.531Z,98365.68
2023-04-01T07:32:51.413Z,98367.09
2023-04-01T07:35:46.195Z,98374.58
2023-04-01T07:38:54.269Z,98373.19
2023-04-01T07:42:20.599Z,98373.50
2023-04-01T07:45:43.382Z,98376.70
2023-04-01T07:49:21.606Z,98376.29
2023-04-01T07:53:03.158Z,98380.73
2023-04-01T07:56:11.577Z,98387.21
2023-04-01T07:59:10.883Z,98395.19
2023-04-01T08:02:49.352Z,98393.85
2023-04-01T08:06:02.214Z,98396.04
2023-04-01T08:09:00.102Z,98402.02
2023-04-01T08:12:30.638Z,98403.84
2023-04-01T08:16:14.232Z,98409.69
2023-04-01T08:20:02.560Z,98414.75
2023-04-01T08:23:13.684Z,98418.55
2023-04-01T08:26:30.895Z,98420.66
2023-04-01T08:29:25.501Z,98427.70
2023-04-01T08:32:29.830Z,98436.84
2023-04-01T08:35:39.576Z,98440.26
2023-04-01T08:38:34.775Z,98439.12
2023-04-01T08:41:26.484Z,98445.63
2023-04-01T08:45:12.013Z,98453.17
2023-04-01T08:48:36.677Z,98456.30
2023-04-01T08:51:50.278Z,98460.98
2023-04-01T08:55:28.796Z,98463.30
2023-04-01T08:58:54.257Z,98445.06
2023-04-01T09:02:36.969Z,98459.39
2023-04-01T09:06:08.643Z,98463.48
2023-04-01T09:08:59.973Z,98468.38
2023-04-01T09:12:16.265Z,98467.29
2023-04-01T09:15:31.696Z,98473.69
2023-04-01T09:19:01.056Z,98476.88
2023-04-01T09:22:11.214Z,98478.02
2023-04-01T09:25:53.987Z,98469.15
2023-04-01T09:29:17.658Z,98489.44
2023-04-01T09:32:38.021Z,98495.84
2023-04-01T09:35:54.155Z,98498.11
2023-04-01T09:38:57.533Z,98499.43
2023-04-01T09:41:56.726Z,98505.41
2023-04-01T09:45:16.814Z,98509.63
2023-04-01T09:48:20.419Z,98515.20
2023-04-01T09:51:42.787Z,98516.79
2023-04-01T09:55:24.342Z,98515.77
2023-04-01T09:58:32.783Z,98521.61
2023-04-01T10:02:15.411Z,98524.04
2023-04-01T10:05:36.335Z,98527.74
2023-04-01T10:09:11.256Z,98534.83
2023-04-01T10:12:21.940Z,98541.15
2023-04-01T10:15:34.784Z,98544.20
2023-04-01T10:19:17.975Z,98551.21
2023-04-01T10:22:36.977Z,98557.88
2023-04-01T10:25:43.998Z,98560.41
2023-04-01T10:28:55.644Z,98565.79
2023-04-01T10:32:18.889Z,98571.14
2023-04-01T10:35:40.786Z,98574.07
2023-04-01T10:38:56.547Z,98577.04
2023-04-01T10:42:26.760Z,98574.45
2023-04-01T10:45:50.854Z,98569.80
2023-04-01T10:49:21.583Z,98569.88
2023-04-01T10:52:47.432Z,98581.75
2023-04-01T10:56:41.485Z,98585.39
2023-04-01T11:00:31.074Z,98586.98
2023-04-01T11:04:25.814Z,98594.00
2023-04-01T11:08:20.736Z,98591.40
2023-04-01T11:11:37.026Z,98604.80
2023-04-01T11:14:43.395Z,98610.34
2023-04-01T11:17:53.849Z,98610.86
2023-04-01T11:21:31.448Z,98619.02
2023-04-01T11:25:06.695Z,98619.45
2023-04-01T11:28:11.248Z,98622.52
2023-04-01T11:32:06.439Z,98626.06
2023-04-01T11:35:41.271Z,98631.52
2023-04-01T11:39:21.768Z,98632.24
2023-04-01T11:43:19.989Z,98638.91
2023-04-01T11:47:30.099Z,98637.13
2023-04-01T11:51:12.871Z,98642.34
2023-04-01T11:54:49.668Z,98641.45
2023-04-01T11:58:23.741Z,98644.27
2023-04-01T12:01:43.538Z,98651.11
2023-04-01T12:05:09.587Z,98649.05
2023-04-01T12:08:23.938Z,98650.02
2023-04-01T12:11:36.569Z,98654.11
2023-04-01T12:15:01.833Z,98657.21
2023-04-01T12:17:59.408Z,98657.48
2023-04-01T12:21:07.501Z,98662.45
2023-04-01T12:24:26.979Z,98662.10
2023-04-01T12:27:20.585Z,98669.95
2023-04-01T12:30:37.152Z,98670.28
2023-04-01T12:33:49.333Z,98677.06
2023-04-01T12:37:09.848Z,98677.14
2023-04-01T12:40:04.759Z,98681.69
2023-04-01T12:43:28.868Z,98690.39
2023-04-01T12:46:51.834Z,98696.68
2023-04-01T12:50:23.214Z,98701.02
2023-04-01T12:53:45.653Z,98706.19
2023-04-01T12:56:52.782Z,98708.73
2023-04-01T13:00:24.498Z,98712.79
2023-04-01T13:03:23.704Z,98719.11
2023-04-01T13:06:42.347Z,98725.48
2023-04-01T13:10:08.261Z,98724.44
2023-04-01T13:13:24.776Z,98731.52
2023-04-01T13:16:52.178Z,98734.69
2023-04-01T13:20:06.536Z,98737.91
2023-04-01T13:23:16.733Z,98752.02
2023-04-01T13:26:35.736Z,98755.66
2023-04-01T13:29:37.234Z,98756.65
2023-04-01T13:32:52.630Z,98758.38
2023-04-01T13:36:06.332Z,98764.14
2023-04-01T13:39:22.476Z,98763.77
2023-04-01T13:42:37.206Z,98766.33
2023-04-01T13:45:53.469Z,98769.63
2023-04-01T13:48:56.987Z,98772.38
2023-04-01T13:52:21.280Z,98772.16
2023-04-01T13:55:33.072Z,98774.70
2023-04-01T13:58:39.397Z,98778.62
2023-04-01T14:02:18.469Z,98785.89
2023-04-01T14:05:57.705Z,98790.51
2023-04-01T14:08:51.286Z,98793.18
2023-04-01T14:11:59.455Z,98796.36
2023-04-01T14:15:22.820Z,98798.42
2023-04-01T14:19:06.474Z,98794.73
2023-04-01T14:22:13.488Z,98811.75
2023-04-01T14:25:37.055Z,98811.13
2023-04-01T14:29:15.599Z,98816.70
2023-04-01T14:32:39.204Z,98819.60
2023-04-01T14:35:37.334Z,98822.80
2023-04-01T14:38:56.307Z,98818.34
2023-04-01T14:42:29.827Z,98831.48
2023-04-01T14:45:56.394Z,98834.56
2023-04-01T14:48:44.916Z,98836.84
2023-04-01T14:51:42.424Z,98834.75
2023-04-01T14:54:45.214Z,98839.61
2023-04-01T14:57:36.223Z,98838.57
2023-04-01T15:00:26.307Z,98846.89
2023-04-01T15:03:27.264Z,98850.81
2023-04-01T15:06:39.832Z,98856.10
2023-04-01T15:09:58.518Z,98859.67
2023-04-01T15:13:16.386Z,98862.55
2023-04-01T15:17:16.048Z,98869.83
2023-04-01T15:20:27.282Z,98872.77
2023-04-01T15:24:00.221Z,98875.89
2023-04-01T15:27:14.001Z,98870.91
2023-04-01T15:30:46.072Z,98888.19
2023-04-01T15:33:51.398Z,98890.61
2023-04-01T15:37:46.624Z,98900.95
2023-04-01T15:41:03.493Z,98910.79
2023-04-01T15:43:53.486Z,98913.15
2023-04-01T15:46:49.114Z,98919.14
2023-04-01T15:49:48.451Z,98922.72
2023-04-01T15:53:07.929Z,98929.69
2023-04-01T15:56:45.526Z,98934.93
2023-04-01T16:00:15.875Z,98938.40
2023-04-01T16:03:35.453Z,98943.26
2023-04-01T16:06:44.897Z,98953.14
2023-04-01T16:10:11.190Z,98952.70
2023-04-01T16:13:44.107Z,98964.23
2023-04-01T16:17:14.064Z,98968.02
2023-04-01T16:20:11.391Z,98975.98
2023-04-01T16:23:02.901Z,98981.73
2023-04-01T16:26:31.469Z,98988.19
2023-04-01T16:29:41.661Z,98994.32
2023-04-01T16:32:42.836Z,98982.59
2023-04-01T16:36:08.012Z,98998.16
2023-04-01T16:39:19.538Z,98998.88
2023-04-01T16:43:06.985Z,98997.35
2023-04-01T16:46:07.141Z,99008.48
2023-04-01T16:49:13.928Z,99009.86
2023-04-01T16:52:12.042Z,99017.81
2023-04-01T16:55:13.902Z,99021.77
2023-04-01T16:58:02.772Z,99028.90
2023-04-01T17:01:02.091Z,99036.05
2023-04-01T17:04:41.408Z,99037.15
2023-04-01T17:08:09.279Z,99042.30
2023-04-01T17:11:29.269Z,99046.26
2023-04-01T17:14:58.783Z,99055.85
2023-04-01T17:18:20.232Z,99059.42
2023-04-01T17:21:26.078Z,99061.27
2023-04-01T17:24:57.915Z,99066.57
2023-04-01T17:27:49.040Z,99067.84
2023-04-01T17:30:54.645Z,99070.98
2023-04-01T17:34:18.171Z,99079.27
2023-04-01T17:37:39.395Z,99080.18
2023-04-01T17:40:55.002Z,99088.06
2023-04-01T17:44:20.404Z,99090.37
2023-04-01T17:47:19.560Z,99092.93
2023-04-01T17:50:48.008Z,99098.23
2023-04-01T17:54:28.030Z,99103.55
2023-04-01T17:57:45.059Z,99103.63
2023-04-01T18:01:00.961Z,99109.95
2023-04-01T18:04:24.738Z,99108.36
2023-04-01T18:07:36.841Z,99117.92
2023-04-01T18:10:50.998Z,99119.38
2023-04-01T18:14:13.384Z,99123.27
2023-04-01T18:17:28.266Z,99130.70
2023-04-01T18:20:40.836Z,79306.61
2023-04-01T18:24:01.586Z,99143.38
2023-04-01T18:27:13.944Z,99143.53
2023-04-01T18:30:15.962Z,99144.35
2023-04-01T18:33:06.154Z,99143.61
2023-04-01T18:36:39.723Z,99147.16
2023-04-01T18:39:47.766Z,99152.34
2023-04-01T18:42:51.074Z,99152.38
2023-04-01T18:45:51.587Z,-1.00
2023-04-01T18:48:58.810Z,-1.00
2023-04-01T18:52:00.064Z,-1.00
2023-04-01T18:55:05.711Z,99170.52
2023-04-01T18:58:19.100Z,99170.42
2023-04-01T19:01:49.875Z,99174.89
2023-04-01T19:04:51.556Z,99176.63
2023-04-01T19:07:42.602Z,99177.27
2023-04-01T19:11:03.813Z,99183.63
2023-04-01T19:14:28.922Z,99180.37
2023-04-01T19:18:16.263Z,99190.26
2023-04-01T19:21:31.356Z,99197.41
2023-04-01T19:24:52.343Z,99204.25
2023-04-01T19:27:46.370Z,99209.49
2023-04-01T19:30:52.133Z,99210.73
2023-04-01T19:34:19.781Z,99207.69
2023-04-01T19:38:02.795Z,99218.77
2023-04-01T19:41:20.344Z,99225.67
2023-04-01T19:44:52.696Z,99228.04
2023-04-01T19:48:39.725Z,99236.14
2023-04-01T19:51:55.003Z,99236.60
2023-04-01T19:55:22.194Z,99239.61
2023-04-01T19:58:32.580Z,99244.10
2023-04-01T20:01:45.108Z,99252.42
2023-04-01T20:04:43.315Z,99258.54
2023-04-01T20:07:44.577Z,99264.64
2023-04-01T20:10:42.945Z,99266.88
2023-04-01T20:13:48.319Z,99279.33
2023-04-01T20:17:28.340Z,99277.23
2023-04-01T20:20:27.637Z,99288.33
2023-04-01T20:23:31.374Z,99289.55
2023-04-01T20:26:33.648Z,99294.77
2023-04-01T20:29:58.390Z,99295.46
2023-04-01T20:33:32.880Z,99303.09
2023-04-01T20:37:30.887Z,99308.63
2023-04-01T20:40:48.000Z,99317.60
2023-04-01T20:43:59.100Z,99324.07
2023-04-01T20:47:31.157Z,99328.54
2023-04-01T20:50:39.661Z,99335.48
2023-04-01T20:53:35.893Z,99340.23
2023-04-01T20:56:42.491Z,99347.55
2023-04-01T21:00:08.637Z,99339.78
2023-04-01T21:03:37.306Z,99347.17
2023-04-01T21:06:50.300Z,99355.23
2023-04-01T21:09:52.605Z,99351.80
2023-04-01T21:12:51.503Z,99356.79
2023-04-01T21:15:49.728Z,99360.30
2023-04-01T21:18:58.815Z,99359.92
2023-04-01T21:22:14.102Z,99364.27
2023-04-01T21:25:23.545Z,99367.72
2023-04-01T21:28:59.113Z,99365.08
2023-04-01T21:32:15.099Z,99361.94
2023-04-01T21:35:21.165Z,99369.34
2023-04-01T21:39:05.511Z,99366.04
2023-04-01T21:42:17.461Z,99373.34
2023-04-01T21:46:02.660Z,99372.44
2023-04-01T21:49:17.672Z,99376.30
2023-04-01T21:53:07.372Z,99377.43
2023-04-01T21:56:56.613Z,99389.27
2023-04-01T22:00:11.882Z,99392.91
2023-04-01T22:03:31.846Z,99393.04
2023-04-01T22:06:46.153Z,99395.04
2023-04-01T22:09:58.473Z,99397.55
2023-04-01T22:19:54.820Z,99394.67
2023-04-01T22:23:07.520Z,99397.80
2023-04-01T22:26:34.141Z,99407.11
2023-04-01T22:30:08.725Z,99413.58
2023-04-01T22:33:18.997Z,99414.21
2023-04-01T22:36:57.533Z,99412.99
2023-04-01T22:39:51.890Z,99419.88
2023-04-01T22:43:16.827Z,99416.38
2023-04-01T22:46:23.576Z,99418.87
2023-04-01T22:49:38.444Z,99419.02
2023-04-01T22:52:45.951Z,99420.21
2023-04-01T22:55:39.313Z,99427.30
2023-04-01T22:58:58.742Z,99425.69
2023-04-01T23:02:30.498Z,99429.21
2023-04-01T23:05:21.971Z,99434.69
2023-04-01T23:08:34.954Z,99441.20
2023-04-01T23:11:44.736Z,99450.50
2023-04-01T23:14:49.196Z,99453.12
2023-04-01T23:18:10.326Z,99456.73
2023-04-01T23:21:19.676Z,99452.95
2023-04-01T23:24:27.882Z,99453.70
2023-04-01T23:27:29.061Z,99449.77
2023-04-01T23:30:39.907Z,99451.17
2023-04-01T23:33:31.908Z,99454.64
2023-04-01T23:36:20.012Z,99457.71
2023-04-01T23:39:19.151Z,99459.67
2023-04-01T23:42:28.845Z,99462.80
2023-04-01T23:45:21.805Z,99464.31
2023-04-01T23:48:16.999Z,99465.48
2023-04-01T23:51:29.454Z,99468.10
2023-04-01T23:54:32.838Z,99472.52
2023-04-01T23:57:29.846Z,99473.91
