createdAt,value
2024-04-24T00:10:38.038Z,8.39
2024-04-24T00:15:57.437Z,8.34
2024-04-24T00:21:16.752Z,8.33
2024-04-24T00:26:36.343Z,8.28
2024-04-24T00:31:55.341Z,8.24
2024-04-24T00:37:14.384Z,8.17
2024-04-24T00:42:34.883Z,8.16
2024-04-24T00:47:53.828Z,8.1
2024-04-24T00:53:12.828Z,8.04
2024-04-24T00:58:32.515Z,7.98
2024-04-24T01:03:52.544Z,7.94
2024-04-24T01:10:26.636Z,7.91
2024-04-24T01:14:31.379Z,7.87
2024-04-24T01:19:50.810Z,7.83
2024-04-24T01:25:09.741Z,7.76
2024-04-24T01:30:28.608Z,7.7
2024-04-24T01:35:47.714Z,7.63
2024-04-24T01:46:25.550Z,7.56
2024-04-24T01:51:44.989Z,7.51
2024-04-24T01:57:04.021Z,7.43
2024-04-24T02:02:23.778Z,7.38
2024-04-24T02:07:42.645Z,7.35
2024-04-24T02:13:01.922Z,7.28
2024-04-24T02:18:22.270Z,7.22
2024-04-24T02:23:40.855Z,7.18
2024-04-24T02:28:59.644Z,7.15
2024-04-24T02:34:18.472Z,7.08
2024-04-24T02:39:38.016Z,7.04
2024-04-24T02:44:58.014Z,6.99
2024-04-24T02:50:16.500Z,6.95
2024-04-24T02:55:35.783Z,6.89
2024-04-24T03:00:54.854Z,6.88
2024-04-24T03:11:34.048Z,6.78
2024-04-24T03:16:53.289Z,6.73
2024-04-24T03:27:32.491Z,6.64
2024-04-24T03:38:11.404Z,6.58
2024-04-24T03:48:51.385Z,6.53
2024-04-24T03:54:08.592Z,6.48
2024-04-24T04:10:06.628Z,6.44
2024-04-24T04:15:26.489Z,6.43
2024-04-24T04:20:46.675Z,6.4
2024-04-24T04:26:05.407Z,6.36
2024-04-24T04:31:24.324Z,6.34
2024-04-24T04:36:43.893Z,6.34
2024-04-24T04:42:03.244Z,6.36
2024-04-24T04:47:22.334Z,6.36
2024-04-24T04:52:41.700Z,6.36
2024-04-24T05:04:35.979Z,6.33
2024-04-24T05:08:39.610Z,6.36
2024-04-24T05:13:58.413Z,6.37
2024-04-24T05:19:17.690Z,6.34
2024-04-24T05:24:37.367Z,6.38
2024-04-24T05:29:56.861Z,6.38
2024-04-24T05:35:16.290Z,6.41
2024-04-24T05:40:35.363Z,6.44
2024-04-24T05:45:55.162Z,6.44
2024-04-24T05:51:13.557Z,6.47
2024-04-24T05:56:32.532Z,6.48
2024-04-24T06:01:52.627Z,6.51
2024-04-24T06:07:10.745Z,6.54
2024-04-24T06:17:50.588Z,6.56
2024-04-24T06:23:08.873Z,6.57
2024-04-24T06:28:28.847Z,6.61
2024-04-24T06:39:07.133Z,6.63
2024-04-24T06:44:25.725Z,6.66
2024-04-24T06:49:45.431Z,6.7
2024-04-24T07:00:23.981Z,6.73
2024-04-24T07:05:43.193Z,6.73
2024-04-24T07:11:02.910Z,6.74
2024-04-24T07:21:41.759Z,6.78
2024-04-24T07:27:01.491Z,6.81
2024-04-24T07:32:21.936Z,6.8
2024-04-24T07:37:40.812Z,6.83
2024-04-24T07:43:00.215Z,6.83
2024-04-24T07:53:39.721Z,6.87
2024-04-24T07:58:58.578Z,6.88
2024-04-24T08:04:17.423Z,6.87
2024-04-24T08:09:37.729Z,6.91
2024-04-24T08:14:57.247Z,6.88
2024-04-24T08:20:16.203Z,6.91
2024-04-24T08:25:35.622Z,6.94
2024-04-24T08:27:52.102Z,6.97
2024-04-24T08:34:50.627Z,6.94
2024-04-24T08:36:50.286Z,6.95
2024-04-24T08:42:08.104Z,6.98
2024-04-24T08:47:27.628Z,6.99
2024-04-24T08:52:47.316Z,7.04
2024-04-24T08:58:06.813Z,7.08
2024-04-24T09:08:44.293Z,7.18
2024-04-24T09:14:03.514Z,7.19
2024-04-24T09:19:23.130Z,7.23
2024-04-24T09:24:42.373Z,7.23
2024-04-24T09:30:02.005Z,7.28
2024-04-24T09:35:20.939Z,7.29
2024-04-24T09:40:41.015Z,7.31
2024-04-24T09:47:15.296Z,7.36
2024-04-24T09:51:20.687Z,7.36
2024-04-24T09:56:38.216Z,7.41
2024-04-24T10:01:57.060Z,7.45
2024-04-24T10:07:17.815Z,7.49
2024-04-24T10:12:35.845Z,7.53
2024-04-24T10:17:56.116Z,7.61
2024-04-24T10:23:15.186Z,7.66
2024-04-24T10:33:52.614Z,7.82
2024-04-24T10:39:11.603Z,7.91
2024-04-24T10:49:49.988Z,8.14
2024-04-24T11:00:28.855Z,8.43
2024-04-24T11:05:48.284Z,8.55
2024-04-24T11:11:08.744Z,8.64
2024-04-24T11:17:42.865Z,8.75
2024-04-24T11:21:47.928Z,8.85
2024-04-24T11:32:25.611Z,9.03
2024-04-24T11:48:31.750Z,9.25
2024-04-24T11:53:41.869Z,9.29
2024-04-24T11:59:02.078Z,9.35
2024-04-24T12:04:21.131Z,9.39
2024-04-24T12:09:40.605Z,9.49
2024-04-24T12:14:59.398Z,9.51
2024-04-24T12:20:17.979Z,9.53
2024-04-24T12:25:36.544Z,9.57
2024-04-24T12:30:58.127Z,9.51
2024-04-24T12:36:14.891Z,9.5
2024-04-24T12:41:33.902Z,9.43
2024-04-24T12:46:53.645Z,9.39
2024-04-24T12:52:13.998Z,9.32
2024-04-24T12:57:32.740Z,9.22
2024-04-24T13:08:12.567Z,9.06
2024-04-24T13:14:46.749Z,9.01
2024-04-24T13:25:49.287Z,8.91
2024-04-24T13:29:29.990Z,8.88
2024-04-24T13:36:28.566Z,8.88
2024-04-24T13:45:28.917Z,9.01
2024-04-24T13:50:46.401Z,9.06
2024-04-24T13:56:05.936Z,9.1
2024-04-24T14:01:24.112Z,9.2
2024-04-24T14:06:43.895Z,9.33
2024-04-24T14:12:02.322Z,9.37
2024-04-24T14:17:21.254Z,9.42
2024-04-24T14:22:40.277Z,9.54
2024-04-24T14:27:59.507Z,9.64
2024-04-24T14:33:18.783Z,9.76
2024-04-24T14:38:37.949Z,9.81
2024-04-24T14:43:57.297Z,9.83
2024-04-24T14:49:16.313Z,9.87
2024-04-24T14:54:35.475Z,9.91
2024-04-24T14:59:54.783Z,9.93
2024-04-24T15:05:14.554Z,9.89
2024-04-24T15:17:09.269Z,9.89
2024-04-24T15:21:12.971Z,9.84
2024-04-24T15:26:33.139Z,9.83
2024-04-24T15:31:51.309Z,9.77
2024-04-24T15:37:10.955Z,9.71
2024-04-24T15:42:31.180Z,9.66
2024-04-24T15:53:08.921Z,9.53
2024-04-24T15:58:28.322Z,9.46
2024-04-24T16:03:48.541Z,9.43
2024-04-24T16:09:07.486Z,9.42
2024-04-24T16:14:26.950Z,9.39
2024-04-24T16:19:45.800Z,9.35
2024-04-24T16:25:04.835Z,9.35
2024-04-24T16:30:33.423Z,9.29
2024-04-24T16:41:02.284Z,9.26
2024-04-24T16:46:21.582Z,9.2
2024-04-24T16:51:40.651Z,9.18
2024-04-24T16:57:00.002Z,9.18
2024-04-24T17:02:18.501Z,9.13
2024-04-24T17:07:37.526Z,9.09
2024-04-24T17:12:56.840Z,9.09
2024-04-24T17:18:16.564Z,9.03
2024-04-24T17:23:35.377Z,9.02
2024-04-24T17:28:54.531Z,8.96
2024-04-24T17:34:14.409Z,8.95
2024-04-24T17:39:33.749Z,8.92
2024-04-24T17:44:52.825Z,8.85
2024-04-24T17:50:12.444Z,8.81
2024-04-24T17:55:31.907Z,8.78
2024-04-24T18:00:51.566Z,8.75
2024-04-24T18:06:11.131Z,8.71
2024-04-24T18:11:30.052Z,8.64
2024-04-24T18:22:09.265Z,8.58
2024-04-24T18:27:28.183Z,8.51
2024-04-24T18:32:47.967Z,8.45
2024-04-24T18:38:07.662Z,8.39
2024-04-24T18:43:26.650Z,8.34
2024-04-24T18:48:45.536Z,8.31
2024-04-24T18:54:05.234Z,8.27
2024-04-24T19:04:43.688Z,8.14
2024-04-24T19:10:02.590Z,8.13
2024-04-24T19:15:21.564Z,8.07
2024-04-24T19:20:40.888Z,8.03
2024-04-24T19:26:00.699Z,7.97
2024-04-24T19:31:23.500Z,7.91
2024-04-24T19:36:39.187Z,7.87
2024-04-24T19:47:18.443Z,7.79
2024-04-24T19:57:56.870Z,7.7
2024-04-24T20:03:15.961Z,7.69
2024-04-24T20:08:35.208Z,7.62
2024-04-24T20:13:53.963Z,7.61
2024-04-24T20:19:12.897Z,7.53
2024-04-24T20:24:32.371Z,7.55
2024-04-24T20:29:51.813Z,7.48
2024-04-24T20:35:11.470Z,7.43
2024-04-24T20:40:30.805Z,7.41
2024-04-24T20:51:09.618Z,7.35
2024-04-24T20:56:29.481Z,7.29
2024-04-24T21:07:08.000Z,7.25
2024-04-24T21:12:27.324Z,7.21
2024-04-24T21:17:47.319Z,7.18
2024-04-24T21:23:06.444Z,7.15
2024-04-24T21:33:44.515Z,7.12
2024-04-24T21:39:04.319Z,7.11
2024-04-24T21:44:22.748Z,7.04
2024-04-24T21:49:41.691Z,7.02
2024-04-24T21:55:00.396Z,7.02
2024-04-24T22:05:39.185Z,6.97
2024-04-24T22:16:18.246Z,6.94
2024-04-24T22:21:37.135Z,6.91
2024-04-24T22:26:56.281Z,6.92
2024-04-24T22:32:15.690Z,6.88
2024-04-24T22:37:35.165Z,6.88
2024-04-24T22:48:13.158Z,6.89
2024-04-24T22:53:33.094Z,6.88
2024-04-24T22:58:51.772Z,6.87
2024-04-24T23:04:11.064Z,6.84
2024-04-24T23:09:30.125Z,6.83
2024-04-24T23:14:49.962Z,6.81
2024-04-24T23:20:09.533Z,6.83
2024-04-24T23:25:28.538Z,6.8
2024-04-24T23:30:48.060Z,6.78
2024-04-24T23:36:07.343Z,6.78
2024-04-24T23:41:26.885Z,6.73
2024-04-24T23:46:46.118Z,6.78
2024-04-24T23:52:04.900Z,6.76
2024-04-24T23:57:23.772Z,6.76
