createdAt,value
2023-04-01T00:00:01.035Z,69.93
2023-04-01T00:00:23.349Z,69.92
2023-04-01T00:00:45.216Z,69.86
2023-04-01T00:01:07.515Z,69.97
2023-04-01T00:01:30.730Z,69.95
2023-04-01T00:01:53.028Z,69.95
2023-04-01T00:02:15.833Z,69.80
2023-04-01T00:02:37.973Z,70.04
2023-04-01T00:03:01.374Z,69.97
2023-04-01T00:03:23.706Z,69.88
2023-04-01T00:03:46.077Z,69.74
2023-04-01T00:04:08.157Z,70.01
2023-04-01T00:04:30.175Z,69.85
2023-04-01T00:04:52.320Z,69.74
2023-04-01T00:05:14.098Z,69.80
2023-04-01T00:05:35.980Z,69.64
2023-04-01T00:05:57.876Z,69.56
2023-04-01T00:06:19.927Z,69.74
2023-04-01T00:06:42.058Z,69.56
2023-04-01T00:07:03.764Z,69.50
2023-04-01T00:07:26.134Z,69.57
2023-04-01T00:07:53.749Z,69.65
2023-04-01T00:08:18.611Z,69.59
2023-04-01T00:08:41.824Z,69.60
2023-04-01T00:09:03.704Z,69.61
2023-04-01T00:09:26.726Z,69.62
2023-04-01T00:09:52.590Z,69.61
2023-04-01T00:10:14.899Z,69.69
2023-04-01T00:10:37.083Z,69.67
2023-04-01T00:10:58.966Z,69.65
2023-04-01T00:11:21.469Z,69.77
2023-04-01T00:11:44.991Z,69.66
2023-04-01T00:12:06.877Z,69.68
2023-04-01T00:12:28.871Z,69.72
2023-04-01T00:12:52.186Z,69.81
2023-04-01T00:13:14.182Z,69.80
2023-04-01T00:13:36.375Z,69.79
2023-04-01T00:13:58.154Z,69.64
2023-04-01T00:14:20.387Z,69.77
2023-04-01T00:14:42.233Z,69.74
2023-04-01T00:15:08.621Z,69.77
2023-04-01T00:15:34.018Z,69.87
2023-04-01T00:15:57.583Z,69.86
2023-04-01T00:16:21.894Z,69.89
2023-04-01T00:16:45.483Z,69.84
2023-04-01T00:17:07.337Z,69.83
2023-04-01T00:17:29.156Z,69.80
2023-04-01T00:17:51.024Z,69.86
2023-04-01T00:18:13.024Z,69.87
2023-04-01T00:18:34.848Z,69.91
2023-04-01T00:18:57.000Z,69.81
2023-04-01T00:19:18.883Z,69.79
2023-04-01T00:19:40.780Z,69.75
2023-04-01T00:20:03.279Z,69.74
2023-04-01T00:20:25.158Z,69.86
2023-04-01T00:20:47.127Z,69.72
2023-04-01T00:21:09.035Z,69.77
2023-04-01T00:21:30.828Z,69.86
2023-04-01T00:21:52.709Z,69.68
2023-04-01T00:22:15.202Z,69.86
2023-04-01T00:22:37.811Z,69.85
2023-04-01T00:23:00.125Z,69.90
2023-04-01T00:23:21.895Z,69.87
2023-04-01T00:23:44.082Z,69.79
2023-04-01T00:24:06.275Z,69.84
2023-04-01T00:24:28.265Z,69.81
2023-04-01T00:24:50.460Z,69.85
2023-04-01T00:25:12.348Z,69.89
2023-04-01T00:25:34.503Z,69.82
2023-04-01T00:25:56.531Z,69.93
2023-04-01T00:26:20.869Z,69.96
2023-04-01T00:26:42.899Z,69.79
2023-04-01T00:27:08.529Z,69.84
2023-04-01T00:27:32.179Z,69.95
2023-04-01T00:27:54.861Z,69.99
2023-04-01T00:28:17.475Z,69.94
2023-04-01T00:28:41.005Z,69.89
2023-04-01T00:29:03.193Z,70.03
2023-04-01T00:29:29.566Z,69.98
2023-04-01T00:29:51.254Z,69.93
2023-04-01T00:30:13.241Z,69.93
2023-04-01T00:30:36.250Z,69.91
2023-04-01T00:30:58.957Z,69.92
2023-04-01T00:31:21.956Z,69.90
2023-04-01T00:31:43.919Z,69.76
2023-04-01T00:32:05.959Z,69.83
2023-04-01T00:32:27.877Z,69.80
2023-04-01T00:32:53.242Z,69.80
2023-04-01T00:33:15.498Z,69.69
2023-04-01T00:33:37.933Z,69.46
2023-04-01T00:33:59.632Z,69.55
2023-04-01T00:34:21.670Z,69.58
2023-04-01T00:34:44.782Z,69.38
2023-04-01T00:35:07.180Z,69.51
2023-04-01T00:35:30.553Z,69.48
2023-04-01T00:35:52.834Z,69.55
2023-04-01T00:36:16.851Z,69.54
2023-04-01T00:36:39.785Z,69.51
2023-04-01T00:37:02.042Z,69.66
2023-04-01T00:37:25.048Z,69.61
2023-04-01T00:37:47.695Z,69.58
2023-04-01T00:38:11.688Z,69.68
2023-04-01T00:38:33.364Z,69.61
2023-04-01T00:38:55.796Z,69.60
2023-04-01T00:39:21.330Z,69.66
2023-04-01T00:39:45.367Z,69.64
2023-04-01T00:40:07.763Z,69.62
2023-04-01T00:40:29.892Z,69.52
2023-04-01T00:40:57.367Z,69.62
2023-04-01T00:41:19.878Z,69.62
2023-04-01T00:41:43.493Z,69.70
2023-04-01T00:42:05.383Z,69.68
2023-04-01T00:42:27.472Z,69.66
2023-04-01T00:42:49.257Z,69.65
2023-04-01T00:43:12.575Z,69.58
2023-04-01T00:43:34.432Z,69.67
2023-04-01T00:44:12.552Z,69.61
2023-04-01T00:44:37.258Z,69.63
2023-04-01T00:44:59.347Z,69.65
2023-04-01T00:45:27.377Z,69.65
2023-04-01T00:45:49.770Z,69.61
2023-04-01T00:46:11.969Z,69.71
2023-04-01T00:46:33.808Z,69.59
2023-04-01T00:46:55.995Z,69.57
2023-04-01T00:47:17.931Z,69.58
2023-04-01T00:47:39.839Z,69.53
2023-04-01T00:48:03.078Z,69.58
2023-04-01T00:48:29.420Z,69.36
2023-04-01T00:48:51.825Z,69.57
2023-04-01T00:49:14.013Z,69.58
2023-04-01T00:49:42.982Z,69.54
2023-04-01T00:50:07.512Z,69.53
2023-04-01T00:50:29.188Z,69.53
2023-04-01T00:50:58.846Z,69.60
2023-04-01T00:51:22.476Z,69.52
2023-04-01T00:51:46.709Z,69.47
2023-04-01T00:52:09.029Z,69.47
2023-04-01T00:52:32.464Z,69.43
2023-04-01T00:52:54.150Z,69.52
2023-04-01T00:53:16.713Z,69.43
2023-04-01T00:53:40.440Z,69.48
2023-04-01T00:54:04.014Z,69.41
2023-04-01T00:54:26.050Z,69.42
2023-04-01T00:54:48.150Z,69.45
2023-04-01T00:55:10.236Z,69.50
2023-04-01T00:55:33.550Z,69.42
2023-04-01T00:56:01.476Z,69.45
2023-04-01T00:56:27.252Z,69.46
2023-04-01T00:56:51.805Z,69.44
2023-04-01T00:57:15.554Z,69.54
2023-04-01T00:57:38.653Z,69.51
2023-04-01T00:58:00.628Z,69.65
2023-04-01T00:58:23.662Z,69.48
2023-04-01T00:58:47.449Z,69.40
2023-04-01T00:59:13.047Z,69.49
2023-04-01T00:59:36.357Z,69.45
2023-04-01T00:59:59.671Z,69.45
2023-04-01T01:00:21.974Z,69.33
2023-04-01T01:00:44.832Z,69.47
2023-04-01T01:01:08.839Z,69.27
2023-04-01T01:01:31.789Z,69.29
2023-04-01T01:01:54.918Z,69.10
2023-04-01T01:02:18.929Z,69.16
2023-04-01T01:02:42.632Z,69.08
2023-04-01T01:03:05.212Z,69.05
2023-04-01T01:03:27.840Z,69.08
2023-04-01T01:03:50.217Z,69.08
2023-04-01T01:04:25.892Z,69.03
2023-04-01T01:04:47.575Z,68.91
2023-04-01T01:05:14.981Z,68.96
2023-04-01T01:05:52.394Z,69.02
2023-04-01T01:06:39.404Z,69.06
2023-04-01T01:07:07.282Z,69.05
2023-04-01T01:07:32.652Z,69.15
2023-04-01T01:08:02.125Z,69.14
2023-04-01T01:08:38.108Z,69.13
2023-04-01T01:09:07.900Z,69.15
2023-04-01T01:09:35.582Z,69.17
2023-04-01T01:10:23.379Z,69.18
2023-04-01T01:10:47.783Z,69.19
2023-04-01T01:11:10.372Z,69.21
2023-04-01T01:11:52.487Z,69.15
2023-04-01T01:12:31.094Z,69.21
2023-04-01T01:13:11.595Z,69.08
2023-04-01T01:13:44.719Z,69.02
2023-04-01T01:14:09.971Z,69.07
2023-04-01T01:14:37.231Z,69.16
2023-04-01T01:15:07.766Z,69.11
2023-04-01T01:15:34.716Z,69.09
2023-04-01T01:15:56.654Z,69.08
2023-04-01T01:16:39.259Z,69.15
2023-04-01T01:17:12.749Z,69.15
2023-04-01T01:17:37.360Z,69.07
2023-04-01T01:18:00.720Z,69.16
2023-04-01T01:18:45.813Z,69.24
2023-04-01T01:19:29.286Z,69.10
2023-04-01T01:19:54.236Z,69.09
2023-04-01T01:20:44.967Z,69.00
2023-04-01T01:21:18.102Z,69.18
2023-04-01T01:21:45.852Z,69.07
2023-04-01T01:22:14.151Z,69.10
2023-04-01T01:22:56.388Z,69.12
2023-04-01T01:23:37.547Z,69.19
2023-04-01T01:24:18.009Z,69.24
2023-04-01T01:24:39.994Z,69.23
2023-04-01T01:25:19.061Z,69.26
2023-04-01T01:25:43.506Z,69.30
2023-04-01T01:26:26.665Z,69.37
2023-04-01T01:27:08.295Z,69.38
2023-04-01T01:27:29.971Z,69.34
2023-04-01T01:27:59.119Z,69.41
2023-04-01T01:28:43.514Z,69.35
2023-04-01T01:29:20.791Z,69.48
2023-04-01T01:30:04.922Z,69.48
2023-04-01T01:30:34.789Z,69.51
2023-04-01T01:31:06.039Z,69.49
2023-04-01T01:31:31.241Z,69.44
2023-04-01T01:31:59.478Z,69.43
2023-04-01T01:32:26.511Z,69.50
2023-04-01T01:32:48.289Z,69.50
2023-04-01T01:33:30.901Z,69.36
2023-04-01T01:34:03.728Z,69.46
2023-04-01T01:34:44.233Z,69.54
2023-04-01T01:35:18.190Z,69.47
2023-04-01T01:35:50.012Z,69.66
2023-04-01T01:36:13.443Z,69.48
2023-04-01T01:36:35.757Z,69.55
2023-04-01T01:37:01.901Z,69.64
2023-04-01T01:37:24.497Z,69.63
2023-04-01T01:37:46.284Z,69.81
2023-04-01T01:38:09.700Z,69.66
2023-04-01T01:38:31.893Z,69.96
2023-04-01T01:38:56.438Z,69.82
2023-04-01T01:39:19.266Z,69.85
2023-04-01T01:39:42.869Z,69.99
2023-04-01T01:40:06.340Z,70.00
2023-04-01T01:40:29.882Z,70.07
2023-04-01T01:40:54.261Z,70.06
2023-04-01T01:41:16.757Z,70.07
2023-04-01T01:41:39.744Z,70.15
2023-04-01T01:42:02.681Z,70.07
2023-04-01T01:42:25.114Z,70.09
2023-04-01T01:42:49.012Z,70.16
2023-04-01T01:43:12.128Z,70.04
2023-04-01T01:43:40.154Z,70.23
2023-04-01T01:44:02.752Z,70.23
2023-04-01T01:44:25.234Z,70.19
2023-04-01T01:44:47.468Z,70.29
2023-04-01T01:45:09.841Z,70.24
2023-04-01T01:45:33.120Z,70.31
2023-04-01T01:45:56.186Z,70.31
2023-04-01T01:46:19.441Z,70.30
2023-04-01T01:46:41.275Z,70.31
2023-04-01T01:47:03.075Z,70.37
2023-04-01T01:47:24.855Z,70.46
2023-04-01T01:47:49.837Z,70.37
2023-04-01T01:48:12.420Z,70.33
2023-04-01T01:48:35.743Z,70.30
2023-04-01T01:48:58.122Z,70.27
2023-04-01T01:49:20.457Z,70.37
2023-04-01T01:49:42.171Z,70.39
2023-04-01T01:50:05.320Z,70.48
2023-04-01T01:50:27.516Z,70.48
2023-04-01T01:50:49.396Z,70.60
2023-04-01T01:51:11.357Z,70.50
2023-04-01T01:51:33.269Z,70.52
2023-04-01T01:51:56.894Z,70.54
2023-04-01T01:52:18.985Z,70.53
2023-04-01T01:52:40.975Z,70.61
2023-04-01T01:53:06.763Z,70.48
2023-04-01T01:53:28.437Z,70.65
2023-04-01T01:53:51.783Z,70.63
2023-04-01T01:54:16.408Z,70.57
2023-04-01T01:54:47.696Z,70.73
2023-04-01T01:55:26.884Z,70.70
2023-04-01T01:55:48.959Z,70.77
2023-04-01T01:56:14.462Z,70.78
2023-04-01T01:56:37.709Z,70.84
2023-04-01T01:57:06.914Z,70.82
2023-04-01T01:57:36.289Z,70.81
2023-04-01T01:58:01.300Z,70.83
2023-04-01T01:58:25.106Z,70.68
2023-04-01T01:58:48.381Z,70.87
2023-04-01T01:59:12.484Z,70.78
2023-04-01T01:59:35.618Z,70.89
2023-04-01T02:00:13.946Z,70.81
2023-04-01T02:00:36.962Z,70.82
2023-04-01T02:01:02.833Z,70.77
2023-04-01T02:01:25.922Z,70.88
2023-04-01T02:01:50.036Z,70.89
2023-04-01T02:02:12.587Z,70.89
2023-04-01T02:02:35.020Z,70.97
2023-04-01T02:02:56.907Z,71.07
2023-04-01T02:03:19.882Z,70.91
2023-04-01T02:03:41.572Z,71.07
2023-04-01T02:04:03.487Z,71.12
2023-04-01T02:04:25.910Z,71.21
2023-04-01T02:04:52.097Z,71.21
2023-04-01T02:05:16.581Z,71.43
2023-04-01T02:05:38.780Z,71.35
2023-04-01T02:06:06.083Z,71.45
2023-04-01T02:06:30.128Z,71.48
2023-04-01T02:07:02.637Z,71.49
2023-04-01T02:07:26.160Z,71.58
2023-04-01T02:07:51.931Z,71.62
2023-04-01T02:08:14.955Z,71.66
2023-04-01T02:08:38.472Z,71.58
2023-04-01T02:09:04.252Z,71.78
2023-04-01T02:09:26.593Z,71.77
2023-04-01T02:09:48.427Z,71.87
2023-04-01T02:10:10.515Z,71.81
2023-04-01T02:10:34.785Z,71.82
2023-04-01T02:11:03.909Z,71.94
2023-04-01T02:11:44.507Z,71.97
2023-04-01T02:12:07.313Z,71.99
2023-04-01T02:12:32.164Z,71.96
2023-04-01T02:12:54.257Z,72.03
2023-04-01T02:13:22.793Z,72.11
2023-04-01T02:13:45.092Z,72.18
2023-04-01T02:14:23.132Z,72.12
2023-04-01T02:14:46.879Z,72.27
2023-04-01T02:15:10.283Z,72.44
2023-04-01T02:15:33.741Z,72.25
2023-04-01T02:15:56.789Z,72.36
2023-04-01T02:16:23.437Z,72.45
2023-04-01T02:16:54.395Z,72.45
2023-04-01T02:17:17.205Z,72.50
2023-04-01T02:17:44.422Z,72.36
2023-04-01T02:18:09.703Z,72.37
2023-04-01T02:18:37.900Z,72.35
2023-04-01T02:19:00.806Z,72.53
2023-04-01T02:19:24.957Z,72.40
2023-04-01T02:19:56.783Z,72.40
2023-04-01T02:20:21.195Z,72.28
2023-04-01T02:20:43.024Z,72.18
2023-04-01T02:21:05.427Z,72.09
2023-04-01T02:21:28.496Z,72.29
2023-04-01T02:21:52.223Z,72.33
2023-04-01T02:22:14.979Z,72.32
2023-04-01T02:22:42.032Z,72.42
2023-04-01T02:23:04.222Z,72.32
2023-04-01T02:23:26.337Z,72.44
2023-04-01T02:23:48.040Z,72.48
2023-04-01T02:24:12.644Z,72.53
2023-04-01T02:24:35.651Z,72.56
2023-04-01T02:25:06.030Z,72.64
2023-04-01T02:25:34.112Z,72.74
2023-04-01T02:25:56.449Z,72.74
2023-04-01T02:26:18.643Z,72.73
2023-04-01T02:26:40.835Z,72.72
2023-04-01T02:27:03.652Z,72.86
2023-04-01T02:27:26.350Z,72.96
2023-04-01T02:27:48.095Z,72.90
2023-04-01T02:28:10.698Z,73.02
2023-04-01T02:28:32.453Z,72.94
2023-04-01T02:28:55.130Z,72.89
2023-04-01T02:29:17.626Z,73.06
2023-04-01T02:29:39.317Z,73.07
2023-04-01T02:30:03.237Z,73.03
2023-04-01T02:30:29.740Z,73.16
2023-04-01T02:30:52.178Z,73.16
2023-04-01T02:31:16.536Z,73.22
2023-04-01T02:31:40.193Z,73.13
2023-04-01T02:32:02.097Z,73.23
2023-04-01T02:32:25.008Z,73.29
2023-04-01T02:32:46.777Z,73.24
2023-04-01T02:33:09.791Z,73.38
2023-04-01T02:33:31.976Z,73.46
2023-04-01T02:33:53.968Z,73.36
2023-04-01T02:34:15.617Z,73.35
2023-04-01T02:34:38.022Z,73.36
2023-04-01T02:35:03.721Z,73.37
2023-04-01T02:35:26.021Z,73.42
2023-04-01T02:35:47.721Z,73.54
2023-04-01T02:36:12.982Z,73.54
2023-04-01T02:36:35.576Z,73.52
2023-04-01T02:37:03.084Z,73.57
2023-04-01T02:37:24.695Z,73.62
2023-04-01T02:37:49.099Z,73.70
2023-04-01T02:38:16.250Z,73.73
2023-04-01T02:38:40.440Z,73.77
2023-04-01T02:39:04.702Z,73.78
2023-04-01T02:39:26.768Z,73.69
2023-04-01T02:39:48.658Z,73.81
2023-04-01T02:40:13.393Z,73.74
2023-04-01T02:41:01.989Z,73.83
2023-04-01T02:41:23.600Z,73.88
2023-04-01T02:41:45.663Z,73.75
2023-04-01T02:42:07.647Z,73.75
2023-04-01T02:42:29.278Z,73.71
2023-04-01T02:42:51.217Z,73.78
2023-04-01T02:43:13.104Z,73.75
2023-04-01T02:43:39.600Z,73.69
2023-04-01T02:44:04.559Z,73.76
2023-04-01T02:44:28.889Z,73.68
2023-04-01T02:44:51.595Z,73.72
2023-04-01T02:45:13.590Z,73.71
2023-04-01T02:45:35.572Z,73.88
2023-04-01T02:45:57.971Z,73.82
2023-04-01T02:46:20.336Z,73.96
2023-04-01T02:46:42.680Z,74.01
2023-04-01T02:47:04.613Z,74.09
2023-04-01T02:47:26.597Z,74.13
2023-04-01T02:47:48.347Z,74.25
2023-04-01T02:48:10.540Z,74.35
2023-04-01T02:48:32.425Z,74.50
2023-04-01T02:48:54.240Z,74.64
2023-04-01T02:49:18.031Z,74.58
2023-04-01T02:49:42.160Z,74.55
2023-04-01T02:50:07.165Z,74.60
2023-04-01T02:50:28.935Z,74.73
2023-04-01T02:50:50.887Z,74.68
2023-04-01T02:51:13.079Z,74.79
2023-04-01T02:51:36.016Z,74.79
2023-04-01T02:51:59.418Z,74.93
2023-04-01T02:52:21.197Z,74.97
2023-04-01T02:52:43.295Z,75.06
2023-04-01T02:53:06.637Z,74.95
2023-04-01T02:53:29.213Z,75.06
2023-04-01T02:53:50.891Z,75.07
2023-04-01T02:54:12.676Z,75.06
2023-04-01T02:54:34.469Z,75.18
2023-04-01T02:54:56.347Z,75.18
2023-04-01T02:55:22.029Z,75.07
2023-04-01T02:55:46.770Z,75.19
2023-04-01T02:56:13.668Z,75.19
2023-04-01T02:56:39.032Z,75.29
2023-04-01T02:57:00.976Z,75.29
2023-04-01T02:57:22.911Z,75.42
2023-04-01T02:57:44.753Z,75.33
2023-04-01T02:58:06.589Z,75.43
2023-04-01T02:58:29.181Z,75.45
2023-04-01T02:58:51.206Z,75.49
2023-04-01T02:59:12.960Z,75.62
2023-04-01T02:59:35.068Z,75.61
2023-04-01T02:59:56.671Z,75.69
2023-04-01T03:00:18.518Z,75.64
2023-04-01T03:00:40.368Z,75.80
2023-04-01T03:01:02.365Z,75.64
2023-04-01T03:01:25.394Z,75.60
2023-04-01T03:01:47.496Z,75.60
2023-04-01T03:02:09.806Z,75.60
2023-04-01T03:02:31.951Z,75.48
2023-04-01T03:02:53.962Z,75.51
2023-04-01T03:03:16.006Z,75.51
2023-04-01T03:03:38.452Z,75.57
2023-04-01T03:04:00.971Z,75.53
2023-04-01T03:04:23.256Z,75.57
2023-04-01T03:04:46.269Z,75.49
2023-04-01T03:05:08.470Z,75.43
2023-04-01T03:05:31.079Z,75.48
2023-04-01T03:05:56.671Z,75.46
2023-04-01T03:06:19.237Z,75.58
2023-04-01T03:06:41.876Z,75.54
2023-04-01T03:07:03.778Z,75.77
2023-04-01T03:07:26.371Z,75.72
2023-04-01T03:07:48.016Z,75.80
2023-04-01T03:08:10.655Z,75.60
2023-04-01T03:08:32.705Z,75.73
2023-04-01T03:08:54.389Z,75.91
2023-04-01T03:09:16.582Z,75.93
2023-04-01T03:09:38.255Z,75.93
2023-04-01T03:10:00.258Z,75.97
2023-04-01T03:10:21.931Z,76.09
2023-04-01T03:10:43.617Z,76.14
2023-04-01T03:11:06.427Z,76.12
2023-04-01T03:11:31.685Z,76.24
2023-04-01T03:11:55.414Z,76.29
2023-04-01T03:12:17.196Z,76.47
2023-04-01T03:12:42.464Z,76.42
2023-04-01T03:13:05.163Z,76.50
2023-04-01T03:13:27.505Z,76.55
2023-04-01T03:13:50.389Z,76.45
2023-04-01T03:14:12.154Z,76.61
2023-04-01T03:14:35.549Z,76.60
2023-04-01T03:14:57.566Z,76.75
2023-04-01T03:15:33.976Z,76.74
2023-04-01T03:15:56.592Z,76.86
2023-04-01T03:16:18.919Z,76.73
2023-04-01T03:16:40.842Z,76.87
2023-04-01T03:17:02.749Z,76.84
2023-04-01T03:17:24.871Z,76.97
2023-04-01T03:17:47.378Z,76.97
2023-04-01T03:18:09.237Z,76.88
2023-04-01T03:18:35.306Z,76.85
2023-04-01T03:19:02.647Z,76.89
2023-04-01T03:19:27.056Z,76.83
2023-04-01T03:19:49.765Z,76.89
2023-04-01T03:20:11.669Z,76.68
2023-04-01T03:20:35.987Z,76.77
2023-04-01T03:20:57.676Z,76.84
2023-04-01T03:21:20.845Z,76.69
2023-04-01T03:21:42.598Z,76.67
2023-04-01T03:22:04.321Z,76.64
2023-04-01T03:22:26.342Z,76.62
2023-04-01T03:22:47.970Z,76.83
2023-04-01T03:23:09.708Z,76.86
2023-04-01T03:23:31.387Z,76.70
2023-04-01T03:23:53.485Z,76.88
2023-04-01T03:24:15.270Z,76.89
2023-04-01T03:24:38.482Z,76.95
2023-04-01T03:25:03.436Z,76.95
2023-04-01T03:25:25.526Z,77.12
2023-04-01T03:25:47.926Z,76.86
2023-04-01T03:26:10.829Z,77.09
2023-04-01T03:26:34.151Z,77.22
2023-04-01T03:26:56.661Z,77.32
2023-04-01T03:27:18.579Z,77.33
2023-04-01T03:27:40.574Z,77.45
2023-04-01T03:28:02.660Z,77.44
2023-04-01T03:28:24.813Z,77.55
2023-04-01T03:28:46.497Z,77.62
2023-04-01T03:29:08.229Z,77.59
2023-04-01T03:29:30.105Z,77.69
2023-04-01T03:29:51.950Z,77.76
2023-04-01T03:30:16.455Z,77.77
2023-04-01T03:30:45.476Z,77.87
2023-04-01T03:31:09.326Z,77.74
2023-04-01T03:31:35.891Z,77.92
2023-04-01T03:31:59.283Z,78.05
2023-04-01T03:32:21.499Z,78.03
2023-04-01T03:32:43.138Z,78.00
2023-04-01T03:33:05.708Z,77.96
2023-04-01T03:33:28.158Z,78.08
2023-04-01T03:33:49.840Z,78.01
2023-04-01T03:34:12.090Z,78.01
2023-04-01T03:34:33.874Z,77.81
2023-04-01T03:34:55.706Z,77.97
2023-04-01T03:35:17.593Z,77.77
2023-04-01T03:35:40.705Z,77.92
2023-04-01T03:36:03.810Z,77.78
2023-04-01T03:36:26.500Z,77.75
2023-04-01T03:36:49.024Z,77.81
2023-04-01T03:37:16.450Z,77.84
2023-04-01T03:37:43.740Z,77.84
2023-04-01T03:38:05.531Z,77.89
2023-04-01T03:38:27.521Z,77.91
2023-04-01T03:38:49.391Z,77.96
2023-04-01T03:39:13.744Z,77.99
2023-04-01T03:39:36.868Z,78.01
2023-04-01T03:39:58.544Z,78.11
2023-04-01T03:40:20.857Z,78.11
2023-04-01T03:40:43.372Z,78.20
2023-04-01T03:41:05.630Z,78.27
2023-04-01T03:41:28.174Z,78.23
2023-04-01T03:41:50.119Z,78.31
2023-04-01T03:42:12.314Z,78.35
2023-04-01T03:42:34.252Z,78.38
2023-04-01T03:42:58.071Z,78.48
2023-04-01T03:43:23.053Z,78.59
2023-04-01T03:43:45.096Z,78.71
2023-04-01T03:44:07.176Z,78.69
2023-04-01T03:44:33.351Z,78.78
2023-04-01T03:44:55.338Z,78.62
2023-04-01T03:45:17.944Z,78.84
2023-04-01T03:45:45.075Z,78.84
2023-04-01T03:46:08.074Z,78.84
2023-04-01T03:46:30.282Z,78.86
2023-04-01T03:46:52.653Z,79.02
2023-04-01T03:47:14.273Z,79.11
2023-04-01T03:47:36.325Z,79.09
2023-04-01T03:47:58.711Z,79.07
2023-04-01T03:48:20.830Z,79.08
2023-04-01T03:48:43.012Z,79.08
2023-04-01T03:49:12.157Z,79.14
2023-04-01T03:49:39.254Z,79.10
2023-04-01T03:50:02.796Z,79.02
2023-04-01T03:50:25.073Z,78.88
2023-04-01T03:50:46.891Z,78.96
2023-04-01T03:51:09.061Z,78.86
2023-04-01T03:51:32.695Z,78.99
2023-04-01T03:51:55.853Z,78.95
2023-04-01T03:52:17.919Z,78.94
2023-04-01T03:52:40.807Z,78.97
2023-04-01T03:53:02.677Z,79.05
2023-04-01T03:53:25.282Z,79.07
2023-04-01T03:53:46.969Z,79.16
2023-04-01T03:54:09.568Z,79.11
2023-04-01T03:54:32.577Z,79.28
2023-04-01T03:54:55.501Z,79.23
2023-04-01T03:55:20.136Z,79.21
2023-04-01T03:55:47.240Z,79.34
2023-04-01T03:56:10.146Z,79.37
2023-04-01T03:56:33.929Z,79.53
2023-04-01T03:56:58.413Z,79.60
2023-04-01T03:57:20.183Z,79.75
2023-04-01T03:57:43.738Z,79.70
2023-04-01T03:58:12.162Z,79.74
2023-04-01T03:58:35.481Z,79.77
2023-04-01T03:58:57.982Z,79.69
2023-04-01T03:59:20.078Z,79.88
2023-04-01T03:59:42.628Z,79.84
2023-04-01T04:00:04.858Z,79.82
2023-04-01T04:00:39.231Z,79.88
2023-04-01T04:01:17.818Z,79.89
2023-04-01T04:01:41.344Z,80.06
2023-04-01T04:02:04.405Z,79.98
2023-04-01T04:02:27.002Z,80.02
2023-04-01T04:02:49.122Z,79.99
2023-04-01T04:03:15.329Z,79.95
2023-04-01T04:03:37.900Z,79.98
2023-04-01T04:04:06.866Z,79.81
2023-04-01T04:04:28.692Z,79.85
2023-04-01T04:04:50.728Z,79.67
2023-04-01T04:05:13.891Z,79.75
2023-04-01T04:05:36.054Z,79.78
2023-04-01T04:05:58.373Z,79.74
2023-04-01T04:06:22.890Z,79.60
2023-04-01T04:06:44.662Z,79.68
2023-04-01T04:07:06.445Z,79.71
2023-04-01T04:07:40.505Z,79.81
2023-04-01T04:08:03.464Z,79.68
2023-04-01T04:08:25.407Z,79.83
2023-04-01T04:08:47.146Z,79.92
2023-04-01T04:09:09.042Z,79.85
2023-04-01T04:09:31.101Z,79.97
2023-04-01T04:09:53.215Z,79.97
2023-04-01T04:10:15.350Z,80.19
2023-04-01T04:10:37.082Z,80.09
2023-04-01T04:11:01.881Z,80.10
2023-04-01T04:11:29.059Z,80.16
2023-04-01T04:11:53.143Z,80.17
2023-04-01T04:12:15.110Z,80.26
2023-04-01T04:12:38.176Z,80.35
2023-04-01T04:13:00.525Z,80.36
2023-04-01T04:13:24.040Z,80.45
2023-04-01T04:13:52.623Z,80.46
2023-04-01T04:14:14.347Z,80.63
2023-04-01T04:14:37.272Z,80.71
2023-04-01T04:15:00.182Z,80.82
2023-04-01T04:15:22.198Z,80.76
2023-04-01T04:15:44.207Z,80.85
2023-04-01T04:16:06.585Z,80.84
2023-04-01T04:16:29.355Z,80.89
2023-04-01T04:16:54.322Z,80.82
2023-04-01T04:17:16.718Z,80.83
2023-04-01T04:17:38.966Z,80.80
2023-04-01T04:18:03.114Z,80.78
2023-04-01T04:18:30.258Z,80.80
2023-04-01T04:18:52.695Z,80.84
2023-04-01T04:19:15.460Z,80.78
2023-04-01T04:19:38.066Z,80.79
2023-04-01T04:20:00.189Z,80.84
2023-04-01T04:20:22.243Z,80.78
2023-04-01T04:20:46.211Z,80.69
2023-04-01T04:21:07.861Z,80.79
2023-04-01T04:21:30.051Z,80.94
2023-04-01T04:21:52.383Z,80.95
2023-04-01T04:22:14.237Z,81.08
2023-04-01T04:22:36.122Z,80.97
2023-04-01T04:22:58.837Z,81.06
2023-04-01T04:23:20.663Z,81.17
2023-04-01T04:23:42.707Z,81.23
2023-04-01T04:24:07.864Z,81.25
2023-04-01T04:24:48.465Z,81.34
2023-04-01T04:25:10.577Z,81.40
2023-04-01T04:25:32.875Z,81.43
2023-04-01T04:25:59.143Z,81.51
2023-04-01T04:26:22.516Z,81.39
2023-04-01T04:26:49.762Z,81.62
2023-04-01T04:27:11.650Z,81.65
2023-04-01T04:27:39.614Z,81.64
2023-04-01T04:28:03.299Z,81.76
2023-04-01T04:28:25.700Z,81.80
2023-04-01T04:28:48.713Z,81.83
2023-04-01T04:29:10.697Z,81.82
2023-04-01T04:29:33.606Z,81.84
2023-04-01T04:30:01.290Z,81.83
2023-04-01T04:30:23.414Z,81.81
2023-04-01T04:30:45.507Z,81.67
2023-04-01T04:31:08.153Z,81.76
2023-04-01T04:31:33.095Z,81.67
2023-04-01T04:31:55.365Z,81.63
2023-04-01T04:32:17.487Z,81.70
2023-04-01T04:32:41.208Z,81.61
2023-04-01T04:33:03.634Z,81.53
2023-04-01T04:33:25.591Z,81.57
2023-04-01T04:33:47.555Z,81.68
2023-04-01T04:34:11.094Z,81.66
2023-04-01T04:34:33.121Z,81.70
2023-04-01T04:34:55.157Z,81.71
2023-04-01T04:35:18.427Z,81.78
2023-04-01T04:35:42.211Z,81.78
2023-04-01T04:36:06.222Z,81.83
2023-04-01T04:36:28.841Z,81.83
2023-04-01T04:36:54.312Z,82.01
2023-04-01T04:37:17.322Z,82.01
2023-04-01T04:37:40.636Z,82.09
2023-04-01T04:38:03.036Z,82.11
2023-04-01T04:38:25.638Z,82.27
2023-04-01T04:38:47.875Z,82.16
2023-04-01T04:39:09.922Z,82.34
2023-04-01T04:39:35.637Z,82.36
2023-04-01T04:39:58.022Z,82.33
2023-04-01T04:40:19.777Z,82.30
2023-04-01T04:40:41.969Z,82.38
2023-04-01T04:41:04.072Z,82.48
2023-04-01T04:41:27.481Z,82.40
2023-04-01T04:41:49.368Z,82.37
2023-04-01T04:42:11.826Z,82.53
2023-04-01T04:42:33.859Z,82.39
2023-04-01T04:42:59.741Z,82.50
2023-04-01T04:43:21.514Z,82.46
2023-04-01T04:43:48.360Z,82.40
2023-04-01T04:44:10.306Z,82.31
2023-04-01T04:44:33.964Z,82.34
2023-04-01T04:44:56.634Z,82.31
2023-04-01T04:45:18.741Z,82.32
2023-04-01T04:45:47.981Z,82.27
2023-04-01T04:46:10.166Z,82.12
2023-04-01T04:46:32.506Z,82.23
2023-04-01T04:47:03.208Z,82.16
2023-04-01T04:47:29.162Z,82.30
2023-04-01T04:47:51.269Z,82.32
2023-04-01T04:48:16.616Z,82.31
2023-04-01T04:48:42.050Z,82.30
2023-04-01T04:49:04.649Z,82.36
2023-04-01T04:49:26.374Z,82.44
2023-04-01T04:49:48.042Z,82.58
2023-04-01T04:50:10.305Z,82.47
2023-04-01T04:50:33.115Z,82.52
2023-04-01T04:50:55.107Z,82.58
2023-04-01T04:51:19.964Z,82.61
2023-04-01T04:51:41.886Z,82.61
2023-04-01T04:52:03.734Z,82.55
2023-04-01T04:52:25.720Z,82.58
2023-04-01T04:52:47.503Z,82.66
2023-04-01T04:53:12.770Z,82.68
2023-04-01T04:53:35.164Z,82.78
2023-04-01T04:54:00.454Z,82.84
2023-04-01T04:54:33.872Z,82.82
2023-04-01T04:54:58.262Z,82.83
2023-04-01T04:55:20.721Z,82.87
2023-04-01T04:55:48.324Z,82.92
2023-04-01T04:56:19.313Z,82.82
2023-04-01T04:56:53.382Z,82.84
2023-04-01T04:57:16.164Z,82.80
2023-04-01T04:57:43.487Z,82.87
2023-04-01T04:58:05.377Z,82.69
2023-04-01T04:58:27.160Z,82.74
2023-04-01T04:58:49.301Z,82.71
2023-04-01T04:59:13.436Z,82.67
2023-04-01T05:00:01.050Z,82.68
2023-04-01T05:00:43.293Z,82.57
2023-04-01T05:01:16.764Z,82.64
2023-04-01T05:01:39.554Z,82.63
2023-04-01T05:02:01.619Z,82.59
2023-04-01T05:02:24.118Z,82.62
2023-04-01T05:02:46.397Z,82.54
2023-04-01T05:03:08.569Z,82.81
2023-04-01T05:03:30.714Z,82.73
2023-04-01T05:03:53.116Z,82.76
2023-04-01T05:04:15.093Z,82.77
2023-04-01T05:04:37.033Z,82.64
2023-04-01T05:04:59.488Z,82.74
2023-04-01T05:05:21.198Z,82.95
2023-04-01T05:05:48.574Z,82.92
2023-04-01T05:06:10.665Z,82.99
2023-04-01T05:06:33.068Z,83.00
2023-04-01T05:06:54.793Z,82.99
2023-04-01T05:07:16.534Z,83.07
2023-04-01T05:07:42.751Z,83.03
2023-04-01T05:08:05.826Z,83.12
2023-04-01T05:08:27.714Z,83.06
2023-04-01T05:08:51.749Z,83.15
2023-04-01T05:09:15.328Z,83.19
2023-04-01T05:09:38.284Z,83.19
2023-04-01T05:10:00.684Z,83.22
2023-04-01T05:10:22.613Z,83.11
2023-04-01T05:10:45.986Z,83.16
2023-04-01T05:11:13.591Z,83.07
2023-04-01T05:11:36.716Z,83.06
2023-04-01T05:11:58.607Z,82.93