createdAt,value
2018-07-19T00:04:27.474Z,15.84
2018-07-19T00:14:27.501Z,15.64
2018-07-19T00:24:27.449Z,15.49
2018-07-19T00:34:27.417Z,15.33
2018-07-19T00:44:27.545Z,15.12
2018-07-19T00:54:27.471Z,14.94
2018-07-19T01:04:27.523Z,14.83
2018-07-19T01:14:27.581Z,14.72
2018-07-19T01:24:27.529Z,14.71
2018-07-19T01:34:27.547Z,14.84
2018-07-19T01:44:27.590Z,14.6
2018-07-19T01:54:27.561Z,14.62
2018-07-19T02:04:27.481Z,14.34
2018-07-19T02:14:27.622Z,14.42
2018-07-19T02:24:27.585Z,14.14
2018-07-19T02:34:27.690Z,14.02
2018-07-19T02:44:27.591Z,13.81
2018-07-19T02:54:27.581Z,13.95
2018-07-19T03:04:28.599Z,13.91
2018-07-19T03:14:28.224Z,13.99
2018-07-19T03:24:27.605Z,13.65
2018-07-19T03:34:27.631Z,13.58
2018-07-19T03:44:27.606Z,13.62
2018-07-19T03:54:27.706Z,13.94
2018-07-19T04:04:27.612Z,14.09
2018-07-19T04:14:27.735Z,14.02
2018-07-19T04:24:27.675Z,14.39
2018-07-19T04:34:27.658Z,14.37
2018-07-19T04:44:27.684Z,14.57
2018-07-19T04:54:27.652Z,14.78
2018-07-19T05:04:27.745Z,15.19
2018-07-19T05:14:27.638Z,15.7
2018-07-19T05:24:27.774Z,16.63
2018-07-19T05:34:27.759Z,17.95
2018-07-19T05:44:27.765Z,19.15
2018-07-19T05:54:28.711Z,19.84
2018-07-19T06:04:29.793Z,20.5
2018-07-19T06:14:27.807Z,20.93
2018-07-19T06:24:32.859Z,22.13
2018-07-19T06:34:28.848Z,23.71
2018-07-19T06:44:27.753Z,27.26
2018-07-19T06:54:27.767Z,29.04
2018-07-19T07:04:27.823Z,29.86
2018-07-19T07:14:27.786Z,32.99
2018-07-19T07:24:27.711Z,33.89
2018-07-19T07:34:27.823Z,31.62
2018-07-19T07:44:28.874Z,31.15
2018-07-19T07:54:27.773Z,31.45
2018-07-19T08:04:27.741Z,33.19
2018-07-19T08:14:27.780Z,31.96
2018-07-19T08:24:27.729Z,30.4
2018-07-19T08:34:27.805Z,30.38
2018-07-19T08:44:27.778Z,30.52
2018-07-19T08:54:27.774Z,30.74
2018-07-19T09:04:27.776Z,30.14
2018-07-19T09:14:28.169Z,30.49
2018-07-19T09:24:27.790Z,30.21
2018-07-19T09:34:27.763Z,29.82
2018-07-19T09:44:27.788Z,29.13
2018-07-19T09:54:27.817Z,29.26
2018-07-19T10:04:27.917Z,29.19
2018-07-19T10:14:27.788Z,28.81
2018-07-19T10:24:27.805Z,28.75
2018-07-19T10:34:27.824Z,28.51
2018-07-19T10:44:27.898Z,28.77
2018-07-19T10:54:27.766Z,29.06
2018-07-19T11:04:27.850Z,28.48
2018-07-19T11:14:27.841Z,28.48
2018-07-19T11:24:27.792Z,28.31
2018-07-19T11:34:27.790Z,28.35
2018-07-19T11:44:27.770Z,28.84
2018-07-19T11:54:27.814Z,28.63
2018-07-19T12:04:27.798Z,28.62
2018-07-19T12:14:27.954Z,28.43
2018-07-19T12:24:27.783Z,28.26
2018-07-19T12:34:27.807Z,28.48
2018-07-19T12:44:28.046Z,28.14
2018-07-19T12:54:27.815Z,28.6
2018-07-19T13:04:27.914Z,28.36
2018-07-19T13:14:27.958Z,29.16
2018-07-19T13:24:27.794Z,29.92
2018-07-19T13:34:28.070Z,30.43
2018-07-19T13:44:27.872Z,30.31
2018-07-19T13:54:27.878Z,30.59
2018-07-19T14:04:27.887Z,31.2
2018-07-19T14:14:27.897Z,31.04
2018-07-19T14:24:28.573Z,30.71
2018-07-19T14:34:27.817Z,29.55
2018-07-19T14:44:27.877Z,29.35
2018-07-19T14:54:27.895Z,29.94
2018-07-19T15:04:27.846Z,30.08
2018-07-19T15:14:27.848Z,29.53
2018-07-19T15:24:27.871Z,29.62
2018-07-19T15:34:27.943Z,29.9
2018-07-19T15:44:28.695Z,29.49
2018-07-19T15:54:36.188Z,29.77
2018-07-19T16:04:33.617Z,29.72
2018-07-19T16:14:28.221Z,29.23
2018-07-19T16:24:27.956Z,29.06
2018-07-19T16:34:27.918Z,28.88
2018-07-19T16:44:28.961Z,28.82
2018-07-19T16:54:27.934Z,28.59
2018-07-19T17:04:27.966Z,28.62
2018-07-19T17:14:28.040Z,28.53
2018-07-19T17:24:27.973Z,28.07
2018-07-19T17:34:28.033Z,27.74
2018-07-19T17:44:27.972Z,27.31
2018-07-19T17:54:28.250Z,26.8
2018-07-19T18:04:27.956Z,26.55
2018-07-19T18:14:27.942Z,26.2
2018-07-19T18:24:28.059Z,25.83
2018-07-19T18:34:28.987Z,25.5
2018-07-19T18:44:27.899Z,25.12
2018-07-19T18:54:27.996Z,24.82
2018-07-19T19:04:28.183Z,24.31
2018-07-19T19:14:28.031Z,24.04
2018-07-19T19:24:28.043Z,23.55
2018-07-19T19:34:28.030Z,23.07
2018-07-19T19:44:27.946Z,22.87
2018-07-19T19:54:28.049Z,22.65
2018-07-19T20:04:29.026Z,22.52
2018-07-19T20:14:27.927Z,22.14
2018-07-19T20:24:28.026Z,21.9
2018-07-19T20:34:28.020Z,21.32
2018-07-19T20:44:27.982Z,21.02
2018-07-19T20:54:27.981Z,20.62
2018-07-19T21:04:27.985Z,20.43
2018-07-19T21:14:28.079Z,20.39
2018-07-19T21:24:28.061Z,20.54
2018-07-19T21:34:27.967Z,20.53
2018-07-19T21:44:28.049Z,20.21
2018-07-19T21:54:28.039Z,20.03
2018-07-19T22:04:27.934Z,19.5
2018-07-19T22:14:27.977Z,19.08
2018-07-19T22:24:27.986Z,18.72
2018-07-19T22:34:28.048Z,18.55
2018-07-19T22:44:27.998Z,18.07
2018-07-19T22:54:29.003Z,17.74
2018-07-19T23:04:27.995Z,17.55
2018-07-19T23:14:27.965Z,17.29
2018-07-19T23:24:48.206Z,17.14
2018-07-19T23:34:34.099Z,16.96
2018-07-19T23:44:27.970Z,17.04
2018-07-19T23:54:28.093Z,16.93
