createdAt,value
2018-04-10T00:01:12.016Z,4.30
2018-04-10T00:03:45.599Z,3.95
2018-04-10T00:06:19.128Z,4.43
2018-04-10T00:08:52.661Z,5.03
2018-04-10T00:11:26.998Z,4.37
2018-04-10T00:14:00.747Z,4.43
2018-04-10T00:16:34.304Z,4.45
2018-04-10T00:19:08.076Z,5.12
2018-04-10T00:21:42.339Z,4.10
2018-04-10T00:24:16.051Z,4.32
2018-04-10T00:26:49.637Z,5.00
2018-04-10T00:29:23.185Z,5.03
2018-04-10T00:31:56.746Z,4.93
2018-04-10T00:34:30.329Z,4.35
2018-04-10T00:37:04.645Z,4.10
2018-04-10T00:39:38.315Z,4.80
2018-04-10T00:42:11.940Z,5.12
2018-04-10T00:44:45.567Z,4.50
2018-04-10T00:47:19.102Z,3.62
2018-04-10T00:49:52.633Z,4.72
2018-04-10T00:52:26.319Z,5.10
2018-04-10T00:55:00.002Z,4.45
2018-04-10T00:57:33.570Z,4.70
2018-04-10T01:00:07.159Z,4.00
2018-04-10T01:02:40.754Z,4.60
2018-04-10T01:05:14.340Z,5.47
2018-04-10T01:07:47.962Z,4.15
2018-04-10T01:10:21.556Z,4.37
2018-04-10T01:12:55.099Z,4.70
2018-04-10T01:15:28.590Z,4.20
2018-04-10T01:18:02.141Z,4.25
2018-04-10T01:20:35.773Z,4.50
2018-04-10T01:23:09.367Z,4.70
2018-04-10T01:25:42.845Z,3.92
2018-04-10T01:28:16.389Z,4.70
2018-04-10T01:30:49.968Z,4.30
2018-04-10T01:33:23.457Z,4.10
2018-04-10T01:35:57.056Z,5.22
2018-04-10T01:38:30.578Z,4.87
2018-04-10T01:41:04.084Z,5.10
2018-04-10T01:43:37.899Z,4.28
2018-04-10T01:46:11.461Z,4.50
2018-04-10T01:48:45.059Z,4.80
2018-04-10T01:51:18.741Z,4.82
2018-04-10T01:53:52.371Z,4.32
2018-04-10T01:56:25.963Z,4.75
2018-04-10T01:58:59.477Z,4.50
2018-04-10T02:01:33.113Z,4.35
2018-04-10T02:04:06.670Z,4.97
2018-04-10T02:06:40.210Z,4.20
2018-04-10T02:09:14.573Z,4.30
2018-04-10T02:11:48.239Z,5.15
2018-04-10T02:14:21.776Z,5.00
2018-04-10T02:16:55.399Z,7.18
2018-04-10T02:19:28.993Z,5.50
2018-04-10T02:22:02.597Z,4.80
2018-04-10T02:24:36.202Z,4.45
2018-04-10T02:27:09.785Z,4.85
2018-04-10T02:29:43.404Z,5.15
2018-04-10T02:32:17.011Z,5.00
2018-04-10T02:34:50.605Z,4.70
2018-04-10T02:37:24.194Z,5.10
2018-04-10T02:39:57.815Z,4.57
2018-04-10T02:42:31.535Z,4.43
2018-04-10T02:45:05.089Z,4.30
2018-04-10T02:47:38.712Z,4.20
2018-04-10T02:50:12.296Z,4.55
2018-04-10T02:52:45.918Z,3.87
2018-04-10T02:55:19.502Z,4.62
2018-04-10T02:57:53.042Z,4.85
2018-04-10T03:00:26.607Z,4.97
2018-04-10T03:03:00.206Z,5.05
2018-04-10T03:05:33.696Z,4.32
2018-04-10T03:08:07.287Z,4.62
2018-04-10T03:10:40.906Z,4.20
2018-04-10T03:13:15.181Z,5.12
2018-04-10T03:15:48.857Z,4.25
2018-04-10T03:18:23.456Z,4.75
2018-04-10T03:20:57.170Z,8.50
2018-04-10T03:23:30.767Z,5.50
2018-04-10T03:26:04.343Z,5.20
2018-04-10T03:28:37.937Z,4.55
2018-04-10T03:31:11.535Z,5.00
2018-04-10T03:33:45.179Z,4.80
2018-04-10T03:36:18.666Z,5.53
2018-04-10T03:38:52.240Z,5.47
2018-04-10T03:41:25.849Z,5.40
2018-04-10T03:43:59.351Z,5.45
2018-04-10T03:46:33.666Z,5.00
2018-04-10T03:49:07.171Z,5.15
2018-04-10T03:51:40.773Z,4.70
2018-04-10T03:54:14.311Z,4.82
2018-04-10T03:56:47.849Z,5.32
2018-04-10T03:59:21.437Z,5.18
2018-04-10T04:01:55.055Z,4.85
2018-04-10T04:04:28.565Z,4.90
2018-04-10T04:07:02.891Z,5.28
2018-04-10T04:09:36.612Z,5.03
2018-04-10T04:12:10.181Z,4.97
2018-04-10T04:14:43.802Z,5.40
2018-04-10T04:17:29.339Z,5.35
2018-04-10T04:20:14.855Z,5.35
2018-04-10T04:22:48.464Z,6.70
2018-04-10T04:25:21.970Z,5.10
2018-04-10T04:27:55.486Z,5.03
2018-04-10T04:30:29.041Z,5.10
2018-04-10T04:33:02.590Z,4.05
2018-04-10T04:35:36.100Z,4.50
2018-04-10T04:38:09.659Z,4.32
2018-04-10T04:40:43.175Z,4.22
2018-04-10T04:43:16.871Z,4.50
2018-04-10T04:45:50.430Z,4.15
2018-04-10T04:48:24.047Z,4.78
2018-04-10T04:50:57.637Z,4.90
2018-04-10T04:53:31.259Z,4.97
2018-04-10T04:56:04.860Z,5.22
2018-04-10T04:58:38.369Z,5.47
2018-04-10T05:01:11.921Z,4.55
2018-04-10T05:03:45.490Z,4.82
2018-04-10T05:06:19.021Z,5.22
2018-04-10T05:08:53.372Z,4.87
2018-04-10T05:11:27.792Z,5.50
2018-04-10T05:14:01.520Z,4.82
2018-04-10T05:16:35.083Z,4.00
2018-04-10T05:19:09.482Z,4.75
2018-04-10T05:21:43.118Z,4.57
2018-04-10T05:24:16.703Z,4.57
2018-04-10T05:26:50.250Z,5.32
2018-04-10T05:29:24.723Z,4.50
2018-04-10T05:31:58.461Z,5.15
2018-04-10T05:34:31.950Z,5.28
2018-04-10T05:37:05.471Z,4.80
2018-04-10T05:39:39.049Z,5.20
2018-04-10T05:42:12.911Z,5.90
2018-04-10T05:44:46.515Z,5.72
2018-04-10T05:47:20.183Z,5.10
2018-04-10T05:49:53.712Z,5.40
2018-04-10T05:52:27.236Z,5.40
2018-04-10T05:55:00.807Z,5.53
2018-04-10T05:57:34.469Z,5.55
2018-04-10T06:00:08.141Z,6.45
2018-04-10T06:02:41.753Z,5.60
2018-04-10T06:05:15.272Z,6.20
2018-04-10T06:07:48.875Z,6.20
2018-04-10T06:10:23.179Z,4.93
2018-04-10T06:12:56.995Z,4.87
2018-04-10T06:15:30.679Z,4.87
2018-04-10T06:18:04.262Z,5.30
2018-04-10T06:20:37.791Z,4.22
2018-04-10T06:23:11.509Z,5.10
2018-04-10T06:25:45.119Z,6.12
2018-04-10T06:28:19.452Z,5.65
2018-04-10T06:30:53.622Z,5.15
2018-04-10T06:33:27.206Z,4.47
2018-04-10T06:36:00.786Z,4.97
2018-04-10T06:38:34.331Z,4.93
2018-04-10T06:41:08.058Z,5.15
2018-04-10T06:43:41.646Z,7.37
2018-04-10T06:46:15.154Z,6.57
2018-04-10T06:48:48.737Z,6.50
2018-04-10T06:51:22.319Z,5.80
2018-04-10T06:53:55.921Z,4.30
2018-04-10T06:56:30.238Z,4.80
2018-04-10T06:59:03.976Z,5.62
2018-04-10T07:01:37.529Z,4.90
2018-04-10T07:04:11.049Z,4.18
2018-04-10T07:06:44.614Z,4.90
2018-04-10T07:09:18.951Z,4.40
2018-04-10T07:11:52.667Z,4.85
2018-04-10T07:14:27.075Z,4.90
2018-04-10T07:17:00.828Z,3.40
2018-04-10T07:19:34.330Z,5.20
2018-04-10T07:22:07.900Z,5.35
2018-04-10T07:24:41.459Z,4.35
2018-04-10T07:27:14.994Z,4.95
2018-04-10T07:29:48.555Z,4.43
2018-04-10T07:32:22.082Z,5.47
2018-04-10T07:34:55.682Z,3.85
2018-04-10T07:37:29.240Z,4.25
2018-04-10T07:40:02.813Z,4.35
2018-04-10T07:42:36.383Z,4.30
2018-04-10T07:45:09.898Z,5.03
2018-04-10T07:47:44.298Z,4.40
2018-04-10T07:50:17.840Z,3.70
2018-04-10T07:52:51.421Z,4.18
2018-04-10T07:55:24.995Z,4.70
2018-04-10T07:57:58.536Z,4.45
2018-04-10T08:00:32.122Z,3.92
2018-04-10T08:03:05.692Z,3.95
2018-04-10T08:05:39.245Z,3.10
2018-04-10T08:08:12.843Z,3.75
2018-04-10T08:10:46.396Z,4.07
2018-04-10T08:13:19.987Z,3.80
2018-04-10T08:15:53.606Z,4.15
2018-04-10T08:18:27.207Z,4.95
2018-04-10T08:21:00.743Z,4.15
2018-04-10T08:23:35.010Z,4.22
2018-04-10T08:26:08.738Z,4.10
2018-04-10T08:28:42.305Z,3.78
2018-04-10T08:31:15.805Z,4.20
2018-04-10T08:33:49.394Z,3.20
2018-04-10T08:36:22.937Z,3.60
2018-04-10T08:38:56.495Z,3.05
2018-04-10T08:41:30.829Z,3.15
2018-04-10T08:44:05.150Z,2.95
2018-04-10T08:46:38.907Z,2.75
2018-04-10T08:49:12.545Z,2.40
2018-04-10T08:51:46.176Z,2.42
2018-04-10T08:54:19.757Z,2.45
2018-04-10T08:56:53.346Z,2.33
2018-04-10T08:59:27.000Z,2.08
2018-04-10T09:02:00.752Z,2.25
2018-04-10T09:04:34.274Z,2.33
2018-04-10T09:07:07.865Z,2.25
2018-04-10T09:09:41.410Z,2.17
2018-04-10T09:12:14.933Z,2.25
2018-04-10T09:14:49.279Z,2.15
2018-04-10T09:17:22.974Z,2.10
2018-04-10T09:19:56.561Z,2.15
2018-04-10T09:22:30.118Z,6.43
2018-04-10T09:25:03.787Z,1.90
2018-04-10T09:27:37.376Z,1.67
2018-04-10T09:30:10.908Z,2.47
2018-04-10T09:32:44.578Z,1.52
2018-04-10T09:35:18.169Z,1.50
2018-04-10T09:37:51.715Z,1.67
2018-04-10T09:40:25.282Z,1.55
2018-04-10T09:42:58.822Z,1.62
2018-04-10T09:45:32.617Z,1.50
2018-04-10T09:48:06.350Z,1.45
2018-04-10T09:50:40.670Z,1.33
2018-04-10T09:53:15.140Z,1.60
2018-04-10T09:55:48.669Z,1.20
2018-04-10T09:58:22.235Z,1.15
2018-04-10T10:00:55.839Z,1.27
2018-04-10T10:03:29.369Z,1.15
2018-04-10T10:06:03.114Z,1.30
2018-04-10T10:08:36.722Z,0.98
2018-04-10T10:11:11.071Z,1.50
2018-04-10T10:13:44.587Z,1.45
2018-04-10T10:16:18.159Z,1.27
2018-04-10T10:18:51.754Z,1.02
2018-04-10T10:21:25.377Z,1.10
2018-04-10T10:23:58.974Z,1.37
2018-04-10T10:26:32.546Z,1.20
2018-04-10T10:29:06.059Z,1.40
2018-04-10T10:31:39.662Z,1.08
2018-04-10T10:34:13.264Z,2.05
2018-04-10T10:36:46.868Z,1.20
2018-04-10T10:39:20.454Z,1.05
2018-04-10T10:41:53.991Z,1.20
2018-04-10T10:44:27.900Z,1.20
2018-04-10T10:47:01.548Z,1.08
2018-04-10T10:49:35.051Z,1.15
2018-04-10T10:52:08.675Z,0.85
2018-04-10T10:54:42.255Z,1.08
2018-04-10T10:57:15.800Z,0.90
2018-04-10T10:59:49.357Z,1.05
2018-04-10T11:02:22.965Z,0.95
2018-04-10T11:04:57.292Z,1.20
2018-04-10T11:07:30.898Z,1.00
2018-04-10T11:10:04.499Z,0.95
2018-04-10T11:12:38.076Z,1.08
2018-04-10T11:15:11.599Z,1.17
2018-04-10T11:17:45.188Z,0.90
2018-04-10T11:20:18.778Z,1.00
2018-04-10T11:22:52.308Z,1.30
2018-04-10T11:25:25.999Z,2.05
2018-04-10T11:27:59.592Z,0.90
2018-04-10T11:30:33.913Z,1.05
2018-04-10T11:33:07.639Z,1.00
2018-04-10T11:35:41.212Z,0.90
2018-04-10T11:38:14.794Z,0.80
2018-04-10T11:40:48.339Z,0.82
2018-04-10T11:43:21.906Z,0.80
2018-04-10T11:45:55.499Z,0.90
2018-04-10T11:48:29.219Z,0.80
2018-04-10T11:51:02.827Z,1.20
2018-04-10T11:53:36.437Z,0.80
2018-04-10T11:56:11.048Z,1.00
2018-04-10T11:58:44.763Z,0.88
2018-04-10T12:01:19.082Z,1.00
2018-04-10T12:03:52.701Z,0.77
2018-04-10T12:06:26.374Z,1.00
2018-04-10T12:08:59.935Z,0.90
2018-04-10T12:11:33.598Z,0.90
2018-04-10T12:14:07.200Z,1.00
2018-04-10T12:16:40.759Z,0.75
2018-04-10T12:19:15.035Z,0.77
2018-04-10T12:21:48.586Z,0.90
2018-04-10T12:24:22.226Z,1.00
2018-04-10T12:26:55.782Z,0.90
2018-04-10T12:29:29.295Z,0.70
2018-04-10T12:32:02.866Z,0.90
2018-04-10T12:34:37.186Z,1.10
2018-04-10T12:37:10.783Z,0.70
2018-04-10T12:39:44.429Z,1.00
2018-04-10T12:42:18.068Z,0.80
2018-04-10T12:44:51.671Z,0.70
2018-04-10T12:47:25.330Z,0.93
2018-04-10T12:49:58.931Z,0.90
2018-04-10T12:52:32.423Z,1.30
2018-04-10T12:55:06.730Z,1.20
2018-04-10T12:57:40.410Z,1.42
2018-04-10T13:00:14.047Z,1.37
2018-04-10T13:02:47.772Z,1.42
2018-04-10T13:05:21.321Z,1.00
2018-04-10T13:07:54.923Z,1.50
2018-04-10T13:10:28.508Z,1.50
2018-04-10T13:13:02.860Z,1.10
2018-04-10T13:15:36.570Z,1.48
2018-04-10T13:18:10.144Z,1.40
2018-04-10T13:20:43.666Z,1.40
2018-04-10T13:23:17.230Z,0.90
2018-04-10T13:25:50.838Z,1.52
2018-04-10T13:28:24.439Z,1.50
2018-04-10T13:30:58.051Z,1.52
2018-04-10T13:33:31.794Z,1.10
2018-04-10T13:36:05.339Z,1.42
2018-04-10T13:38:38.841Z,1.35
2018-04-10T13:41:12.379Z,1.55
2018-04-10T13:43:46.108Z,1.70
2018-04-10T13:46:19.641Z,1.40
2018-04-10T13:48:53.341Z,1.30
2018-04-10T13:51:27.781Z,1.17
2018-04-10T13:54:01.447Z,1.40
2018-04-10T13:56:35.067Z,1.20
2018-04-10T13:59:09.305Z,1.10
2018-04-10T14:01:42.816Z,1.15
2018-04-10T14:04:17.374Z,1.27
2018-04-10T14:06:51.843Z,2.08
2018-04-10T14:09:25.438Z,1.20
2018-04-10T14:11:58.959Z,1.00
2018-04-10T14:14:33.263Z,1.00
2018-04-10T14:17:06.795Z,1.10
2018-04-10T14:19:40.506Z,1.20
2018-04-10T14:22:14.838Z,1.20
2018-04-10T14:24:48.391Z,1.10
2018-04-10T14:27:22.697Z,1.45
2018-04-10T14:29:56.405Z,1.55
2018-04-10T14:32:29.996Z,4.80
2018-04-10T14:35:03.476Z,1.92
2018-04-10T14:37:37.819Z,1.62
2018-04-10T14:40:11.323Z,1.67
2018-04-10T14:42:44.912Z,1.52
2018-04-10T14:45:19.189Z,1.55
2018-04-10T14:47:52.833Z,1.80
2018-04-10T14:50:26.444Z,2.37
2018-04-10T14:53:00.040Z,2.78
2018-04-10T14:55:33.623Z,2.30
2018-04-10T14:58:08.146Z,2.00
2018-04-10T15:00:41.770Z,1.70
2018-04-10T15:03:15.338Z,2.70
2018-04-10T15:05:48.927Z,2.45
2018-04-10T15:08:22.468Z,1.80
2018-04-10T15:10:56.050Z,2.40
2018-04-10T15:13:30.145Z,2.17
2018-04-10T15:16:04.504Z,2.00
2018-04-10T15:18:38.102Z,1.90
2018-04-10T15:21:12.420Z,2.05
2018-04-10T15:23:46.112Z,2.10
2018-04-10T15:26:19.664Z,2.08
2018-04-10T15:28:53.198Z,3.15
2018-04-10T15:31:27.527Z,2.70
2018-04-10T15:34:01.152Z,2.50
2018-04-10T15:36:34.705Z,2.60
2018-04-10T15:39:08.311Z,2.30
2018-04-10T15:41:41.938Z,2.83
2018-04-10T15:44:15.465Z,2.30
2018-04-10T15:46:49.015Z,2.30
2018-04-10T15:49:22.735Z,2.00
2018-04-10T15:51:56.275Z,2.15
2018-04-10T15:54:29.810Z,2.85
2018-04-10T15:57:03.332Z,2.15
2018-04-10T15:59:36.922Z,2.15
2018-04-10T16:02:10.501Z,2.17
2018-04-10T16:04:44.098Z,2.10
2018-04-10T16:07:17.781Z,2.05
2018-04-10T16:09:51.320Z,1.73
2018-04-10T16:12:24.860Z,2.30
2018-04-10T16:14:58.445Z,2.40
2018-04-10T16:17:31.996Z,2.42
2018-04-10T16:20:05.509Z,3.50
2018-04-10T16:22:39.132Z,2.05
2018-04-10T16:25:12.663Z,2.20
2018-04-10T16:27:46.362Z,2.15
2018-04-10T16:30:19.921Z,1.90
2018-04-10T16:32:53.445Z,2.10
2018-04-10T16:35:26.966Z,1.83
2018-04-10T16:38:00.502Z,2.30
2018-04-10T16:40:34.848Z,2.95
2018-04-10T16:43:08.588Z,2.20
2018-04-10T16:45:42.883Z,1.80
2018-04-10T16:48:16.558Z,1.70
2018-04-10T16:50:50.883Z,1.95
2018-04-10T16:53:24.634Z,1.67
2018-04-10T16:55:58.166Z,1.65
2018-04-10T16:58:31.802Z,1.55
2018-04-10T17:01:05.375Z,1.45
2018-04-10T17:03:38.906Z,2.05
2018-04-10T17:06:12.494Z,1.60
2018-04-10T17:08:46.087Z,1.73
2018-04-10T17:11:19.680Z,1.52
2018-04-10T17:13:54.217Z,1.55
2018-04-10T17:16:27.823Z,1.70
2018-04-10T17:19:01.358Z,1.65
2018-04-10T17:21:35.212Z,1.50
2018-04-10T17:24:09.529Z,1.55
2018-04-10T17:26:43.203Z,1.80
2018-04-10T17:29:16.748Z,2.00
2018-04-10T17:31:50.306Z,1.40
2018-04-10T17:34:23.944Z,1.92
2018-04-10T17:36:58.312Z,1.80
2018-04-10T17:39:31.882Z,1.92
2018-04-10T17:42:05.630Z,1.10
2018-04-10T17:44:39.241Z,1.60
2018-04-10T17:47:12.764Z,1.87
2018-04-10T17:49:46.291Z,1.48
2018-04-10T17:52:19.866Z,1.48
2018-04-10T17:54:53.459Z,1.90
2018-04-10T17:57:27.064Z,0.90
2018-04-10T18:00:00.641Z,1.48
2018-04-10T18:02:34.202Z,1.55
2018-04-10T18:05:07.764Z,1.00
2018-04-10T18:07:42.065Z,1.20
2018-04-10T18:10:16.382Z,1.20
2018-04-10T18:12:50.069Z,1.58
2018-04-10T18:15:23.610Z,1.33
2018-04-10T18:17:57.199Z,1.45
2018-04-10T18:20:30.811Z,1.60
2018-04-10T18:23:05.279Z,1.70
2018-04-10T18:25:38.830Z,2.05
2018-04-10T18:28:12.316Z,1.02
2018-04-10T18:30:45.909Z,0.93
2018-04-10T18:33:20.233Z,1.00
2018-04-10T18:35:54.550Z,1.10
2018-04-10T18:38:28.196Z,1.25
2018-04-10T18:41:01.844Z,1.20
2018-04-10T18:43:35.463Z,1.52
2018-04-10T18:46:09.071Z,2.20
2018-04-10T18:48:43.379Z,2.85
2018-04-10T18:51:17.107Z,2.42
2018-04-10T18:53:51.464Z,3.97
2018-04-10T18:56:25.012Z,3.20
2018-04-10T18:58:58.603Z,3.33
2018-04-10T19:01:32.082Z,3.90
2018-04-10T19:04:05.699Z,3.55
2018-04-10T19:06:39.303Z,3.70
2018-04-10T19:09:12.861Z,3.70
2018-04-10T19:11:46.382Z,4.15
2018-04-10T19:14:20.707Z,4.10
2018-04-10T19:16:54.432Z,4.50
2018-04-10T19:19:28.005Z,4.05
2018-04-10T19:22:02.325Z,4.30
2018-04-10T19:24:35.872Z,5.53
2018-04-10T19:27:10.247Z,5.20
2018-04-10T19:29:44.005Z,5.68
2018-04-10T19:32:18.691Z,5.50
2018-04-10T19:34:53.013Z,5.80
2018-04-10T19:37:26.729Z,6.03
2018-04-10T19:40:00.271Z,5.53
2018-04-10T19:42:33.864Z,16.48
2018-04-10T19:45:07.419Z,6.37
2018-04-10T19:47:41.090Z,6.62
2018-04-10T19:50:14.659Z,5.93
2018-04-10T19:52:49.024Z,6.55
2018-04-10T19:55:22.784Z,6.50
2018-04-10T19:57:56.318Z,5.85
2018-04-10T20:00:31.004Z,6.10
2018-04-10T20:03:04.948Z,6.40
2018-04-10T20:05:38.683Z,6.25
2018-04-10T20:08:12.262Z,7.60
2018-04-10T20:10:45.905Z,6.20
2018-04-10T20:13:19.471Z,6.18
2018-04-10T20:15:53.070Z,6.57
2018-04-10T20:18:26.597Z,6.60
2018-04-10T20:21:00.199Z,6.15
2018-04-10T20:23:33.707Z,7.45
2018-04-10T20:26:07.995Z,6.22
2018-04-10T20:28:41.512Z,7.82
2018-04-10T20:31:15.195Z,6.93
2018-04-10T20:33:48.766Z,7.15
2018-04-10T20:36:22.420Z,6.28
2018-04-10T20:38:56.076Z,7.68
2018-04-10T20:41:29.623Z,6.70
2018-04-10T20:44:03.203Z,6.18
2018-04-10T20:46:36.819Z,6.97
2018-04-10T20:49:10.385Z,6.50
2018-04-10T20:51:43.924Z,6.95
2018-04-10T20:54:17.665Z,7.37
2018-04-10T20:56:51.201Z,7.53
2018-04-10T20:59:24.805Z,6.50
2018-04-10T21:01:58.391Z,6.10
2018-04-10T21:04:31.937Z,7.78
2018-04-10T21:07:06.215Z,7.57
2018-04-10T21:09:39.742Z,6.62
2018-04-10T21:12:13.352Z,6.93
2018-04-10T21:14:47.274Z,6.80
2018-04-10T21:17:21.638Z,6.68
2018-04-10T21:19:55.349Z,7.37
2018-04-10T21:22:28.888Z,6.70
2018-04-10T21:25:03.202Z,6.50
2018-04-10T21:27:37.473Z,7.78
2018-04-10T21:30:11.176Z,6.68
2018-04-10T21:32:44.676Z,6.25
2018-04-10T21:35:18.173Z,6.50
2018-04-10T21:37:51.941Z,6.75
2018-04-10T21:40:25.608Z,7.55
2018-04-10T21:43:04.887Z,8.23
2018-04-10T21:45:38.736Z,6.45
2018-04-10T21:48:12.325Z,6.28
2018-04-10T21:50:46.160Z,6.22
2018-04-10T21:53:20.460Z,6.47
2018-04-10T21:55:54.153Z,5.40
2018-04-10T21:58:27.747Z,6.10
2018-04-10T22:01:02.070Z,6.15
2018-04-10T22:03:35.693Z,6.40
2018-04-10T22:06:09.255Z,5.65
2018-04-10T22:08:42.818Z,5.53
2018-04-10T22:11:16.347Z,6.28
2018-04-10T22:13:50.674Z,5.78
2018-04-10T22:16:24.178Z,6.30
2018-04-10T22:18:57.707Z,6.12
2018-04-10T22:21:31.388Z,5.75
2018-04-10T22:24:04.966Z,5.78
2018-04-10T22:26:38.523Z,5.90
2018-04-10T22:29:12.254Z,6.12
2018-04-10T22:31:45.976Z,5.32
2018-04-10T22:34:19.484Z,6.62
2018-04-10T22:36:53.777Z,7.12
2018-04-10T22:39:27.396Z,6.05
2018-04-10T22:42:01.122Z,6.15
2018-04-10T22:44:34.718Z,5.40
2018-04-10T22:47:08.183Z,6.10
2018-04-10T22:49:41.892Z,6.22
2018-04-10T22:52:15.401Z,6.22
2018-04-10T22:54:48.955Z,5.75
2018-04-10T22:57:22.504Z,5.93
2018-04-10T22:59:56.045Z,5.85
2018-04-10T23:02:29.565Z,5.45
2018-04-10T23:05:03.211Z,4.97
2018-04-10T23:07:36.771Z,5.70
2018-04-10T23:10:10.337Z,6.32
2018-04-10T23:12:43.858Z,6.85
2018-04-10T23:15:17.469Z,6.18
2018-04-10T23:17:51.777Z,4.72
2018-04-10T23:20:25.549Z,5.70
2018-04-10T23:22:59.109Z,4.95
2018-04-10T23:25:32.723Z,5.72
2018-04-10T23:28:06.248Z,5.32
2018-04-10T23:30:39.843Z,4.80
2018-04-10T23:33:13.511Z,6.25
2018-04-10T23:35:47.956Z,5.87
2018-04-10T23:38:21.563Z,5.35
2018-04-10T23:40:55.183Z,4.75
2018-04-10T23:43:28.894Z,6.25
2018-04-10T23:46:03.193Z,5.40
2018-04-10T23:48:36.920Z,5.22
2018-04-10T23:51:11.216Z,5.55
2018-04-10T23:53:44.743Z,6.25
2018-04-10T23:56:18.305Z,5.60
2018-04-10T23:58:52.588Z,5.50
