createdAt,value
2022-12-03T00:02:13.739Z,24.63
2022-12-03T00:04:40.191Z,29.25
2022-12-03T00:07:06.606Z,24.77
2022-12-03T00:09:32.972Z,25.20
2022-12-03T00:11:59.383Z,27.20
2022-12-03T00:14:25.688Z,27.92
2022-12-03T00:16:52.033Z,25.20
2022-12-03T00:19:18.350Z,26.27
2022-12-03T00:21:44.664Z,26.77
2022-12-03T00:24:10.991Z,28.83
2022-12-03T00:26:37.346Z,26.13
2022-12-03T00:29:03.734Z,28.02
2022-12-03T00:31:30.152Z,27.05
2022-12-03T00:33:56.606Z,24.83
2022-12-03T00:36:22.994Z,25.40
2022-12-03T00:38:49.361Z,26.67
2022-12-03T00:41:15.741Z,26.65
2022-12-03T00:43:42.095Z,25.92
2022-12-03T00:46:08.535Z,26.83
2022-12-03T00:48:34.971Z,26.60
2022-12-03T00:51:01.273Z,30.48
2022-12-03T00:53:27.823Z,26.42
2022-12-03T00:55:54.222Z,27.85
2022-12-03T00:58:20.516Z,26.90
2022-12-03T01:00:46.888Z,25.63
2022-12-03T01:03:13.329Z,26.73
2022-12-03T01:05:39.678Z,27.92
2022-12-03T01:08:06.108Z,28.88
2022-12-03T01:10:32.504Z,25.83
2022-12-03T01:12:58.849Z,25.52
2022-12-03T01:15:25.308Z,29.60
2022-12-03T01:17:54.126Z,27.58
2022-12-03T01:22:46.936Z,24.27
2022-12-03T01:25:13.271Z,28.67
2022-12-03T01:27:39.655Z,27.92
2022-12-03T01:30:06.732Z,25.80
2022-12-03T01:32:33.163Z,26.45
2022-12-03T01:34:59.613Z,28.63
2022-12-03T01:37:26.255Z,31.48
2022-12-03T01:39:52.703Z,28.70
2022-12-03T01:42:28.851Z,28.05
2022-12-03T01:44:57.745Z,30.35
2022-12-03T01:47:33.217Z,29.85
2022-12-03T01:50:15.424Z,28.48
2022-12-03T01:52:42.377Z,35.40
2022-12-03T01:55:14.704Z,29.95
2022-12-03T01:57:44.795Z,31.10
2022-12-03T02:00:19.517Z,28.90
2022-12-03T02:02:48.337Z,31.50
2022-12-03T02:07:42.847Z,27.77
2022-12-03T02:10:12.858Z,27.40
2022-12-03T02:13:02.769Z,27.58
2022-12-03T02:15:29.560Z,32.50
2022-12-03T02:17:56.662Z,36.22
2022-12-03T02:20:23.226Z,29.15
2022-12-03T02:23:09.339Z,35.05
2022-12-03T02:25:36.703Z,31.63
2022-12-03T02:28:04.942Z,28.60
2022-12-03T02:30:31.946Z,29.50
2022-12-03T02:32:58.474Z,27.92
2022-12-03T02:35:28.733Z,32.30
2022-12-03T02:37:59.244Z,29.88
2022-12-03T02:40:28.879Z,31.00
2022-12-03T02:42:58.703Z,29.90
2022-12-03T02:45:32.110Z,32.17
2022-12-03T02:48:03.557Z,28.15
2022-12-03T02:50:35.862Z,29.75
2022-12-03T02:53:05.836Z,29.38
2022-12-03T02:55:37.000Z,29.50
2022-12-03T02:58:05.059Z,30.15
2022-12-03T03:00:32.763Z,29.80
2022-12-03T03:03:00.423Z,27.58
2022-12-03T03:05:27.102Z,28.17
2022-12-03T03:07:53.790Z,25.90
2022-12-03T03:10:23.315Z,26.58
2022-12-03T03:12:52.532Z,31.23
2022-12-03T03:15:19.069Z,28.02
2022-12-03T03:17:45.720Z,23.70
2022-12-03T03:20:13.407Z,26.55
2022-12-03T03:22:42.584Z,28.42
2022-12-03T03:25:12.014Z,26.88
2022-12-03T03:27:40.113Z,22.00
2022-12-03T03:30:08.011Z,25.45
2022-12-03T03:32:35.399Z,23.52
2022-12-03T03:35:01.993Z,26.38
2022-12-03T03:37:41.264Z,22.88
2022-12-03T03:40:08.212Z,24.25
2022-12-03T03:42:35.346Z,25.85
2022-12-03T03:45:02.048Z,24.67
2022-12-03T03:47:28.836Z,25.63
2022-12-03T03:49:55.526Z,24.67
2022-12-03T03:52:22.521Z,25.20
2022-12-03T03:54:49.105Z,25.83
2022-12-03T03:57:15.662Z,23.70
2022-12-03T03:59:42.151Z,25.42
2022-12-03T04:02:18.561Z,26.40
2022-12-03T04:04:45.207Z,25.00
2022-12-03T04:07:11.606Z,23.40
2022-12-03T04:09:37.908Z,25.17
2022-12-03T04:12:23.381Z,26.85
2022-12-03T04:14:49.751Z,24.15
2022-12-03T04:17:16.163Z,24.90
2022-12-03T04:19:42.654Z,25.90
2022-12-03T04:22:27.460Z,25.98
2022-12-03T04:25:13.783Z,28.70
2022-12-03T04:27:58.583Z,26.42
2022-12-03T04:30:25.177Z,27.13
2022-12-03T04:33:09.945Z,29.80
2022-12-03T04:35:45.123Z,26.73
2022-12-03T04:38:12.965Z,28.05
2022-12-03T04:40:59.646Z,26.53
2022-12-03T04:43:28.868Z,30.73
2022-12-03T04:45:55.318Z,31.33
2022-12-03T04:48:21.773Z,29.73
2022-12-03T04:50:48.183Z,27.83
2022-12-03T04:53:14.697Z,29.45
2022-12-03T04:55:41.056Z,32.65
2022-12-03T04:58:07.452Z,29.38
2022-12-03T05:00:33.836Z,34.58
2022-12-03T05:03:00.233Z,29.75
2022-12-03T05:05:26.630Z,29.10
2022-12-03T05:07:53.007Z,34.22
2022-12-03T05:10:19.426Z,29.40
2022-12-03T05:12:45.773Z,29.35
2022-12-03T05:15:12.112Z,31.38
2022-12-03T05:17:38.426Z,31.50
2022-12-03T05:20:23.709Z,34.80
2022-12-03T05:22:50.003Z,31.52
2022-12-03T05:25:16.483Z,29.60
2022-12-03T05:27:42.789Z,29.10
2022-12-03T05:30:09.725Z,30.25
2022-12-03T05:32:36.141Z,29.55
2022-12-03T05:35:02.524Z,32.58
2022-12-03T05:37:28.910Z,29.38
2022-12-03T05:39:55.353Z,30.45
2022-12-03T05:42:40.405Z,31.92
2022-12-03T05:45:07.312Z,29.23
2022-12-03T05:47:33.654Z,26.65
2022-12-03T05:50:00.009Z,29.30
2022-12-03T05:52:26.973Z,31.70
2022-12-03T05:54:53.672Z,30.52
2022-12-03T05:57:20.320Z,29.27
2022-12-03T05:59:46.682Z,27.92
2022-12-03T06:02:13.067Z,25.90
2022-12-03T06:04:39.585Z,28.85
2022-12-03T06:07:09.619Z,29.77
2022-12-03T06:09:38.763Z,32.83
2022-12-03T06:12:06.402Z,32.15
2022-12-03T06:14:34.748Z,29.35
2022-12-03T06:17:01.845Z,33.17
2022-12-03T06:19:28.296Z,34.53
2022-12-03T06:21:55.391Z,28.67
2022-12-03T06:24:21.759Z,31.42
2022-12-03T06:26:48.153Z,34.33
2022-12-03T06:29:14.473Z,32.88
2022-12-03T06:31:40.807Z,29.63
2022-12-03T06:34:07.317Z,34.30
2022-12-03T06:36:33.714Z,29.13
2022-12-03T06:39:00.074Z,33.85
2022-12-03T06:41:26.460Z,26.70
2022-12-03T06:43:52.754Z,29.98
2022-12-03T06:46:19.182Z,28.75
2022-12-03T06:48:45.555Z,30.15
2022-12-03T06:51:11.905Z,29.63
2022-12-03T06:53:38.271Z,26.42
2022-12-03T06:56:04.930Z,27.88
2022-12-03T06:58:31.405Z,24.85
2022-12-03T07:00:57.755Z,30.38
2022-12-03T07:03:24.257Z,29.10
2022-12-03T07:05:50.744Z,30.42
2022-12-03T07:08:17.246Z,25.60
2022-12-03T07:10:43.672Z,28.58
2022-12-03T07:13:10.005Z,30.75
2022-12-03T07:15:36.396Z,31.08
2022-12-03T07:18:02.807Z,30.98
2022-12-03T07:20:29.251Z,31.30
2022-12-03T07:22:55.651Z,32.53
2022-12-03T07:25:23.696Z,34.40
2022-12-03T07:27:50.421Z,36.45
2022-12-03T07:30:17.061Z,37.70
2022-12-03T07:32:43.452Z,39.05
2022-12-03T07:35:10.155Z,36.58
2022-12-03T07:37:36.876Z,38.17
2022-12-03T07:40:04.250Z,38.25
2022-12-03T07:42:30.612Z,40.38
2022-12-03T07:44:56.957Z,35.40
2022-12-03T07:47:23.519Z,36.17
2022-12-03T07:49:49.941Z,38.38
2022-12-03T07:52:16.344Z,38.05
2022-12-03T07:54:42.704Z,38.38
2022-12-03T07:57:09.087Z,35.50
2022-12-03T07:59:35.433Z,35.85
2022-12-03T08:02:02.562Z,36.25
2022-12-03T08:04:29.066Z,40.20
2022-12-03T08:06:55.487Z,36.97
2022-12-03T08:09:21.774Z,38.42
2022-12-03T08:11:49.140Z,38.05
2022-12-03T08:14:18.627Z,44.03
2022-12-03T08:16:47.247Z,44.35
2022-12-03T08:19:16.449Z,46.90
2022-12-03T08:21:42.936Z,45.92
2022-12-03T08:24:18.557Z,48.13
2022-12-03T08:26:46.758Z,45.85
2022-12-03T08:29:18.377Z,48.47
2022-12-03T08:31:49.484Z,47.15
2022-12-03T08:34:19.939Z,45.78
2022-12-03T08:36:47.734Z,43.22
2022-12-03T08:39:28.518Z,42.75
2022-12-03T08:42:18.633Z,37.65
2022-12-03T08:44:44.956Z,43.75
2022-12-03T08:47:22.335Z,38.53
2022-12-03T08:50:07.244Z,40.38
2022-12-03T08:52:34.642Z,39.00
2022-12-03T08:55:30.552Z,35.03
2022-12-03T08:57:57.987Z,35.88
2022-12-03T09:00:24.781Z,33.20
2022-12-03T09:02:53.300Z,29.27
2022-12-03T09:05:22.972Z,34.17
2022-12-03T09:07:49.480Z,32.38
2022-12-03T09:10:16.069Z,30.42
2022-12-03T09:12:42.378Z,36.05
2022-12-03T09:15:09.030Z,37.75
2022-12-03T09:17:35.508Z,34.22
2022-12-03T09:20:02.061Z,35.00
2022-12-03T09:22:28.456Z,33.13
2022-12-03T09:24:55.018Z,30.02
2022-12-03T09:27:22.654Z,37.72
2022-12-03T09:29:50.227Z,34.38
2022-12-03T09:32:18.492Z,39.47
2022-12-03T09:34:45.166Z,40.85
2022-12-03T09:37:11.483Z,39.55
2022-12-03T09:39:37.859Z,45.97
2022-12-03T09:42:04.706Z,35.75
2022-12-03T09:44:34.052Z,41.60
2022-12-03T09:47:01.764Z,38.38
2022-12-03T09:49:30.432Z,33.30
2022-12-03T09:51:58.853Z,37.10
2022-12-03T09:54:27.778Z,33.85
2022-12-03T09:56:55.999Z,40.20
2022-12-03T09:59:25.430Z,38.10
2022-12-03T10:01:53.112Z,39.17
2022-12-03T10:04:20.249Z,34.17
2022-12-03T10:06:47.254Z,34.17
2022-12-03T10:09:17.386Z,36.17
2022-12-03T10:11:43.956Z,34.97
2022-12-03T10:14:14.025Z,38.15
2022-12-03T10:16:41.594Z,35.97
2022-12-03T10:19:18.497Z,31.58
2022-12-03T10:21:44.853Z,34.17
2022-12-03T10:24:18.508Z,36.10
2022-12-03T10:26:46.217Z,35.03
2022-12-03T10:29:33.140Z,37.20
2022-12-03T10:32:01.454Z,41.17
2022-12-03T10:34:36.067Z,37.60
2022-12-03T10:37:19.934Z,38.40
2022-12-03T10:39:59.481Z,31.70
2022-12-03T10:42:28.812Z,38.85
2022-12-03T10:45:19.006Z,36.38
2022-12-03T10:48:12.790Z,38.83
2022-12-03T10:50:51.360Z,34.08
2022-12-03T10:53:19.199Z,37.22
2022-12-03T10:55:46.997Z,32.67
2022-12-03T10:58:25.413Z,37.97
2022-12-03T11:00:54.071Z,36.90
2022-12-03T11:03:24.098Z,34.10
2022-12-03T11:05:51.936Z,38.92
2022-12-03T11:08:24.338Z,33.47
2022-12-03T11:11:23.488Z,32.30
2022-12-03T11:13:55.251Z,36.17
2022-12-03T11:16:39.729Z,35.15
2022-12-03T11:19:12.222Z,29.70
2022-12-03T11:22:00.365Z,39.75
2022-12-03T11:24:26.688Z,34.53
2022-12-03T11:26:52.927Z,34.75
2022-12-03T11:29:48.034Z,32.25
2022-12-03T11:32:39.618Z,31.17
2022-12-03T11:35:35.746Z,32.92
2022-12-03T11:38:37.630Z,36.65
2022-12-03T11:41:24.489Z,29.33
2022-12-03T11:43:53.769Z,30.77
2022-12-03T11:46:23.024Z,31.08
2022-12-03T11:48:53.495Z,26.77
2022-12-03T11:51:22.531Z,37.08
2022-12-03T11:53:51.056Z,31.05
2022-12-03T11:56:20.456Z,37.75
2022-12-03T11:58:47.350Z,34.45
2022-12-03T12:01:15.617Z,33.97
2022-12-03T12:03:48.061Z,32.78
2022-12-03T12:06:23.073Z,36.65
2022-12-03T12:08:49.412Z,33.88
2022-12-03T12:11:30.251Z,43.72
2022-12-03T12:13:59.611Z,40.53
2022-12-03T12:16:41.324Z,36.85
2022-12-03T12:19:27.477Z,32.85
2022-12-03T12:21:54.519Z,39.22
2022-12-03T12:24:40.014Z,40.45
2022-12-03T12:27:14.682Z,40.38
2022-12-03T12:29:42.482Z,39.08
2022-12-03T12:32:08.776Z,40.85
2022-12-03T12:34:37.925Z,37.90
2022-12-03T12:37:10.456Z,38.95
2022-12-03T12:39:36.833Z,38.13
2022-12-03T12:42:19.095Z,40.78
2022-12-03T12:44:45.448Z,37.72
2022-12-03T12:47:12.492Z,43.47
2022-12-03T12:49:38.870Z,43.53
2022-12-03T12:52:06.061Z,38.92
2022-12-03T12:54:32.441Z,39.00
2022-12-03T12:56:58.766Z,44.97
2022-12-03T12:59:25.826Z,40.03
2022-12-03T13:01:52.382Z,45.70
2022-12-03T13:04:22.529Z,42.10
2022-12-03T13:06:52.437Z,36.63
2022-12-03T13:09:21.427Z,38.80
2022-12-03T13:11:53.447Z,44.08
2022-12-03T13:14:21.909Z,47.38
2022-12-03T13:16:50.256Z,49.22
2022-12-03T13:19:21.498Z,38.95
2022-12-03T13:21:48.526Z,44.92
2022-12-03T13:24:37.852Z,50.90
2022-12-03T13:27:16.228Z,43.47
2022-12-03T13:29:43.427Z,37.60
2022-12-03T13:32:13.711Z,45.42
2022-12-03T13:34:40.532Z,42.45
2022-12-03T13:37:13.997Z,45.90
2022-12-03T13:39:50.613Z,43.00
2022-12-03T13:42:42.130Z,40.55
2022-12-03T13:45:14.544Z,43.35
2022-12-03T13:47:45.206Z,45.72
2022-12-03T13:50:33.999Z,45.13
2022-12-03T13:53:20.187Z,37.40
2022-12-03T13:55:53.300Z,45.92
2022-12-03T13:58:19.891Z,39.03
2022-12-03T14:00:46.393Z,41.15
2022-12-03T14:03:12.972Z,44.55
2022-12-03T14:05:39.360Z,42.33
2022-12-03T14:08:06.120Z,42.92
2022-12-03T14:10:32.710Z,45.03
2022-12-03T14:12:59.125Z,44.05
2022-12-03T14:15:26.340Z,44.60
2022-12-03T14:17:52.827Z,41.00
2022-12-03T14:20:20.235Z,44.85
2022-12-03T14:22:46.629Z,36.85
2022-12-03T14:25:13.025Z,35.70
2022-12-03T14:27:39.411Z,42.22
2022-12-03T14:30:06.515Z,39.33
2022-12-03T14:32:32.895Z,40.42
2022-12-03T14:34:59.254Z,39.10
2022-12-03T14:37:25.592Z,39.25
2022-12-03T14:39:52.668Z,36.90
2022-12-03T14:42:19.264Z,41.05
2022-12-03T14:44:48.238Z,39.22
2022-12-03T14:47:19.210Z,41.28
2022-12-03T14:49:45.897Z,44.50
2022-12-03T14:52:12.952Z,41.67
2022-12-03T14:54:42.300Z,39.45
2022-12-03T14:57:11.299Z,42.47
2022-12-03T14:59:37.848Z,45.00
2022-12-03T15:02:04.332Z,50.33
2022-12-03T15:04:30.826Z,48.08
2022-12-03T15:06:57.178Z,43.50
2022-12-03T15:09:23.574Z,46.42
2022-12-03T15:11:49.906Z,43.65
2022-12-03T15:14:16.245Z,36.45
2022-12-03T15:16:42.645Z,47.50
2022-12-03T15:19:09.345Z,46.58
2022-12-03T15:21:35.743Z,48.10
2022-12-03T15:24:03.011Z,50.50
2022-12-03T15:26:29.811Z,51.13
2022-12-03T15:28:56.130Z,52.13
2022-12-03T15:31:22.504Z,51.22
2022-12-03T15:33:48.893Z,52.55
2022-12-03T15:36:15.362Z,53.75
2022-12-03T15:38:41.717Z,49.13
2022-12-03T15:41:26.602Z,48.17
2022-12-03T15:43:53.217Z,41.35
2022-12-03T15:46:20.304Z,46.30
2022-12-03T15:48:47.639Z,44.40
2022-12-03T15:51:14.272Z,42.72
2022-12-03T15:53:40.671Z,46.38
2022-12-03T15:56:07.824Z,44.95
2022-12-03T15:58:34.696Z,40.25
2022-12-03T16:01:01.189Z,51.83
2022-12-03T16:03:27.778Z,40.17
2022-12-03T16:05:54.140Z,41.50
2022-12-03T16:08:20.877Z,49.72
2022-12-03T16:10:47.463Z,46.75
2022-12-03T16:13:13.799Z,46.10
2022-12-03T16:15:40.481Z,47.17
2022-12-03T16:18:06.936Z,51.35
2022-12-03T16:20:33.300Z,45.97
2022-12-03T16:22:59.614Z,49.63
2022-12-03T16:25:25.979Z,47.10
2022-12-03T16:27:52.342Z,51.65
2022-12-03T16:30:18.976Z,45.72
2022-12-03T16:32:45.383Z,45.45
2022-12-03T16:35:11.744Z,48.53
2022-12-03T16:37:38.161Z,42.55
2022-12-03T16:40:05.018Z,43.88
2022-12-03T16:42:31.414Z,49.17
2022-12-03T16:44:57.764Z,45.70
2022-12-03T16:47:26.013Z,52.13
2022-12-03T16:49:56.095Z,49.13
2022-12-03T16:52:22.955Z,46.78
2022-12-03T16:54:49.517Z,48.30
2022-12-03T16:57:16.322Z,50.53
2022-12-03T16:59:42.749Z,49.97
2022-12-03T17:02:10.922Z,43.42
2022-12-03T17:04:37.386Z,50.78
2022-12-03T17:07:03.857Z,52.08
2022-12-03T17:09:30.177Z,45.47
2022-12-03T17:11:56.594Z,49.90
2022-12-03T17:14:22.933Z,55.05
2022-12-03T17:16:49.309Z,47.97
2022-12-03T17:19:16.213Z,45.15
2022-12-03T17:21:42.771Z,49.88
2022-12-03T17:24:09.170Z,50.90
2022-12-03T17:26:35.498Z,46.72
2022-12-03T17:29:01.878Z,57.45
2022-12-03T17:31:28.369Z,50.80
2022-12-03T17:33:57.373Z,49.33
2022-12-03T17:36:24.784Z,53.05
2022-12-03T17:38:51.353Z,48.08
2022-12-03T17:41:17.782Z,57.53
2022-12-03T17:43:44.128Z,49.38
2022-12-03T17:46:10.495Z,67.25
2022-12-03T17:48:36.818Z,65.65
2022-12-03T17:51:03.231Z,62.75
2022-12-03T17:53:29.578Z,67.65
2022-12-03T17:55:55.966Z,65.60
2022-12-03T17:58:22.385Z,63.80
2022-12-03T18:00:48.834Z,67.25
2022-12-03T18:03:15.157Z,63.47
2022-12-03T18:05:41.642Z,57.47
2022-12-03T18:08:08.220Z,59.90
2022-12-03T18:10:34.755Z,59.33
2022-12-03T18:13:02.365Z,64.32
2022-12-03T18:15:29.283Z,68.90
2022-12-03T18:17:55.622Z,56.88
2022-12-03T18:20:21.942Z,61.75
2022-12-03T18:22:48.422Z,59.25
2022-12-03T18:25:14.861Z,64.90
2022-12-03T18:27:41.314Z,66.70
2022-12-03T18:30:08.217Z,66.07
2022-12-03T18:32:34.548Z,60.67
2022-12-03T18:35:00.899Z,57.33
2022-12-03T18:37:28.590Z,54.13
2022-12-03T18:39:56.329Z,64.45
2022-12-03T18:42:23.701Z,57.10
2022-12-03T18:44:52.453Z,54.42
2022-12-03T18:49:46.985Z,58.17
2022-12-03T18:52:15.544Z,59.85
2022-12-03T18:54:42.658Z,62.70
2022-12-03T18:57:09.210Z,57.00
2022-12-03T18:59:35.694Z,56.17
2022-12-03T19:02:02.266Z,53.75
2022-12-03T19:04:28.643Z,52.35
2022-12-03T19:06:55.043Z,58.03
2022-12-03T19:09:21.545Z,59.00
2022-12-03T19:11:48.132Z,57.83
2022-12-03T19:14:14.603Z,48.60
2022-12-03T19:16:41.702Z,50.53
2022-12-03T19:19:09.222Z,61.78
2022-12-03T19:21:36.203Z,57.35
2022-12-03T19:26:54.613Z,51.35
2022-12-03T19:29:24.530Z,50.25
2022-12-03T19:31:52.068Z,54.53
2022-12-03T19:34:19.199Z,52.13
2022-12-03T19:36:46.174Z,52.50
2022-12-03T19:39:12.507Z,49.03
2022-12-03T19:41:43.505Z,49.05
2022-12-03T19:44:17.459Z,48.30
2022-12-03T19:46:44.483Z,53.05
2022-12-03T19:49:11.139Z,52.28
2022-12-03T19:51:37.918Z,52.53
2022-12-03T19:54:06.344Z,49.85
2022-12-03T19:56:33.450Z,53.55
2022-12-03T19:59:00.026Z,54.97
2022-12-03T20:01:31.503Z,47.13
2022-12-03T20:03:59.606Z,56.78
2022-12-03T20:06:29.290Z,48.85
2022-12-03T20:09:00.946Z,50.97
2022-12-03T20:11:30.316Z,52.45
2022-12-03T20:13:59.076Z,52.03
2022-12-03T20:18:57.793Z,52.78
2022-12-03T20:21:24.830Z,50.70
2022-12-03T20:23:51.158Z,52.35
2022-12-03T20:26:19.848Z,51.13
2022-12-03T20:28:50.280Z,46.88
2022-12-03T20:31:20.506Z,48.35
2022-12-03T20:33:49.109Z,51.95
2022-12-03T20:36:17.940Z,50.38
2022-12-03T20:41:13.733Z,50.05
2022-12-03T20:43:40.525Z,49.75
2022-12-03T20:46:15.679Z,52.22
2022-12-03T20:48:43.244Z,51.65
2022-12-03T20:51:12.357Z,53.65
2022-12-03T20:53:39.372Z,58.42
2022-12-03T20:56:06.545Z,60.65
2022-12-03T20:58:34.001Z,54.60
2022-12-03T21:01:15.933Z,53.58
2022-12-03T21:03:43.432Z,54.88
2022-12-03T21:06:10.446Z,52.45
2022-12-03T21:08:41.539Z,51.22
2022-12-03T21:11:13.776Z,56.05
2022-12-03T21:13:41.568Z,53.38
2022-12-03T21:16:10.482Z,53.22
2022-12-03T21:18:37.188Z,52.30
2022-12-03T21:21:04.968Z,58.58
2022-12-03T21:23:32.715Z,54.15
2022-12-03T21:26:10.662Z,57.60
2022-12-03T21:28:43.026Z,57.38
2022-12-03T21:31:12.918Z,56.22
2022-12-03T21:33:39.701Z,59.17
2022-12-03T21:36:07.041Z,56.10
2022-12-03T21:38:34.118Z,59.85
2022-12-03T21:41:01.293Z,60.67
2022-12-03T21:43:28.361Z,60.10
2022-12-03T21:45:54.808Z,56.30
2022-12-03T21:48:21.550Z,57.78
2022-12-03T21:51:03.338Z,59.10
2022-12-03T21:53:32.030Z,50.67
2022-12-03T21:55:59.459Z,61.72
2022-12-03T21:58:25.981Z,56.55
2022-12-03T22:00:52.459Z,62.70
2022-12-03T22:03:18.868Z,62.92
2022-12-03T22:05:45.237Z,64.25
2022-12-03T22:08:13.574Z,60.03
2022-12-03T22:10:39.995Z,60.90
2022-12-03T22:13:06.346Z,55.03
2022-12-03T22:15:32.759Z,58.63
2022-12-03T22:17:59.192Z,59.17
2022-12-03T22:20:26.678Z,65.60
2022-12-03T22:22:52.989Z,58.97
2022-12-03T22:25:19.360Z,55.58
2022-12-03T22:27:45.680Z,59.40
2022-12-03T22:30:12.115Z,58.13
2022-12-03T22:32:38.500Z,61.85
2022-12-03T22:35:05.621Z,59.65
2022-12-03T22:37:32.751Z,60.00
2022-12-03T22:39:59.123Z,65.45
2022-12-03T22:42:25.532Z,61.70
2022-12-03T22:44:51.918Z,55.90
2022-12-03T22:47:18.271Z,60.85
2022-12-03T22:49:44.590Z,59.33
2022-12-03T22:52:10.980Z,56.28
2022-12-03T22:54:37.384Z,58.72
2022-12-03T22:57:03.874Z,63.15
2022-12-03T22:59:30.370Z,60.15
2022-12-03T23:01:56.738Z,67.07
2022-12-03T23:04:23.223Z,57.00
2022-12-03T23:06:49.640Z,62.92
2022-12-03T23:09:16.703Z,64.50
2022-12-03T23:11:45.353Z,59.20
2022-12-03T23:14:12.351Z,58.63
2022-12-03T23:16:39.997Z,63.08
2022-12-03T23:19:06.596Z,64.03
2022-12-03T23:21:34.640Z,62.08
2022-12-03T23:24:02.701Z,60.15
2022-12-03T23:26:29.362Z,64.32
2022-12-03T23:28:56.563Z,67.97
2022-12-03T23:31:26.218Z,60.15
2022-12-03T23:33:54.326Z,60.92
2022-12-03T23:36:21.756Z,59.72
2022-12-03T23:38:48.303Z,59.85
2022-12-03T23:41:17.736Z,55.42
2022-12-03T23:43:44.170Z,65.25
2022-12-03T23:46:14.753Z,64.13
2022-12-03T23:48:42.093Z,57.90
2022-12-03T23:51:11.419Z,69.40
2022-12-03T23:53:38.668Z,65.03
2022-12-03T23:56:10.350Z,58.90
2022-12-03T23:58:36.821Z,63.78
