createdAt,value
2018-02-20T00:00:01.845Z,135.83
2018-02-20T00:02:29.467Z,145.43
2018-02-20T00:04:57.044Z,144.00
2018-02-20T00:07:25.363Z,144.60
2018-02-20T00:09:52.959Z,148.23
2018-02-20T00:12:20.502Z,160.43
2018-02-20T00:14:48.088Z,164.00
2018-02-20T00:17:15.695Z,173.20
2018-02-20T00:19:43.270Z,171.80
2018-02-20T00:22:10.876Z,171.73
2018-02-20T00:24:39.235Z,179.37
2018-02-20T00:27:06.806Z,184.33
2018-02-20T00:29:34.411Z,169.40
2018-02-20T00:32:02.198Z,155.73
2018-02-20T00:34:29.799Z,154.93
2018-02-20T00:36:58.143Z,148.53
2018-02-20T00:39:25.707Z,150.30
2018-02-20T00:41:53.323Z,151.20
2018-02-20T00:44:20.894Z,147.27
2018-02-20T00:46:48.466Z,143.87
2018-02-20T00:49:16.062Z,143.43
2018-02-20T00:51:44.401Z,157.00
2018-02-20T00:54:12.009Z,152.30
2018-02-20T00:56:40.390Z,161.60
2018-02-20T00:59:08.748Z,145.73
2018-02-20T01:01:37.104Z,172.93
2018-02-20T01:04:04.693Z,177.80
2018-02-20T01:06:33.039Z,215.43
2018-02-20T01:09:00.626Z,238.47
2018-02-20T01:11:28.995Z,256.03
2018-02-20T01:13:56.663Z,192.87
2018-02-20T01:16:24.315Z,191.23
2018-02-20T01:18:51.927Z,178.00
2018-02-20T01:21:19.514Z,159.73
2018-02-20T01:23:47.105Z,165.30
2018-02-20T01:26:14.720Z,195.00
2018-02-20T01:28:42.330Z,180.17
2018-02-20T01:31:10.671Z,160.47
2018-02-20T01:33:38.243Z,163.43
2018-02-20T01:36:06.701Z,155.73
2018-02-20T01:38:34.270Z,166.63
2018-02-20T01:41:01.833Z,138.03
2018-02-20T01:43:29.444Z,152.70
2018-02-20T01:45:57.016Z,164.10
2018-02-20T01:48:24.583Z,187.60
2018-02-20T01:51:04.114Z,160.10
2018-02-20T01:53:31.705Z,158.60
2018-02-20T01:55:59.289Z,148.77
2018-02-20T01:58:28.407Z,145.00
2018-02-20T02:00:57.056Z,146.17
2018-02-20T02:03:24.641Z,142.30
2018-02-20T02:05:53.015Z,154.73
2018-02-20T02:08:21.341Z,148.47
2018-02-20T02:10:48.938Z,148.97
2018-02-20T02:13:16.556Z,162.17
2018-02-20T02:15:44.392Z,166.07
2018-02-20T02:18:11.960Z,153.13
2018-02-20T02:20:39.552Z,141.93
2018-02-20T02:23:07.134Z,143.13
2018-02-20T02:25:35.521Z,154.20
2018-02-20T02:28:03.138Z,139.20
2018-02-20T02:30:31.081Z,136.90
2018-02-20T02:32:58.834Z,151.87
2018-02-20T02:35:27.582Z,130.23
2018-02-20T02:37:56.743Z,141.10
2018-02-20T02:40:24.365Z,146.40
2018-02-20T02:42:52.710Z,145.97
2018-02-20T02:45:20.407Z,144.07
2018-02-20T02:47:48.794Z,139.60
2018-02-20T02:50:16.376Z,138.60
2018-02-20T02:52:44.023Z,143.70
2018-02-20T02:55:11.627Z,155.87
2018-02-20T02:57:40.717Z,151.80
2018-02-20T03:00:09.241Z,154.90
2018-02-20T03:02:37.596Z,148.70
2018-02-20T03:05:05.984Z,135.50
2018-02-20T03:07:34.329Z,155.30
2018-02-20T03:10:01.918Z,155.17
2018-02-20T03:12:29.624Z,160.97
2018-02-20T03:14:57.215Z,142.13
2018-02-20T03:17:24.786Z,164.67
2018-02-20T03:19:52.401Z,160.03
2018-02-20T03:22:19.974Z,151.80
2018-02-20T03:24:47.538Z,170.93
2018-02-20T03:27:15.144Z,163.37
2018-02-20T03:29:43.654Z,162.93
2018-02-20T03:32:11.228Z,146.87
2018-02-20T03:34:39.336Z,164.17
2018-02-20T03:37:07.677Z,154.77
2018-02-20T03:39:35.241Z,182.17
2018-02-20T03:42:03.233Z,167.73
2018-02-20T03:44:30.817Z,175.23
2018-02-20T03:46:59.162Z,152.33
2018-02-20T03:49:26.778Z,170.30
2018-02-20T03:51:54.365Z,155.27
2018-02-20T03:54:21.942Z,186.50
2018-02-20T03:56:49.534Z,181.37
2018-02-20T03:59:17.874Z,169.97
2018-02-20T04:01:45.715Z,177.33
2018-02-20T04:04:13.303Z,169.00
2018-02-20T04:06:40.895Z,172.67
2018-02-20T04:09:09.240Z,180.23
2018-02-20T04:11:36.841Z,159.17
2018-02-20T04:14:05.186Z,174.80
2018-02-20T04:16:32.780Z,164.00
2018-02-20T04:19:01.144Z,166.23
2018-02-20T04:21:28.738Z,173.67
2018-02-20T04:23:56.360Z,168.57
2018-02-20T04:26:24.705Z,189.33
2018-02-20T04:28:53.096Z,194.17
2018-02-20T04:31:20.708Z,195.93
2018-02-20T04:33:48.283Z,195.73
2018-02-20T04:36:15.852Z,209.20
2018-02-20T04:38:43.462Z,204.63
2018-02-20T04:41:11.803Z,187.43
2018-02-20T04:43:39.378Z,179.63
2018-02-20T04:46:08.498Z,188.57
2018-02-20T04:48:36.086Z,200.03
2018-02-20T04:51:03.658Z,227.40
2018-02-20T04:53:31.258Z,213.30
2018-02-20T04:55:59.598Z,210.87
2018-02-20T04:58:27.192Z,196.77
2018-02-20T05:00:55.583Z,200.50
2018-02-20T05:03:23.222Z,158.10
2018-02-20T05:05:51.589Z,170.47
2018-02-20T05:08:19.943Z,164.90
2018-02-20T05:10:47.557Z,173.57
2018-02-20T05:13:16.099Z,168.20
2018-02-20T05:15:43.678Z,172.73
2018-02-20T05:18:11.273Z,164.53
2018-02-20T05:20:39.295Z,158.73
2018-02-20T05:23:06.917Z,156.20
2018-02-20T05:25:34.504Z,167.73
2018-02-20T05:28:02.337Z,171.53
2018-02-20T05:30:29.918Z,172.40
2018-02-20T05:32:57.505Z,171.30
2018-02-20T05:35:25.117Z,155.50
2018-02-20T05:37:52.695Z,152.67
2018-02-20T05:40:20.279Z,166.80
2018-02-20T05:42:47.895Z,172.80
2018-02-20T05:45:15.464Z,166.07
2018-02-20T05:47:43.060Z,169.60
2018-02-20T05:50:10.660Z,173.90
2018-02-20T05:52:38.263Z,182.73
2018-02-20T05:55:06.133Z,180.10
2018-02-20T05:57:33.860Z,176.67
2018-02-20T06:00:01.428Z,189.90
2018-02-20T06:02:29.032Z,178.20
2018-02-20T06:04:56.613Z,159.83
2018-02-20T06:07:24.998Z,171.27
2018-02-20T06:09:53.344Z,188.73
2018-02-20T06:12:20.933Z,164.57
2018-02-20T06:14:48.530Z,180.83
2018-02-20T06:17:16.111Z,204.77
2018-02-20T06:19:45.347Z,227.57
2018-02-20T06:22:12.956Z,212.27
2018-02-20T06:24:40.531Z,218.03
2018-02-20T06:27:08.095Z,194.93
2018-02-20T06:29:35.809Z,191.70
2018-02-20T06:32:03.398Z,192.03
2018-02-20T06:34:30.998Z,210.23
2018-02-20T06:36:59.512Z,191.73
2018-02-20T06:39:27.091Z,187.53
2018-02-20T06:41:54.832Z,200.47
2018-02-20T06:44:22.451Z,178.00
2018-02-20T06:46:50.812Z,206.33
2018-02-20T06:49:18.374Z,209.23
2018-02-20T06:51:45.975Z,185.77
2018-02-20T06:54:13.542Z,193.37
2018-02-20T06:56:41.123Z,189.87
2018-02-20T06:59:08.732Z,200.50
2018-02-20T07:01:37.096Z,193.47
2018-02-20T07:04:04.696Z,203.73
2018-02-20T07:06:32.306Z,202.77
2018-02-20T07:08:59.919Z,199.17
2018-02-20T07:11:27.498Z,196.63
2018-02-20T07:13:55.114Z,199.73
2018-02-20T07:16:22.703Z,200.17
2018-02-20T07:18:50.282Z,187.40
2018-02-20T07:21:17.900Z,171.07
2018-02-20T07:23:45.481Z,219.43
2018-02-20T07:26:13.059Z,224.40
2018-02-20T07:28:40.673Z,240.50
2018-02-20T07:31:08.997Z,213.13
2018-02-20T07:33:36.567Z,226.07
2018-02-20T07:36:04.172Z,223.60
2018-02-20T07:38:31.751Z,234.10
2018-02-20T07:40:59.362Z,233.67
2018-02-20T07:43:26.940Z,210.87
2018-02-20T07:45:55.274Z,224.00
2018-02-20T07:48:22.879Z,230.40
2018-02-20T07:50:51.215Z,195.40
2018-02-20T07:53:18.790Z,206.23
2018-02-20T07:55:46.389Z,195.43
2018-02-20T07:58:13.980Z,208.30
2018-02-20T08:00:41.543Z,190.73
2018-02-20T08:03:09.149Z,201.83
2018-02-20T08:05:37.521Z,189.80
2018-02-20T08:08:05.871Z,199.43
2018-02-20T08:10:33.669Z,180.93
2018-02-20T08:13:02.009Z,196.67
2018-02-20T08:15:29.586Z,187.53
2018-02-20T08:17:57.192Z,177.63
2018-02-20T08:20:24.763Z,193.50
2018-02-20T08:22:52.356Z,198.40
2018-02-20T08:25:21.027Z,188.00
2018-02-20T08:27:48.617Z,186.63
2018-02-20T08:30:16.955Z,206.10
2018-02-20T08:32:44.563Z,190.27
2018-02-20T08:35:12.905Z,198.53
2018-02-20T08:37:41.999Z,184.07
2018-02-20T08:40:09.620Z,185.30
2018-02-20T08:42:37.201Z,184.43
2018-02-20T08:45:04.766Z,166.20
2018-02-20T08:47:32.394Z,165.73
2018-02-20T08:50:00.009Z,148.27
2018-02-20T08:52:28.349Z,156.07
2018-02-20T08:54:55.965Z,154.33
2018-02-20T08:57:24.327Z,147.13
2018-02-20T08:59:52.044Z,141.17
2018-02-20T09:02:19.610Z,145.60
2018-02-20T09:04:47.230Z,149.43
2018-02-20T09:07:15.616Z,149.47
2018-02-20T09:09:43.193Z,166.70
2018-02-20T09:12:10.879Z,143.93
2018-02-20T09:14:39.215Z,152.27
2018-02-20T09:17:06.772Z,145.87
2018-02-20T09:19:34.377Z,131.30
2018-02-20T09:22:02.149Z,134.17
2018-02-20T09:24:29.713Z,136.57
2018-02-20T09:26:57.323Z,122.40
2018-02-20T09:29:24.907Z,131.53
2018-02-20T09:31:52.493Z,129.63
2018-02-20T09:34:20.108Z,131.37
2018-02-20T09:36:47.744Z,123.43
2018-02-20T09:39:15.313Z,120.83
2018-02-20T09:41:42.922Z,112.93
2018-02-20T09:44:10.493Z,106.00
2018-02-20T09:46:38.121Z,110.63
2018-02-20T09:49:05.733Z,109.00
2018-02-20T09:51:34.080Z,95.17
2018-02-20T09:54:02.434Z,99.90
2018-02-20T09:56:30.041Z,104.00
2018-02-20T09:58:58.390Z,99.77
2018-02-20T10:01:25.948Z,95.07
2018-02-20T10:03:53.547Z,91.23
2018-02-20T10:06:21.107Z,95.97
2018-02-20T10:08:49.433Z,89.17
2018-02-20T10:11:17.032Z,89.20
2018-02-20T10:13:45.979Z,91.40
2018-02-20T10:16:13.556Z,85.63
2018-02-20T10:18:42.696Z,81.70
2018-02-20T10:21:10.281Z,80.67
2018-02-20T10:23:37.896Z,84.87
2018-02-20T10:26:06.252Z,94.37
2018-02-20T10:28:33.846Z,79.87
2018-02-20T10:31:02.596Z,85.57
2018-02-20T10:33:30.161Z,84.27
2018-02-20T10:35:58.487Z,78.50
2018-02-20T10:38:26.078Z,84.60
2018-02-20T10:40:53.655Z,78.37
2018-02-20T10:43:21.222Z,78.93
2018-02-20T10:45:49.585Z,79.60
2018-02-20T10:48:18.024Z,84.73
2018-02-20T10:50:45.846Z,78.53
2018-02-20T10:53:14.202Z,75.03
2018-02-20T10:55:41.769Z,73.30
2018-02-20T10:58:09.371Z,72.57
2018-02-20T11:00:37.366Z,70.63
2018-02-20T11:03:04.921Z,74.30
2018-02-20T11:05:32.488Z,80.03
2018-02-20T11:08:00.700Z,71.63
2018-02-20T11:10:29.029Z,86.90
2018-02-20T11:12:56.650Z,75.13
2018-02-20T11:15:25.039Z,84.43
2018-02-20T11:17:52.639Z,69.40
2018-02-20T11:20:20.205Z,80.10
2018-02-20T11:22:47.806Z,78.20
2018-02-20T11:25:16.131Z,80.73
2018-02-20T11:27:44.161Z,84.63
2018-02-20T11:30:11.727Z,115.60
2018-02-20T11:32:39.353Z,92.50
2018-02-20T11:35:06.881Z,87.70
2018-02-20T11:37:35.411Z,104.23
2018-02-20T11:40:03.768Z,69.90
2018-02-20T11:42:31.348Z,79.40
2018-02-20T11:44:58.878Z,70.43
2018-02-20T11:47:26.844Z,65.87
2018-02-20T11:49:54.413Z,70.60
2018-02-20T11:52:22.761Z,74.60
2018-02-20T11:54:51.561Z,66.23
2018-02-20T11:57:20.001Z,66.27
2018-02-20T11:59:47.563Z,60.53
2018-02-20T12:02:15.164Z,67.57
2018-02-20T12:04:43.116Z,62.30
2018-02-20T12:07:10.699Z,60.07
2018-02-20T12:09:38.301Z,66.57
2018-02-20T12:12:05.866Z,58.50
2018-02-20T12:14:33.851Z,61.67
2018-02-20T12:17:01.729Z,57.10
2018-02-20T12:19:29.328Z,55.60
2018-02-20T12:21:57.659Z,65.93
2018-02-20T12:24:25.256Z,50.30
2018-02-20T12:26:53.586Z,54.43
2018-02-20T12:29:21.182Z,52.97
2018-02-20T12:31:49.100Z,51.63
2018-02-20T12:34:16.678Z,59.70
2018-02-20T12:36:44.354Z,57.23
2018-02-20T12:39:11.963Z,57.47
2018-02-20T12:41:39.537Z,62.03
2018-02-20T12:44:07.144Z,64.83
2018-02-20T12:46:34.751Z,60.90
2018-02-20T12:49:02.317Z,56.10
2018-02-20T12:51:30.033Z,62.33
2018-02-20T12:53:58.399Z,61.77
2018-02-20T12:56:26.734Z,60.77
2018-02-20T12:58:54.299Z,64.80
2018-02-20T13:01:22.183Z,66.63
2018-02-20T13:03:49.745Z,66.27
2018-02-20T13:06:17.315Z,62.10
2018-02-20T13:08:44.905Z,66.70
2018-02-20T13:11:12.491Z,62.10
2018-02-20T13:13:40.089Z,62.53
2018-02-20T13:16:08.682Z,61.20
2018-02-20T13:18:36.240Z,60.93
2018-02-20T13:21:03.810Z,62.67
2018-02-20T13:23:32.181Z,64.20
2018-02-20T13:25:59.754Z,66.97
2018-02-20T13:28:28.083Z,69.87
2018-02-20T13:30:55.938Z,69.73
2018-02-20T13:33:23.503Z,70.63
2018-02-20T13:35:51.055Z,75.23
2018-02-20T13:38:18.648Z,74.40
2018-02-20T13:40:46.214Z,72.63
2018-02-20T13:43:13.790Z,68.20
2018-02-20T13:45:42.426Z,69.97
2018-02-20T13:48:10.000Z,78.37
2018-02-20T13:50:39.383Z,68.17
2018-02-20T13:53:06.983Z,70.50
2018-02-20T13:55:35.310Z,73.30
2018-02-20T13:58:02.880Z,68.97
2018-02-20T14:00:30.469Z,70.17
2018-02-20T14:02:58.819Z,73.63
2018-02-20T14:05:26.401Z,77.87
2018-02-20T14:07:53.986Z,71.47
2018-02-20T14:10:22.336Z,73.60
2018-02-20T14:12:49.894Z,69.03
2018-02-20T14:15:18.272Z,65.33
2018-02-20T14:17:45.842Z,64.93
2018-02-20T14:20:13.414Z,70.60
2018-02-20T14:22:41.904Z,63.07
2018-02-20T14:25:09.482Z,66.77
2018-02-20T14:27:37.053Z,54.83
2018-02-20T14:30:04.655Z,53.70
2018-02-20T14:32:32.215Z,53.73
2018-02-20T14:34:59.813Z,57.07
2018-02-20T14:37:27.440Z,54.47
2018-02-20T14:39:55.768Z,55.23
2018-02-20T14:42:24.199Z,50.03
2018-02-20T14:44:52.863Z,55.07
2018-02-20T14:47:22.290Z,54.03
2018-02-20T14:49:50.635Z,58.30
2018-02-20T14:52:18.254Z,56.33
2018-02-20T14:54:45.819Z,52.97
2018-02-20T14:57:13.434Z,52.73
2018-02-20T14:59:41.156Z,57.80
2018-02-20T15:02:08.722Z,47.70
2018-02-20T15:04:36.324Z,52.20
2018-02-20T15:07:04.697Z,53.53
2018-02-20T15:09:33.035Z,56.10
2018-02-20T15:12:00.675Z,57.63
2018-02-20T15:14:28.632Z,59.10
2018-02-20T15:16:56.194Z,54.77
2018-02-20T15:19:23.756Z,45.53
2018-02-20T15:21:51.487Z,45.77
2018-02-20T15:24:19.820Z,50.17
2018-02-20T15:26:47.385Z,50.30
2018-02-20T15:29:14.974Z,44.27
2018-02-20T15:31:43.312Z,46.93
2018-02-20T15:34:10.917Z,55.40
2018-02-20T15:36:38.817Z,52.07
2018-02-20T15:39:06.378Z,50.97
2018-02-20T15:41:34.003Z,49.57
2018-02-20T15:44:02.794Z,57.13
2018-02-20T15:46:31.156Z,52.13
2018-02-20T15:48:58.713Z,58.23
2018-02-20T15:51:26.580Z,52.60
2018-02-20T15:53:54.920Z,49.47
2018-02-20T15:56:22.490Z,56.87
2018-02-20T15:58:50.087Z,55.70
2018-02-20T16:01:18.569Z,53.30
2018-02-20T16:03:46.894Z,54.97
2018-02-20T16:06:14.774Z,49.03
2018-02-20T16:08:42.353Z,52.70
2018-02-20T16:11:10.716Z,48.40
2018-02-20T16:13:38.578Z,53.00
2018-02-20T16:16:10.864Z,56.30
2018-02-20T16:18:38.471Z,60.37
2018-02-20T16:21:06.038Z,61.17
2018-02-20T16:23:33.618Z,54.07
2018-02-20T16:26:03.020Z,56.83
2018-02-20T16:28:30.656Z,57.47
2018-02-20T16:30:58.211Z,59.47
2018-02-20T16:33:25.808Z,66.77
2018-02-20T16:35:53.376Z,59.20
2018-02-20T16:38:20.965Z,65.23
2018-02-20T16:40:49.738Z,57.63
2018-02-20T16:43:18.164Z,74.50
2018-02-20T16:45:45.782Z,95.03
2018-02-20T16:48:14.155Z,64.33
2018-02-20T16:50:42.516Z,54.37
2018-02-20T16:53:10.847Z,61.90
2018-02-20T16:55:38.468Z,62.53
2018-02-20T16:58:07.024Z,55.07
2018-02-20T17:00:34.601Z,57.60
2018-02-20T17:03:02.998Z,64.00
2018-02-20T17:05:31.339Z,58.03
2018-02-20T17:07:58.909Z,63.97
2018-02-20T17:10:26.532Z,61.37
2018-02-20T17:12:54.118Z,54.70
2018-02-20T17:15:21.692Z,66.67
2018-02-20T17:17:49.714Z,56.50
2018-02-20T17:20:17.279Z,60.87
2018-02-20T17:22:44.852Z,57.73
2018-02-20T17:25:12.471Z,55.43
2018-02-20T17:27:40.047Z,59.40
2018-02-20T17:30:07.664Z,59.47
2018-02-20T17:32:35.620Z,54.17
2018-02-20T17:35:03.203Z,59.17
2018-02-20T17:37:31.514Z,59.13
2018-02-20T17:39:59.411Z,67.80
2018-02-20T17:42:27.766Z,77.60
2018-02-20T17:44:55.340Z,65.27
2018-02-20T17:47:23.312Z,69.77
2018-02-20T17:49:51.050Z,80.23
2018-02-20T17:52:18.627Z,67.17
2018-02-20T17:54:46.494Z,71.13
2018-02-20T17:57:14.161Z,64.40
2018-02-20T17:59:41.729Z,80.23
2018-02-20T18:02:09.379Z,67.73
2018-02-20T18:04:36.914Z,76.90
2018-02-20T18:07:04.481Z,66.63
2018-02-20T18:09:32.138Z,64.43
2018-02-20T18:12:00.036Z,67.20
2018-02-20T18:14:27.598Z,71.03
2018-02-20T18:16:55.202Z,71.83
2018-02-20T18:19:22.785Z,72.17
2018-02-20T18:21:50.359Z,74.77
2018-02-20T18:24:18.512Z,69.13
2018-02-20T18:26:46.133Z,67.90
2018-02-20T18:29:15.313Z,67.17
2018-02-20T18:31:43.766Z,77.63
2018-02-20T18:34:11.366Z,87.83
2018-02-20T18:36:39.718Z,69.00
2018-02-20T18:39:08.388Z,76.97
2018-02-20T18:41:35.956Z,81.70
2018-02-20T18:44:03.516Z,88.33
2018-02-20T18:46:31.141Z,81.03
2018-02-20T18:48:58.728Z,88.23
2018-02-20T18:51:26.342Z,82.90
2018-02-20T18:53:53.956Z,87.07
2018-02-20T18:56:21.547Z,94.50
2018-02-20T18:58:50.195Z,84.63
2018-02-20T19:01:17.785Z,90.63
2018-02-20T19:03:46.136Z,84.00
2018-02-20T19:06:13.739Z,93.77
2018-02-20T19:08:41.347Z,90.93
2018-02-20T19:11:08.926Z,96.20
2018-02-20T19:13:37.312Z,94.83
2018-02-20T19:16:05.649Z,95.03
2018-02-20T19:18:33.215Z,97.13
2018-02-20T19:21:01.177Z,101.40
2018-02-20T19:23:28.744Z,96.27
2018-02-20T19:25:56.326Z,89.53
2018-02-20T19:28:24.665Z,92.57
2018-02-20T19:30:53.033Z,95.83
2018-02-20T19:33:20.643Z,87.83
2018-02-20T19:35:49.291Z,92.87
2018-02-20T19:38:16.841Z,97.93
2018-02-20T19:40:44.411Z,99.07
2018-02-20T19:43:12.387Z,102.87
2018-02-20T19:45:39.953Z,95.50
2018-02-20T19:48:07.532Z,94.30
2018-02-20T19:50:35.937Z,97.80
2018-02-20T19:53:03.501Z,98.10
2018-02-20T19:55:31.124Z,103.83
2018-02-20T19:57:59.494Z,100.37
2018-02-20T20:00:27.864Z,105.90
2018-02-20T20:02:55.798Z,105.87
2018-02-20T20:05:23.401Z,106.67
2018-02-20T20:07:50.990Z,100.70
2018-02-20T20:10:18.613Z,100.37
2018-02-20T20:12:46.208Z,90.47
2018-02-20T20:15:13.806Z,89.03
2018-02-20T20:17:41.382Z,87.07
2018-02-20T20:20:08.957Z,88.00
2018-02-20T20:22:37.410Z,88.53
2018-02-20T20:25:05.458Z,102.30
2018-02-20T20:27:33.084Z,89.63
2018-02-20T20:30:01.418Z,97.30
2018-02-20T20:32:29.022Z,92.73
2018-02-20T20:34:57.598Z,91.63
2018-02-20T20:37:25.928Z,89.50
2018-02-20T20:39:53.793Z,95.37
2018-02-20T20:42:21.367Z,91.93
2018-02-20T20:44:48.963Z,92.83
2018-02-20T20:47:17.841Z,89.03
2018-02-20T20:49:46.263Z,89.17
2018-02-20T20:52:13.882Z,103.73
2018-02-20T20:54:42.352Z,94.30
2018-02-20T20:57:09.946Z,94.70
2018-02-20T20:59:37.529Z,100.93
2018-02-20T21:02:05.101Z,95.60
2018-02-20T21:04:32.990Z,93.90
2018-02-20T21:07:00.584Z,102.00
2018-02-20T21:09:28.250Z,105.80
2018-02-20T21:11:55.857Z,103.47
2018-02-20T21:14:23.437Z,101.57
2018-02-20T21:16:51.006Z,95.37
2018-02-20T21:19:19.727Z,103.17
2018-02-20T21:21:47.390Z,105.10
2018-02-20T21:24:14.982Z,106.43
2018-02-20T21:26:42.947Z,105.17
2018-02-20T21:29:10.540Z,109.30
2018-02-20T21:31:38.925Z,115.97
2018-02-20T21:34:07.578Z,107.30
2018-02-20T21:36:35.156Z,112.73
2018-02-20T21:39:03.905Z,112.40
2018-02-20T21:41:31.787Z,106.43
2018-02-20T21:43:59.362Z,113.33
2018-02-20T21:46:26.939Z,102.17
2018-02-20T21:48:55.321Z,102.07
2018-02-20T21:51:23.667Z,104.47
2018-02-20T21:53:52.006Z,108.17
2018-02-20T21:56:19.927Z,105.97
2018-02-20T21:58:48.266Z,108.23
2018-02-20T22:01:15.842Z,120.87
2018-02-20T22:03:43.450Z,104.57
2018-02-20T22:06:11.046Z,112.47
2018-02-20T22:08:38.637Z,111.60
2018-02-20T22:11:07.018Z,113.77
2018-02-20T22:13:35.379Z,107.90
2018-02-20T22:16:02.982Z,102.10
2018-02-20T22:18:30.847Z,111.87
2018-02-20T22:20:58.411Z,97.80
2018-02-20T22:23:25.999Z,107.30
2018-02-20T22:25:53.607Z,107.47
2018-02-20T22:28:21.994Z,115.63
2018-02-20T22:30:49.812Z,112.23
2018-02-20T22:33:17.386Z,112.03
2018-02-20T22:35:45.554Z,120.40
2018-02-20T22:38:13.437Z,116.40
2018-02-20T22:40:41.032Z,110.87
2018-02-20T22:43:08.595Z,110.83
2018-02-20T22:45:36.201Z,109.90
2018-02-20T22:48:03.853Z,105.10
2018-02-20T22:50:31.464Z,110.27
2018-02-20T22:52:59.080Z,111.53
2018-02-20T22:55:26.673Z,116.97
2018-02-20T22:57:54.994Z,116.67
2018-02-20T23:00:22.607Z,112.57
2018-02-20T23:02:50.985Z,120.83
2018-02-20T23:05:18.574Z,118.40
2018-02-20T23:07:46.144Z,122.00
2018-02-20T23:10:13.763Z,112.23
2018-02-20T23:12:42.110Z,110.90
2018-02-20T23:15:09.714Z,107.83
2018-02-20T23:17:37.666Z,122.97
2018-02-20T23:20:05.258Z,112.87
2018-02-20T23:22:32.912Z,127.10
2018-02-20T23:25:00.545Z,121.70
2018-02-20T23:27:28.913Z,120.17
2018-02-20T23:29:57.266Z,128.87
2018-02-20T23:32:24.854Z,128.40
2018-02-20T23:34:52.460Z,121.63
2018-02-20T23:37:20.025Z,117.77
2018-02-20T23:39:47.606Z,122.87
2018-02-20T23:42:15.200Z,119.23
2018-02-20T23:44:43.565Z,114.73
2018-02-20T23:47:11.922Z,118.90
2018-02-20T23:49:39.496Z,119.33
2018-02-20T23:52:07.874Z,124.07
2018-02-20T23:54:36.301Z,130.17
2018-02-20T23:57:03.871Z,120.70
2018-02-20T23:59:31.470Z,117.20
