createdAt,value
2018-03-14T00:01:38.781Z,5.10
2018-03-14T00:04:06.249Z,5.20
2018-03-14T00:06:33.720Z,5.20
2018-03-14T00:09:01.176Z,5.10
2018-03-14T00:11:28.637Z,5.10
2018-03-14T00:13:56.089Z,5.10
2018-03-14T00:16:23.534Z,5.10
2018-03-14T00:18:51.761Z,5.00
2018-03-14T00:21:19.225Z,5.00
2018-03-14T00:23:46.654Z,5.00
2018-03-14T00:26:14.905Z,5.10
2018-03-14T00:28:42.347Z,5.00
2018-03-14T00:31:09.811Z,5.10
2018-03-14T00:33:37.275Z,5.10
2018-03-14T00:36:04.735Z,5.10
2018-03-14T00:38:32.188Z,5.00
2018-03-14T00:40:59.654Z,5.00
2018-03-14T00:43:27.123Z,4.90
2018-03-14T00:45:54.568Z,5.00
2018-03-14T00:48:22.019Z,5.00
2018-03-14T00:50:49.479Z,4.90
2018-03-14T00:53:16.932Z,4.90
2018-03-14T00:55:44.392Z,4.80
2018-03-14T00:58:11.847Z,4.70
2018-03-14T01:00:40.055Z,4.80
2018-03-14T01:03:07.510Z,4.80
2018-03-14T01:05:34.960Z,4.70
2018-03-14T01:08:02.422Z,4.70
2018-03-14T01:10:29.860Z,4.80
2018-03-14T01:12:57.320Z,4.70
2018-03-14T01:15:24.762Z,4.60
2018-03-14T01:17:52.228Z,4.70
2018-03-14T01:20:19.663Z,4.60
2018-03-14T01:22:47.139Z,4.70
2018-03-14T01:25:14.603Z,4.70
2018-03-14T01:27:42.051Z,4.70
2018-03-14T01:30:09.491Z,4.70
2018-03-14T01:32:36.962Z,4.70
2018-03-14T01:35:04.427Z,4.70
2018-03-14T01:37:31.931Z,4.70
2018-03-14T01:39:59.383Z,4.60
2018-03-14T01:42:26.858Z,4.70
2018-03-14T01:44:54.295Z,4.60
2018-03-14T01:47:21.753Z,4.50
2018-03-14T01:49:49.212Z,4.50
2018-03-14T01:52:16.668Z,4.50
2018-03-14T01:54:44.132Z,4.40
2018-03-14T01:57:11.628Z,4.50
2018-03-14T01:59:39.920Z,4.40
2018-03-14T02:02:07.372Z,4.50
2018-03-14T02:04:34.844Z,4.50
2018-03-14T02:07:02.285Z,4.50
2018-03-14T02:09:29.752Z,4.50
2018-03-14T02:11:57.966Z,4.40
2018-03-14T02:14:26.193Z,4.40
2018-03-14T02:16:53.646Z,4.40
2018-03-14T02:19:21.105Z,4.40
2018-03-14T02:21:48.596Z,4.40
2018-03-14T02:24:16.051Z,4.30
2018-03-14T02:26:43.501Z,4.30
2018-03-14T02:29:10.942Z,4.30
2018-03-14T02:31:38.400Z,4.30
2018-03-14T02:34:06.615Z,4.30
2018-03-14T02:36:56.887Z,4.20
2018-03-14T02:39:24.328Z,4.30
2018-03-14T02:41:51.945Z,4.20
2018-03-14T02:44:19.414Z,4.20
2018-03-14T02:46:46.920Z,4.20
2018-03-14T02:49:15.158Z,4.10
2018-03-14T02:51:42.613Z,4.10
2018-03-14T02:54:10.063Z,4.10
2018-03-14T02:56:37.532Z,4.00
2018-03-14T02:59:04.989Z,3.90
2018-03-14T03:01:32.450Z,3.90
2018-03-14T03:03:59.899Z,4.00
2018-03-14T03:06:27.363Z,3.90
2018-03-14T03:08:54.827Z,3.80
2018-03-14T03:11:22.257Z,3.80
2018-03-14T03:13:50.503Z,4.00
2018-03-14T03:16:17.959Z,3.90
2018-03-14T03:18:45.407Z,3.80
2018-03-14T03:21:12.885Z,3.70
2018-03-14T03:23:40.337Z,3.70
2018-03-14T03:26:08.562Z,3.80
2018-03-14T03:28:36.800Z,3.80
2018-03-14T03:31:04.232Z,3.80
2018-03-14T03:33:31.699Z,3.80
2018-03-14T03:35:59.137Z,3.70
2018-03-14T03:38:27.352Z,3.60
2018-03-14T03:40:54.819Z,3.60
2018-03-14T03:43:22.282Z,3.60
2018-03-14T03:45:49.743Z,3.60
2018-03-14T03:48:17.188Z,3.60
2018-03-14T03:50:44.657Z,3.60
2018-03-14T03:53:12.118Z,3.60
2018-03-14T03:55:39.563Z,3.50
2018-03-14T03:58:07.010Z,3.60
2018-03-14T04:00:35.233Z,3.50
2018-03-14T04:03:02.694Z,3.50
2018-03-14T04:05:30.150Z,3.60
2018-03-14T04:07:57.604Z,3.60
2018-03-14T04:10:25.074Z,3.60
2018-03-14T04:12:54.067Z,3.60
2018-03-14T04:15:21.529Z,3.60
2018-03-14T04:17:48.980Z,3.70
2018-03-14T04:20:16.434Z,3.70
2018-03-14T04:22:44.670Z,3.70
2018-03-14T04:25:12.150Z,3.70
2018-03-14T04:27:39.590Z,3.70
2018-03-14T04:30:07.062Z,3.70
2018-03-14T04:32:34.518Z,3.60
2018-03-14T04:35:01.992Z,3.50
2018-03-14T04:37:29.430Z,3.50
2018-03-14T04:39:56.921Z,3.50
2018-03-14T04:42:24.375Z,3.50
2018-03-14T04:44:51.832Z,3.50
2018-03-14T04:47:19.294Z,3.50
2018-03-14T04:49:46.742Z,3.50
2018-03-14T04:52:14.188Z,3.50
2018-03-14T04:54:41.638Z,3.40
2018-03-14T04:57:09.091Z,3.40
2018-03-14T04:59:37.297Z,3.40
2018-03-14T05:02:04.795Z,3.30
2018-03-14T05:04:32.236Z,3.40
2018-03-14T05:06:59.691Z,3.40
2018-03-14T05:09:27.160Z,3.40
2018-03-14T05:11:54.612Z,3.30
2018-03-14T05:14:22.067Z,3.30
2018-03-14T05:16:49.506Z,3.30
2018-03-14T05:19:17.728Z,3.30
2018-03-14T05:21:45.195Z,3.30
2018-03-14T05:24:12.651Z,3.30
2018-03-14T05:26:40.146Z,3.30
2018-03-14T05:29:07.534Z,3.30
2018-03-14T05:31:35.752Z,3.30
2018-03-14T05:34:03.212Z,3.30
2018-03-14T05:36:30.684Z,3.30
2018-03-14T05:38:58.128Z,3.20
2018-03-14T05:41:25.592Z,3.20
2018-03-14T05:43:53.264Z,3.20
2018-03-14T05:46:20.707Z,3.20
2018-03-14T05:48:48.134Z,3.20
2018-03-14T05:51:15.581Z,3.20
2018-03-14T05:53:43.024Z,3.20
2018-03-14T05:56:10.470Z,3.20
2018-03-14T05:58:37.933Z,3.20
2018-03-14T06:01:05.366Z,3.20
2018-03-14T06:03:33.591Z,3.20
2018-03-14T06:06:01.044Z,3.10
2018-03-14T06:08:28.488Z,3.10
2018-03-14T06:10:55.943Z,3.10
2018-03-14T06:13:23.400Z,3.10
2018-03-14T06:15:51.603Z,3.10
2018-03-14T06:18:19.069Z,3.00
2018-03-14T06:20:46.514Z,3.00
2018-03-14T06:23:13.955Z,3.00
2018-03-14T06:25:42.179Z,2.90
2018-03-14T06:28:09.628Z,2.90
2018-03-14T06:30:37.069Z,2.90
2018-03-14T06:33:05.295Z,2.90
2018-03-14T06:35:32.742Z,2.90
2018-03-14T06:38:00.177Z,2.90
2018-03-14T06:40:28.402Z,3.00
2018-03-14T06:42:55.843Z,2.90
2018-03-14T06:45:23.312Z,3.00
2018-03-14T06:47:50.750Z,3.00
2018-03-14T06:50:18.966Z,3.00
2018-03-14T06:52:47.178Z,3.00
2018-03-14T06:55:14.626Z,2.90
2018-03-14T06:57:42.081Z,2.90
2018-03-14T07:00:21.465Z,3.00
2018-03-14T07:03:10.449Z,3.10
2018-03-14T07:05:49.603Z,3.00
2018-03-14T07:08:17.052Z,3.10
2018-03-14T07:10:44.499Z,3.20
2018-03-14T07:13:11.952Z,3.30
2018-03-14T07:15:39.399Z,3.40
2018-03-14T07:18:07.622Z,3.60
2018-03-14T07:20:35.061Z,3.60
2018-03-14T07:23:02.516Z,3.60
2018-03-14T07:25:29.962Z,3.70
2018-03-14T07:27:58.183Z,3.60
2018-03-14T07:30:25.642Z,3.60
2018-03-14T07:32:55.827Z,3.60
2018-03-14T07:35:24.044Z,3.60
2018-03-14T07:37:51.494Z,3.60
2018-03-14T07:40:18.958Z,3.70
2018-03-14T07:42:46.423Z,3.70
2018-03-14T07:45:13.886Z,3.70
2018-03-14T07:47:41.350Z,3.70
2018-03-14T07:50:08.798Z,3.80
2018-03-14T07:52:36.244Z,3.90
2018-03-14T07:55:04.467Z,3.90
2018-03-14T07:57:31.917Z,3.90
2018-03-14T07:59:59.358Z,4.00
2018-03-14T08:02:26.811Z,3.90
2018-03-14T08:04:55.028Z,4.10
2018-03-14T08:07:22.470Z,4.00
2018-03-14T08:09:49.901Z,4.10
2018-03-14T08:12:17.343Z,4.20
2018-03-14T08:14:44.823Z,4.20
2018-03-14T08:17:12.272Z,4.10
2018-03-14T08:19:39.726Z,4.20
2018-03-14T08:22:07.172Z,4.20
2018-03-14T08:24:34.623Z,4.30
2018-03-14T08:27:02.086Z,4.30
2018-03-14T08:29:29.505Z,4.30
2018-03-14T08:31:57.727Z,4.50
2018-03-14T08:34:25.245Z,4.50
2018-03-14T08:36:52.632Z,4.90
2018-03-14T08:39:20.069Z,5.10
2018-03-14T08:41:47.539Z,5.20
2018-03-14T08:44:15.766Z,5.70
2018-03-14T08:46:43.223Z,5.70
2018-03-14T08:49:11.498Z,5.40
2018-03-14T08:51:38.959Z,5.40
2018-03-14T08:54:06.417Z,5.30
2018-03-14T08:56:33.873Z,5.40
2018-03-14T08:59:01.335Z,5.60
2018-03-14T09:01:29.538Z,5.80
2018-03-14T09:03:56.990Z,5.80
2018-03-14T09:06:24.431Z,6.00
2018-03-14T09:08:52.639Z,6.50
2018-03-14T09:11:20.078Z,6.60
2018-03-14T09:13:47.524Z,6.80
2018-03-14T09:16:15.727Z,7.20
2018-03-14T09:18:43.198Z,7.20
2018-03-14T09:21:10.642Z,7.20
2018-03-14T09:23:38.101Z,7.10
2018-03-14T09:26:06.326Z,6.60
2018-03-14T09:28:34.542Z,6.60
2018-03-14T09:31:01.987Z,6.60
2018-03-14T09:33:29.442Z,6.90
2018-03-14T09:35:56.907Z,7.00
2018-03-14T09:38:24.377Z,7.00
2018-03-14T09:40:51.840Z,6.90
2018-03-14T09:43:19.301Z,6.90
2018-03-14T09:45:46.741Z,6.90
2018-03-14T09:48:14.182Z,6.70
2018-03-14T09:50:42.384Z,6.80
2018-03-14T09:53:09.827Z,6.90
2018-03-14T09:55:37.278Z,7.30
2018-03-14T09:58:04.722Z,7.90
2018-03-14T10:00:32.939Z,8.20
2018-03-14T10:03:00.396Z,8.10
2018-03-14T10:05:27.856Z,8.50
2018-03-14T10:07:55.312Z,8.30
2018-03-14T10:10:22.759Z,8.20
2018-03-14T10:12:50.959Z,8.00
2018-03-14T10:15:18.431Z,8.00
2018-03-14T10:17:45.881Z,8.00
2018-03-14T10:20:13.338Z,7.80
2018-03-14T10:22:40.795Z,7.70
2018-03-14T10:25:08.255Z,7.80
2018-03-14T10:27:36.484Z,8.80
2018-03-14T10:30:03.953Z,8.80
2018-03-14T10:32:31.397Z,9.10
2018-03-14T10:34:58.868Z,9.50
2018-03-14T10:37:26.338Z,9.90
2018-03-14T10:39:53.800Z,10.10
2018-03-14T10:42:21.238Z,10.00
2018-03-14T10:44:48.715Z,9.90
2018-03-14T10:47:16.144Z,9.90
2018-03-14T10:49:43.605Z,10.10
2018-03-14T10:52:11.840Z,10.20
2018-03-14T10:54:39.253Z,10.20
2018-03-14T10:57:06.694Z,10.20
2018-03-14T10:59:34.923Z,10.40
2018-03-14T11:02:08.065Z,10.30
2018-03-14T11:04:36.290Z,10.60
2018-03-14T11:07:03.771Z,10.60
2018-03-14T11:09:32.842Z,10.90
2018-03-14T11:12:00.287Z,11.00
2018-03-14T11:14:27.749Z,11.20
2018-03-14T11:16:55.196Z,11.10
2018-03-14T11:19:23.422Z,11.50
2018-03-14T11:21:50.876Z,11.40
2018-03-14T11:24:19.087Z,11.70
2018-03-14T11:26:46.527Z,11.70
2018-03-14T11:29:13.997Z,11.70
2018-03-14T11:31:41.458Z,11.60
2018-03-14T11:34:08.905Z,11.60
2018-03-14T11:36:37.117Z,11.40
2018-03-14T11:39:04.574Z,11.30
2018-03-14T11:41:32.787Z,11.30
2018-03-14T11:44:01.008Z,11.80
2018-03-14T11:46:28.468Z,11.80
2018-03-14T11:48:55.919Z,11.80
2018-03-14T11:51:23.368Z,11.80
2018-03-14T11:53:51.649Z,11.70
2018-03-14T11:56:19.923Z,11.60
2018-03-14T11:58:47.333Z,11.50
2018-03-14T12:01:15.636Z,11.50
2018-03-14T12:03:43.071Z,11.60
2018-03-14T12:06:10.536Z,11.40
2018-03-14T12:08:37.985Z,11.10
2018-03-14T12:11:05.443Z,11.10
2018-03-14T12:13:32.884Z,11.30
2018-03-14T12:16:01.090Z,11.40
2018-03-14T12:18:28.548Z,11.40
2018-03-14T12:20:56.039Z,11.60
2018-03-14T12:23:23.498Z,11.80
2018-03-14T12:25:56.267Z,11.80
2018-03-14T12:28:23.719Z,12.10
2018-03-14T12:30:51.228Z,12.00
2018-03-14T12:33:18.612Z,12.10
2018-03-14T12:35:46.090Z,12.10
2018-03-14T12:38:14.368Z,11.70
2018-03-14T12:40:42.569Z,11.50
2018-03-14T12:43:10.040Z,11.50
2018-03-14T12:45:37.495Z,11.70
2018-03-14T12:48:05.485Z,11.50
2018-03-14T12:50:33.356Z,11.40
2018-03-14T12:53:01.127Z,11.50
2018-03-14T12:55:28.560Z,11.70
2018-03-14T12:57:56.015Z,11.50
2018-03-14T13:00:24.215Z,11.20
2018-03-14T13:02:51.665Z,11.10
2018-03-14T13:05:19.144Z,11.30
2018-03-14T13:07:46.588Z,11.10
2018-03-14T13:10:14.048Z,11.40
2018-03-14T13:12:41.500Z,11.30
2018-03-14T13:15:09.720Z,11.80
2018-03-14T13:17:37.187Z,11.80
2018-03-14T13:20:10.043Z,11.90
2018-03-14T13:22:38.235Z,11.40
2018-03-14T13:25:06.466Z,11.30
2018-03-14T13:27:33.920Z,11.30
2018-03-14T13:30:01.360Z,11.30
2018-03-14T13:32:28.822Z,11.50
2018-03-14T13:34:56.349Z,11.60
2018-03-14T13:37:24.568Z,11.70
2018-03-14T13:39:52.020Z,11.70
2018-03-14T13:42:19.498Z,11.30
2018-03-14T13:44:46.946Z,11.10
2018-03-14T13:47:14.393Z,11.00
2018-03-14T13:49:41.845Z,11.00
2018-03-14T13:52:10.042Z,11.20
2018-03-14T13:54:37.493Z,11.20
2018-03-14T13:57:04.934Z,11.30
2018-03-14T13:59:33.135Z,11.20
2018-03-14T14:02:00.616Z,11.20
2018-03-14T14:04:28.037Z,11.00
2018-03-14T14:06:56.296Z,11.00
2018-03-14T14:09:23.745Z,10.90
2018-03-14T14:11:51.216Z,11.00
2018-03-14T14:14:18.667Z,11.20
2018-03-14T14:16:46.100Z,11.20
2018-03-14T14:19:13.564Z,11.20
2018-03-14T14:21:41.030Z,11.10
2018-03-14T14:24:09.249Z,11.00
2018-03-14T14:26:36.702Z,11.00
2018-03-14T14:29:04.159Z,11.00
2018-03-14T14:31:31.611Z,11.00
2018-03-14T14:33:59.084Z,11.10
2018-03-14T14:36:26.528Z,11.00
2018-03-14T14:38:53.975Z,10.90
2018-03-14T14:41:21.433Z,10.90
2018-03-14T14:43:48.887Z,10.90
2018-03-14T14:46:17.105Z,10.90
2018-03-14T14:48:44.555Z,10.90
2018-03-14T14:51:12.788Z,10.90
2018-03-14T14:53:40.223Z,10.90
2018-03-14T14:56:07.676Z,10.80
2018-03-14T14:58:35.130Z,10.90
2018-03-14T15:01:02.595Z,10.90
2018-03-14T15:03:30.051Z,10.90
2018-03-14T15:05:57.509Z,10.90
2018-03-14T15:08:25.004Z,10.90
2018-03-14T15:10:52.480Z,10.90
2018-03-14T15:13:19.921Z,10.90
2018-03-14T15:15:48.875Z,10.80
2018-03-14T15:18:16.338Z,10.80
2018-03-14T15:20:44.565Z,10.80
2018-03-14T15:23:12.007Z,10.80
2018-03-14T15:25:40.259Z,10.70
2018-03-14T15:28:08.470Z,10.70
2018-03-14T15:30:35.969Z,10.70
2018-03-14T15:33:03.407Z,10.60
2018-03-14T15:35:30.880Z,10.60
2018-03-14T15:37:58.331Z,10.70
2018-03-14T15:40:25.814Z,10.70
2018-03-14T15:42:53.273Z,10.70
2018-03-14T15:45:21.484Z,10.60
2018-03-14T15:47:49.709Z,10.60
2018-03-14T15:50:17.181Z,10.60
2018-03-14T15:52:44.630Z,10.60
2018-03-14T15:55:12.111Z,10.60
2018-03-14T15:57:39.576Z,10.50
2018-03-14T16:00:07.045Z,10.50
2018-03-14T16:02:34.507Z,10.50
2018-03-14T16:05:01.967Z,10.40
2018-03-14T16:07:29.416Z,10.40
2018-03-14T16:09:56.898Z,10.40
2018-03-14T16:12:24.409Z,10.30
2018-03-14T16:14:51.819Z,10.30
2018-03-14T16:17:19.303Z,10.20
2018-03-14T16:19:46.826Z,10.20
2018-03-14T16:22:14.288Z,10.30
2018-03-14T16:24:41.768Z,10.30
2018-03-14T16:27:10.065Z,10.50
2018-03-14T16:29:37.586Z,10.40
2018-03-14T16:32:05.811Z,10.20
2018-03-14T16:34:33.286Z,10.20
2018-03-14T16:37:01.736Z,10.20
2018-03-14T16:39:29.208Z,10.10
2018-03-14T16:41:56.673Z,10.10
2018-03-14T16:44:24.131Z,10.10
2018-03-14T16:46:51.598Z,10.10
2018-03-14T16:49:19.065Z,10.00
2018-03-14T16:51:46.527Z,10.00
2018-03-14T16:54:13.999Z,10.00
2018-03-14T16:56:41.450Z,10.00
2018-03-14T16:59:08.937Z,9.90
2018-03-14T17:01:36.349Z,9.80
2018-03-14T17:04:03.812Z,9.80
2018-03-14T17:06:31.278Z,10.40
2018-03-14T17:08:58.738Z,10.00
2018-03-14T17:11:26.166Z,9.80
2018-03-14T17:13:54.371Z,9.60
2018-03-14T17:16:21.839Z,9.60
2018-03-14T17:18:49.262Z,9.50
2018-03-14T17:21:17.487Z,9.50
2018-03-14T17:23:44.935Z,9.50
2018-03-14T17:26:12.402Z,9.50
2018-03-14T17:28:39.852Z,9.50
2018-03-14T17:31:07.304Z,9.40
2018-03-14T17:33:35.531Z,9.40
2018-03-14T17:36:03.738Z,9.40
2018-03-14T17:38:31.195Z,9.40
2018-03-14T17:40:58.626Z,9.40
2018-03-14T17:43:26.172Z,9.30
2018-03-14T17:45:53.618Z,9.30
2018-03-14T17:48:21.071Z,9.30
2018-03-14T17:50:49.269Z,9.10
2018-03-14T17:53:16.733Z,9.00
2018-03-14T17:55:44.273Z,9.00
2018-03-14T17:58:12.525Z,9.00
2018-03-14T18:00:39.966Z,9.00
2018-03-14T18:03:07.406Z,9.00
2018-03-14T18:05:34.877Z,8.90
2018-03-14T18:08:02.322Z,8.90
2018-03-14T18:10:29.751Z,8.90
2018-03-14T18:12:57.213Z,8.90
2018-03-14T18:15:24.663Z,8.90
2018-03-14T18:17:52.111Z,8.80
2018-03-14T18:20:19.563Z,8.80
2018-03-14T18:22:47.020Z,8.80
2018-03-14T18:25:14.468Z,8.80
2018-03-14T18:27:41.906Z,8.70
2018-03-14T18:30:10.131Z,8.60
2018-03-14T18:32:37.590Z,8.60
2018-03-14T18:35:05.036Z,8.60
2018-03-14T18:37:32.505Z,8.60
2018-03-14T18:39:59.943Z,8.50
2018-03-14T18:42:28.158Z,8.50
2018-03-14T18:44:55.602Z,8.50
2018-03-14T18:47:23.830Z,8.50
2018-03-14T18:49:51.266Z,8.50
2018-03-14T18:52:18.697Z,8.40
2018-03-14T18:54:46.145Z,8.50
2018-03-14T18:57:14.365Z,8.40
2018-03-14T18:59:42.573Z,8.30
2018-03-14T19:02:10.040Z,8.30
2018-03-14T19:04:37.495Z,8.50
2018-03-14T19:07:04.920Z,8.30
2018-03-14T19:09:32.359Z,8.30
2018-03-14T19:12:00.562Z,8.20
2018-03-14T19:14:28.014Z,8.20
2018-03-14T19:16:55.462Z,8.20
2018-03-14T19:19:23.654Z,8.10
2018-03-14T19:21:51.104Z,8.10
2018-03-14T19:24:19.324Z,8.30
2018-03-14T19:26:46.791Z,8.30
2018-03-14T19:29:14.213Z,8.10
2018-03-14T19:31:41.649Z,8.00
2018-03-14T19:34:09.081Z,7.90
2018-03-14T19:36:36.534Z,7.90
2018-03-14T19:39:04.101Z,7.70
2018-03-14T19:41:31.487Z,7.80
2018-03-14T19:43:58.957Z,8.40
2018-03-14T19:46:26.396Z,8.30
2018-03-14T19:48:53.844Z,7.80
2018-03-14T19:51:21.292Z,7.60
2018-03-14T19:53:48.738Z,7.50
2018-03-14T19:56:16.174Z,7.80
2018-03-14T19:58:43.648Z,7.60
2018-03-14T20:01:11.857Z,7.50
2018-03-14T20:03:39.291Z,7.50
2018-03-14T20:06:07.491Z,7.40
2018-03-14T20:08:34.919Z,7.40
2018-03-14T20:11:02.370Z,7.30
2018-03-14T20:13:29.801Z,7.20
2018-03-14T20:15:57.242Z,7.20
2018-03-14T20:18:24.666Z,7.20
2018-03-14T20:20:52.106Z,7.30
2018-03-14T20:23:19.643Z,7.20
2018-03-14T20:25:47.058Z,7.10
2018-03-14T20:28:14.504Z,7.10
2018-03-14T20:30:41.958Z,7.10
2018-03-14T20:33:09.432Z,7.10
2018-03-14T20:35:36.885Z,7.20
2018-03-14T20:38:05.100Z,7.20
2018-03-14T20:40:33.309Z,7.10
2018-03-14T20:43:00.763Z,7.10
2018-03-14T20:45:28.216Z,7.00
2018-03-14T20:47:56.422Z,6.80
2018-03-14T20:50:23.982Z,6.80
2018-03-14T20:52:51.412Z,6.90
2018-03-14T20:55:19.621Z,7.00
2018-03-14T20:57:47.058Z,7.00
2018-03-14T21:00:15.277Z,6.70
2018-03-14T21:02:42.726Z,6.70
2018-03-14T21:05:10.162Z,6.60
2018-03-14T21:07:38.367Z,6.60
2018-03-14T21:10:05.801Z,6.60
2018-03-14T21:12:34.005Z,6.60
2018-03-14T21:15:01.431Z,6.50
2018-03-14T21:17:29.481Z,6.50
2018-03-14T21:19:56.944Z,6.50
2018-03-14T21:22:24.395Z,6.60
2018-03-14T21:24:51.863Z,6.50
2018-03-14T21:27:19.323Z,6.50
2018-03-14T21:29:46.770Z,6.40
2018-03-14T21:32:14.220Z,6.40
2018-03-14T21:34:41.658Z,6.30
2018-03-14T21:37:09.876Z,6.30
2018-03-14T21:39:37.331Z,6.30
2018-03-14T21:42:04.758Z,6.30
2018-03-14T21:44:32.978Z,6.30
2018-03-14T21:47:00.446Z,6.30
2018-03-14T21:49:27.875Z,6.20
2018-03-14T21:51:56.075Z,6.10
2018-03-14T21:54:23.514Z,6.10
2018-03-14T21:56:51.724Z,6.00
2018-03-14T21:59:19.182Z,6.00
2018-03-14T22:01:46.639Z,6.00
2018-03-14T22:04:14.115Z,6.00
2018-03-14T22:06:42.283Z,6.00
2018-03-14T22:09:09.743Z,5.90
2018-03-14T22:11:37.194Z,5.90
2018-03-14T22:14:05.408Z,5.80
2018-03-14T22:16:32.855Z,5.80
2018-03-14T22:19:00.288Z,5.80
2018-03-14T22:21:28.486Z,5.80
2018-03-14T22:23:55.964Z,5.80
2018-03-14T22:26:23.410Z,5.80
2018-03-14T22:28:50.864Z,5.80
2018-03-14T22:31:19.061Z,5.70
2018-03-14T22:33:46.522Z,5.70
2018-03-14T22:36:13.965Z,5.70
2018-03-14T22:38:42.731Z,5.90
2018-03-14T22:41:10.181Z,5.80
2018-03-14T22:43:37.628Z,5.80
2018-03-14T22:46:05.081Z,5.80
2018-03-14T22:48:32.519Z,5.70
2018-03-14T22:50:59.976Z,5.70
2018-03-14T22:53:27.422Z,5.70
2018-03-14T22:55:55.661Z,5.70
2018-03-14T22:58:23.103Z,5.70
2018-03-14T23:00:50.534Z,5.70
2018-03-14T23:03:18.757Z,5.70
2018-03-14T23:05:46.213Z,5.70
2018-03-14T23:08:13.657Z,5.70
2018-03-14T23:10:41.098Z,5.60
2018-03-14T23:13:09.310Z,5.50
2018-03-14T23:15:36.758Z,5.50
2018-03-14T23:18:04.210Z,5.50
2018-03-14T23:20:32.418Z,5.40
2018-03-14T23:22:59.871Z,5.40
2018-03-14T23:25:27.335Z,5.50
2018-03-14T23:27:55.562Z,5.50
2018-03-14T23:30:23.011Z,5.40
2018-03-14T23:32:50.464Z,5.40
2018-03-14T23:35:17.916Z,5.40
2018-03-14T23:37:46.270Z,5.30
2018-03-14T23:40:14.472Z,5.30
2018-03-14T23:42:41.937Z,5.30
2018-03-14T23:45:09.389Z,5.30
2018-03-14T23:47:36.822Z,5.20
2018-03-14T23:50:05.049Z,5.10
2018-03-14T23:52:32.474Z,5.10
2018-03-14T23:54:59.922Z,5.30
2018-03-14T23:57:27.358Z,5.20
2018-03-14T23:59:54.804Z,5.10
