createdAt,value
2022-09-15T04:16:49.252Z,12.96
2022-09-15T04:19:43.084Z,12.97
2022-09-15T04:22:12.286Z,12.98
2022-09-15T04:24:41.137Z,13.04
2022-09-15T04:27:07.862Z,13.01
2022-09-15T04:29:34.281Z,13.00
2022-09-15T04:32:00.709Z,13.03
2022-09-15T04:34:27.192Z,13.01
2022-09-15T04:36:53.644Z,12.97
2022-09-15T04:39:20.065Z,13.04
2022-09-15T04:41:46.464Z,13.02
2022-09-15T04:44:12.871Z,12.98
2022-09-15T04:46:39.339Z,12.89
2022-09-15T04:49:06.078Z,12.79
2022-09-15T04:51:32.531Z,12.71
2022-09-15T04:53:59.041Z,12.79
2022-09-15T04:56:26.380Z,12.71
2022-09-15T04:59:03.867Z,12.55
2022-09-15T05:01:41.486Z,12.59
2022-09-15T05:04:36.304Z,12.46
2022-09-15T05:07:07.858Z,12.48
2022-09-15T05:09:34.350Z,12.54
2022-09-15T05:12:00.990Z,12.65
2022-09-15T05:14:27.504Z,12.55
2022-09-15T05:16:56.003Z,12.64
2022-09-15T05:19:22.405Z,12.38
2022-09-15T05:21:48.802Z,12.49
2022-09-15T05:24:41.214Z,12.22
2022-09-15T05:27:07.653Z,12.37
2022-09-15T05:29:34.102Z,12.23
2022-09-15T05:32:00.622Z,12.05
2022-09-15T05:41:54.266Z,12.24
2022-09-15T05:46:11.929Z,12.31
2022-09-15T06:05:31.495Z,11.91
2022-09-15T06:08:01.800Z,11.94
2022-09-15T06:10:29.333Z,11.73
2022-09-15T06:13:46.566Z,11.77
2022-09-15T06:16:19.586Z,11.46
2022-09-15T06:18:51.277Z,11.76
2022-09-15T06:21:24.474Z,11.88
2022-09-15T06:23:55.604Z,11.60
2022-09-15T06:26:23.021Z,11.88
2022-09-15T06:29:16.285Z,11.97
2022-09-15T06:31:48.937Z,11.79
2022-09-15T06:34:15.575Z,12.01
2022-09-15T06:36:50.220Z,12.07
2022-09-15T06:39:16.760Z,11.88
2022-09-15T06:42:01.261Z,12.01
2022-09-15T06:44:29.189Z,12.20
2022-09-15T06:46:55.688Z,12.29
2022-09-15T06:49:22.263Z,12.24
2022-09-15T06:51:48.728Z,12.16
2022-09-15T06:54:16.140Z,11.90
2022-09-15T06:56:44.747Z,12.25
2022-09-15T07:00:07.618Z,12.39
2022-09-15T07:02:34.186Z,12.51
2022-09-15T07:05:06.608Z,12.54
2022-09-15T07:07:33.163Z,12.57
2022-09-15T07:09:59.966Z,12.21
2022-09-15T07:12:26.498Z,12.48
2022-09-15T07:14:52.974Z,12.60
2022-09-15T07:17:28.636Z,12.83
2022-09-15T07:19:55.137Z,12.57
2022-09-15T07:22:21.605Z,12.71
2022-09-15T07:24:48.148Z,12.89
2022-09-15T07:27:14.608Z,12.94
2022-09-15T07:29:41.054Z,12.76
2022-09-15T07:36:26.423Z,13.31
2022-09-15T07:40:28.878Z,13.13
2022-09-15T07:50:21.881Z,13.66
2022-09-15T07:52:48.351Z,13.25
2022-09-15T07:55:18.641Z,13.37
2022-09-15T07:57:45.204Z,13.16
2022-09-15T08:00:12.387Z,13.33
2022-09-15T08:02:39.528Z,13.13
2022-09-15T08:05:06.531Z,13.06
2022-09-15T08:07:33.119Z,12.94
2022-09-15T08:09:59.616Z,13.04
2022-09-15T08:12:26.097Z,12.71
2022-09-15T08:14:52.674Z,12.88
2022-09-15T08:17:19.195Z,12.94
2022-09-15T08:19:47.770Z,13.10
2022-09-15T08:22:14.201Z,13.25
2022-09-15T08:24:40.735Z,13.26
2022-09-15T08:27:07.165Z,13.17
2022-09-15T08:29:33.624Z,12.76
2022-09-15T08:32:00.513Z,12.59
2022-09-15T08:34:28.328Z,12.72
2022-09-15T08:36:54.728Z,12.78
2022-09-15T08:39:22.638Z,13.04
2022-09-15T08:41:52.548Z,12.77
2022-09-15T08:44:44.628Z,12.99
2022-09-15T08:47:31.772Z,13.13
2022-09-15T08:50:15.621Z,13.42
2022-09-15T08:52:48.546Z,13.24
2022-09-15T08:55:22.591Z,13.33
2022-09-15T08:57:52.186Z,13.12
2022-09-15T09:00:18.735Z,13.12
2022-09-15T09:03:07.570Z,13.08
2022-09-15T09:05:52.888Z,12.96
2022-09-15T09:08:31.955Z,13.23
2022-09-15T09:11:14.957Z,13.41
2022-09-15T09:13:54.125Z,13.82
2022-09-15T09:16:36.723Z,13.87
2022-09-15T09:19:32.202Z,14.02
2022-09-15T09:22:06.424Z,14.33
2022-09-15T09:24:38.942Z,14.60
2022-09-15T09:27:11.352Z,14.41
2022-09-15T09:29:44.104Z,14.55
2022-09-15T09:32:21.684Z,14.43
2022-09-15T09:35:18.733Z,13.81
2022-09-15T09:37:46.282Z,13.69
2022-09-15T09:40:15.772Z,13.66
2022-09-15T09:42:43.882Z,13.57
2022-09-15T09:45:15.616Z,13.99
2022-09-15T09:47:42.931Z,13.69
2022-09-15T09:50:45.083Z,13.72
2022-09-15T09:53:24.992Z,13.69
2022-09-15T09:55:54.959Z,13.97
2022-09-15T09:58:27.600Z,14.10
2022-09-15T10:01:12.887Z,14.15
2022-09-15T10:03:41.719Z,14.45
2022-09-15T10:06:15.326Z,14.24
2022-09-15T10:09:04.849Z,14.76
2022-09-15T10:11:48.425Z,15.33
2022-09-15T10:14:37.259Z,15.35
2022-09-15T10:17:14.125Z,14.99
2022-09-15T10:19:51.111Z,15.40
2022-09-15T10:22:37.280Z,15.21
2022-09-15T10:25:39.493Z,15.81
2022-09-15T10:28:14.409Z,16.58
2022-09-15T10:31:16.229Z,16.54
2022-09-15T10:33:46.069Z,16.16
2022-09-15T10:36:17.741Z,15.82
2022-09-15T10:38:45.834Z,16.20
2022-09-15T10:41:29.698Z,16.01
2022-09-15T10:44:16.049Z,15.62
2022-09-15T10:46:57.770Z,16.67
2022-09-15T10:49:24.128Z,17.15
2022-09-15T10:52:29.115Z,17.27
2022-09-15T10:55:37.068Z,18.66
2022-09-15T10:58:29.089Z,19.39
2022-09-15T11:01:35.091Z,20.42
2022-09-15T11:08:52.345Z,17.33
2022-09-15T11:11:56.889Z,16.90
2022-09-15T11:14:50.282Z,17.06
2022-09-15T11:17:47.337Z,16.78
2022-09-15T11:20:56.217Z,16.97
2022-09-15T11:23:43.546Z,16.17
2022-09-15T11:26:17.005Z,17.05
2022-09-15T11:28:51.292Z,17.19
2022-09-15T11:31:23.805Z,16.59
2022-09-15T11:33:56.736Z,16.67
2022-09-15T11:36:31.656Z,16.50
2022-09-15T11:39:10.783Z,17.74
2022-09-15T11:41:44.295Z,18.40
2022-09-15T11:44:21.035Z,18.58
2022-09-15T11:46:59.795Z,18.89
2022-09-15T11:49:36.920Z,18.21
2022-09-15T11:52:34.158Z,17.89
2022-09-15T11:55:18.740Z,17.22
2022-09-15T11:57:51.390Z,17.15
2022-09-15T12:00:18.059Z,17.79
2022-09-15T12:03:18.102Z,17.07
2022-09-15T12:06:03.075Z,16.95
2022-09-15T12:08:36.177Z,18.09
2022-09-15T12:11:08.075Z,18.45
2022-09-15T12:13:35.823Z,18.36
2022-09-15T12:16:03.881Z,17.70
2022-09-15T12:18:41.766Z,17.42
2022-09-15T12:21:34.661Z,16.95
2022-09-15T12:24:19.362Z,16.61
2022-09-15T12:26:49.225Z,16.22
2022-09-15T12:29:25.984Z,16.21
2022-09-15T12:32:28.996Z,16.34
2022-09-15T12:35:13.456Z,15.95
2022-09-15T12:37:48.877Z,16.12
2022-09-15T12:40:33.052Z,15.94
2022-09-15T12:43:12.630Z,15.74
2022-09-15T12:45:41.558Z,16.09
2022-09-15T12:48:27.504Z,16.02
2022-09-15T12:50:58.019Z,16.14
2022-09-15T12:53:53.330Z,15.87
2022-09-15T12:56:26.087Z,15.92
2022-09-15T12:58:54.020Z,15.87
2022-09-15T13:01:23.571Z,16.10
2022-09-15T13:03:50.026Z,16.22
2022-09-15T13:06:23.530Z,16.09
2022-09-15T13:08:54.209Z,16.31
2022-09-15T13:11:34.177Z,16.02
2022-09-15T13:14:03.824Z,16.26
2022-09-15T13:16:37.032Z,16.05
2022-09-15T13:19:29.247Z,16.25
2022-09-15T13:22:27.613Z,16.09
2022-09-15T13:25:04.715Z,16.28
2022-09-15T13:27:39.673Z,15.94
2022-09-15T13:30:21.463Z,16.33
2022-09-15T13:32:56.609Z,16.97
2022-09-15T13:35:41.055Z,17.57
2022-09-15T13:38:29.164Z,19.26
2022-09-15T13:41:16.335Z,19.31
2022-09-15T13:44:26.118Z,18.82
2022-09-15T13:47:03.020Z,18.86
2022-09-15T13:49:48.393Z,18.41
2022-09-15T13:52:24.109Z,18.53
2022-09-15T13:55:16.524Z,18.11
2022-09-15T14:00:44.800Z,17.02
2022-09-15T14:03:16.224Z,16.83
2022-09-15T14:05:43.656Z,16.94
2022-09-15T14:08:15.816Z,17.31
2022-09-15T14:10:48.296Z,18.71
2022-09-15T14:13:17.633Z,19.31
2022-09-15T14:16:19.193Z,19.59
2022-09-15T14:18:46.638Z,19.28
2022-09-15T14:21:23.796Z,18.17
2022-09-15T14:23:52.693Z,17.68
2022-09-15T14:26:22.684Z,17.46
2022-09-15T14:28:52.462Z,17.43
2022-09-15T14:31:28.107Z,17.23
2022-09-15T14:33:54.759Z,17.14
2022-09-15T14:36:25.511Z,16.93
2022-09-15T14:39:15.873Z,16.60
2022-09-15T14:41:42.523Z,17.18
2022-09-15T14:47:12.757Z,18.39
2022-09-15T14:49:39.291Z,19.45
2022-09-15T14:52:23.235Z,19.45
2022-09-15T14:54:51.500Z,18.97
2022-09-15T14:57:23.248Z,18.86
2022-09-15T14:59:53.376Z,18.47
2022-09-15T15:02:55.312Z,18.58
2022-09-15T15:05:28.177Z,17.82
2022-09-15T15:07:55.537Z,17.40
2022-09-15T15:10:25.735Z,17.51
2022-09-15T15:12:59.955Z,18.15
2022-09-15T15:15:27.340Z,17.87
2022-09-15T15:17:57.308Z,17.39
2022-09-15T15:20:27.037Z,17.99
2022-09-15T15:23:22.039Z,17.77
2022-09-15T15:25:50.270Z,17.38
2022-09-15T15:28:31.682Z,16.94
2022-09-15T15:31:20.531Z,17.24
2022-09-15T15:33:53.136Z,16.84
2022-09-15T15:36:23.834Z,16.97
2022-09-15T15:38:57.531Z,16.41
2022-09-15T15:41:30.678Z,16.18
2022-09-15T15:43:58.674Z,15.73
2022-09-15T15:47:10.294Z,15.59
2022-09-15T15:49:46.174Z,16.03
2022-09-15T15:52:23.671Z,16.01
2022-09-15T15:54:53.542Z,16.07
2022-09-15T15:57:30.215Z,15.93
2022-09-15T15:59:58.976Z,15.73
2022-09-15T16:02:31.201Z,15.41
2022-09-15T16:04:57.611Z,15.50
2022-09-15T16:07:28.885Z,15.51
2022-09-15T16:10:00.149Z,15.51
2022-09-15T16:12:27.443Z,15.42
2022-09-15T16:14:59.397Z,15.28
2022-09-15T16:17:25.805Z,15.34
2022-09-15T16:19:52.229Z,15.20
2022-09-15T16:22:23.029Z,15.20
2022-09-15T16:24:49.446Z,15.29
2022-09-15T16:27:17.643Z,15.16
2022-09-15T16:29:44.893Z,15.23
2022-09-15T16:32:21.128Z,15.23
2022-09-15T16:34:51.146Z,14.97
2022-09-15T16:37:17.995Z,14.82
2022-09-15T16:39:46.507Z,14.72
2022-09-15T16:42:12.946Z,14.69
2022-09-15T16:44:40.043Z,14.66
2022-09-15T16:47:07.177Z,14.67
2022-09-15T16:49:37.358Z,14.81
2022-09-15T16:52:03.975Z,14.84
2022-09-15T16:54:30.411Z,14.86
2022-09-15T16:56:56.818Z,14.81
2022-09-15T16:59:23.867Z,14.60
2022-09-15T17:01:50.390Z,14.49
2022-09-15T17:04:18.908Z,14.45
2022-09-15T17:06:45.613Z,14.64
2022-09-15T17:09:12.071Z,14.66
2022-09-15T17:11:39.074Z,14.61
2022-09-15T17:14:05.701Z,14.66
2022-09-15T17:16:32.195Z,14.59
2022-09-15T17:18:58.607Z,14.52
2022-09-15T17:21:25.041Z,14.62
2022-09-15T17:23:51.554Z,14.63
2022-09-15T17:26:21.479Z,14.65
2022-09-15T17:28:47.992Z,14.64
2022-09-15T17:31:20.926Z,14.39
2022-09-15T17:33:48.732Z,14.33
2022-09-15T17:36:30.503Z,14.28
2022-09-15T17:38:56.936Z,14.44
2022-09-15T17:41:23.733Z,14.28
2022-09-15T17:43:50.747Z,14.13
2022-09-15T17:46:17.288Z,14.14
2022-09-15T17:48:43.838Z,14.10
2022-09-15T17:51:17.052Z,14.08
2022-09-15T17:53:45.187Z,14.14
2022-09-15T17:56:11.911Z,14.10
2022-09-15T17:58:38.377Z,13.99
2022-09-15T18:01:05.062Z,14.04
2022-09-15T18:03:37.092Z,13.91
2022-09-15T18:06:08.011Z,13.81
2022-09-15T18:08:51.059Z,13.77
2022-09-15T18:11:17.529Z,13.74
2022-09-15T18:13:43.971Z,13.72
2022-09-15T18:16:12.807Z,13.90
2022-09-15T18:18:40.791Z,13.82
2022-09-15T18:21:09.656Z,13.71
2022-09-15T18:23:37.420Z,13.54
2022-09-15T18:26:03.951Z,13.15
2022-09-15T18:28:30.488Z,12.94
2022-09-15T18:31:02.015Z,12.72
2022-09-15T18:33:30.056Z,12.75
2022-09-15T18:35:58.777Z,12.66
2022-09-15T18:38:25.265Z,12.51
2022-09-15T18:40:55.181Z,12.52
2022-09-15T18:43:24.982Z,12.32
2022-09-15T18:45:53.098Z,12.37
2022-09-15T18:48:19.783Z,12.45
2022-09-15T18:50:46.382Z,12.33
2022-09-15T18:53:13.291Z,12.35
2022-09-15T18:55:41.835Z,12.30
2022-09-15T18:58:08.719Z,12.53
2022-09-15T19:00:35.795Z,12.59
2022-09-15T19:03:05.209Z,12.36
2022-09-15T19:05:36.141Z,12.19
2022-09-15T19:08:02.947Z,12.27
2022-09-15T19:11:29.353Z,12.22
2022-09-15T19:13:55.896Z,12.16
2022-09-15T19:16:34.561Z,12.12
2022-09-15T19:19:09.650Z,12.06
2022-09-15T19:21:36.436Z,11.94
2022-09-15T19:24:02.916Z,12.14
2022-09-15T19:30:42.308Z,12.04
2022-09-15T19:33:10.994Z,12.04
2022-09-15T19:35:41.595Z,12.09
2022-09-15T19:38:09.184Z,12.29
2022-09-15T19:40:35.938Z,12.11
2022-09-15T19:43:02.520Z,11.98
2022-09-15T19:45:29.084Z,11.91
2022-09-15T19:47:55.619Z,12.01
2022-09-15T19:50:22.060Z,11.91
2022-09-15T19:52:48.525Z,11.88
2022-09-15T19:55:14.946Z,11.79
2022-09-15T19:57:42.121Z,11.77
2022-09-15T20:00:11.655Z,11.82
2022-09-15T20:02:38.340Z,11.73
2022-09-15T20:05:08.984Z,11.75
2022-09-15T20:07:35.493Z,11.71
2022-09-15T20:10:01.975Z,11.43
2022-09-15T20:12:28.625Z,11.43
2022-09-15T20:14:57.381Z,11.46
2022-09-15T20:17:23.847Z,11.31
2022-09-15T20:19:50.340Z,11.46
2022-09-15T20:22:16.835Z,11.51
2022-09-15T20:24:43.343Z,11.43
2022-09-15T20:27:09.926Z,11.55
2022-09-15T20:29:36.449Z,11.51
2022-09-15T20:32:02.923Z,11.62
2022-09-15T20:34:29.612Z,11.28
2022-09-15T20:36:56.072Z,11.19
2022-09-15T20:39:22.808Z,11.23
2022-09-15T20:41:49.269Z,11.18
2022-09-15T20:44:15.858Z,11.03
2022-09-15T20:46:42.739Z,10.89
2022-09-15T20:49:10.552Z,11.04
2022-09-15T20:51:37.035Z,11.04
2022-09-15T20:54:04.882Z,10.90
2022-09-15T20:56:34.712Z,11.16
2022-09-15T20:59:01.343Z,11.21
2022-09-15T21:01:32.101Z,11.03
2022-09-15T21:03:58.711Z,10.95
2022-09-15T21:06:27.208Z,10.98
2022-09-15T21:08:55.561Z,10.99
2022-09-15T21:11:23.270Z,10.79
2022-09-15T21:13:50.645Z,11.02
2022-09-15T21:16:20.480Z,10.59
2022-09-15T21:18:48.147Z,10.71
2022-09-15T21:21:32.183Z,10.55
2022-09-15T21:24:03.492Z,10.62
2022-09-15T21:27:00.911Z,10.54
2022-09-15T21:29:28.451Z,10.48
2022-09-15T21:31:55.800Z,10.70
2022-09-15T21:34:22.397Z,10.66
2022-09-15T21:36:49.023Z,10.66
2022-09-15T21:39:15.641Z,10.59
2022-09-15T21:41:42.098Z,10.53
2022-09-15T21:44:09.301Z,10.54
2022-09-15T21:46:35.737Z,10.69
2022-09-15T21:49:02.263Z,10.68
2022-09-15T21:51:30.266Z,10.59
2022-09-15T21:53:58.440Z,10.58
2022-09-15T21:56:27.374Z,10.66
2022-09-15T21:58:54.521Z,10.55
