createdAt,value
2023-05-01T00:00:39.438Z,101892.69
2023-05-01T00:03:11.364Z,101888.63
2023-05-01T00:05:43.212Z,101884.00
2023-05-01T00:08:15.064Z,101878.28
2023-05-01T00:10:46.670Z,101873.66
2023-05-01T00:13:23.325Z,101859.47
2023-05-01T00:15:55.578Z,101858.13
2023-05-01T00:18:26.682Z,101849.72
2023-05-01T00:20:57.901Z,101848.38
2023-05-01T00:23:29.437Z,101842.69
2023-05-01T00:26:00.618Z,101834.47
2023-05-01T00:28:31.774Z,101844.31
2023-05-01T00:31:03.360Z,101840.47
2023-05-01T00:33:34.448Z,101844.03
2023-05-01T00:36:06.045Z,101840.22
2023-05-01T00:38:38.022Z,101850.06
2023-05-01T00:41:09.435Z,101838.00
2023-05-01T00:43:40.767Z,101848.97
2023-05-01T00:46:13.210Z,101842.66
2023-05-01T00:48:45.199Z,101839.31
2023-05-01T00:51:17.165Z,101835.97
2023-05-01T00:53:48.480Z,101851.28
2023-05-01T00:56:19.690Z,101847.47
2023-05-01T00:58:55.984Z,101845.50
2023-05-01T01:01:28.376Z,101842.97
2023-05-01T01:03:59.819Z,101842.41
2023-05-01T01:06:33.097Z,101843.28
2023-05-01T01:09:16.038Z,101842.16
2023-05-01T01:12:16.012Z,101836.16
2023-05-01T01:14:52.559Z,101833.13
2023-05-01T01:17:41.340Z,101827.19
2023-05-01T01:20:42.551Z,101819.00
2023-05-01T01:23:32.425Z,101818.13
2023-05-01T01:26:40.179Z,101824.44
2023-05-01T01:29:32.930Z,101822.03
2023-05-01T01:32:10.056Z,101820.63
2023-05-01T01:34:51.687Z,101820.63
2023-05-01T01:37:24.080Z,101826.91
2023-05-01T01:40:13.998Z,101825.59
2023-05-01T01:42:48.606Z,101830.81
2023-05-01T01:45:25.194Z,101822.06
2023-05-01T01:47:57.341Z,101817.72
2023-05-01T01:50:29.694Z,101827.78
2023-05-01T01:53:03.201Z,101812.25
2023-05-01T01:55:36.612Z,101817.75
2023-05-01T01:58:08.729Z,101816.44
2023-05-01T02:00:42.569Z,101813.72
2023-05-01T02:03:15.907Z,101812.34
2023-05-01T02:05:48.379Z,101803.91
2023-05-01T02:08:20.871Z,101800.91
2023-05-01T02:10:53.083Z,101800.63
2023-05-01T02:13:26.114Z,101793.50
2023-05-01T02:16:02.312Z,101794.06
2023-05-01T02:18:34.312Z,101789.69
2023-05-01T02:21:06.898Z,101786.13
2023-05-01T02:23:41.121Z,101788.56
2023-05-01T02:26:15.900Z,101792.97
2023-05-01T02:28:48.364Z,101794.59
2023-05-01T02:31:19.878Z,101799.53
2023-05-01T02:33:52.675Z,101794.63
2023-05-01T02:36:24.521Z,101798.69
2023-05-01T02:38:56.966Z,101792.69
2023-05-01T02:41:29.615Z,101784.47
2023-05-01T02:44:05.972Z,101791.31
2023-05-01T02:46:39.233Z,101787.47
2023-05-01T02:49:10.376Z,101801.72
2023-05-01T02:51:42.399Z,101796.53
2023-05-01T02:54:14.051Z,101791.31
2023-05-01T02:56:46.691Z,101792.13
2023-05-01T02:59:17.426Z,101796.50
2023-05-01T03:01:49.071Z,101795.13
2023-05-01T03:04:19.973Z,101789.91
2023-05-01T03:06:51.342Z,101797.84
2023-05-01T03:09:22.747Z,101793.50
2023-05-01T03:11:54.221Z,101794.59
2023-05-01T03:14:25.421Z,101791.84
2023-05-01T03:16:57.315Z,101793.53
2023-05-01T03:19:28.611Z,101792.13
2023-05-01T03:22:00.886Z,101788.84
2023-05-01T03:24:32.325Z,101792.69
2023-05-01T03:27:04.074Z,101789.91
2023-05-01T03:29:36.543Z,101797.56
2023-05-01T03:32:08.342Z,101786.59
2023-05-01T03:34:40.496Z,101789.63
2023-05-01T03:37:11.941Z,101785.25
2023-05-01T03:39:43.616Z,101796.19
2023-05-01T03:42:44.486Z,101803.31
2023-05-01T03:45:23.171Z,101794.31
2023-05-01T03:47:54.822Z,101810.16
2023-05-01T03:50:26.386Z,101806.06
2023-05-01T03:52:58.032Z,101815.34
2023-05-01T03:55:29.028Z,101816.19
2023-05-01T03:58:00.386Z,101808.56
2023-05-01T04:00:32.836Z,101814.56
2023-05-01T04:03:04.271Z,101826.03
2023-05-01T04:05:38.092Z,101810.72
2023-05-01T04:08:10.404Z,101822.75
2023-05-01T04:10:41.590Z,101829.59
2023-05-01T04:13:16.006Z,101835.59
2023-05-01T04:15:48.161Z,101823.56
2023-05-01T04:18:19.949Z,101818.09
2023-05-01T04:20:51.573Z,101818.66
2023-05-01T04:23:24.735Z,101827.66
2023-05-01T04:25:58.950Z,101825.19
2023-05-01T04:28:32.488Z,101818.13
2023-05-01T04:31:03.886Z,101828.75
2023-05-01T04:33:35.490Z,101830.13
2023-05-01T04:36:06.430Z,101824.13
2023-05-01T04:38:38.771Z,101832.31
2023-05-01T04:41:10.907Z,101828.50
2023-05-01T04:43:43.005Z,101821.09
2023-05-01T04:46:14.027Z,101824.94
2023-05-01T04:48:45.702Z,101828.75
2023-05-01T04:51:17.291Z,101835.59
2023-05-01T04:53:48.480Z,101827.38
2023-05-01T04:56:28.063Z,101834.22
2023-05-01T04:59:04.349Z,101840.53
2023-05-01T05:01:35.278Z,101835.59
2023-05-01T05:04:07.680Z,101833.97
2023-05-01T05:06:39.123Z,101838.91
2023-05-01T05:09:16.974Z,101852.56
2023-05-01T05:11:50.009Z,101846.00
2023-05-01T05:14:25.030Z,101860.19
2023-05-01T05:16:56.370Z,101867.31
2023-05-01T05:19:30.125Z,101864.28
2023-05-01T05:22:04.681Z,101873.84
2023-05-01T05:24:43.769Z,101875.50
2023-05-01T05:27:17.600Z,101873.84
2023-05-01T05:29:48.940Z,101879.06
2023-05-01T05:32:20.550Z,101885.63
2023-05-01T05:34:53.228Z,101893.25
2023-05-01T05:37:26.878Z,101895.72
2023-05-01T05:39:59.050Z,101889.16
2023-05-01T05:42:33.944Z,101898.19
2023-05-01T05:45:12.338Z,101897.34
2023-05-01T05:47:44.069Z,101904.16
2023-05-01T05:50:15.543Z,101906.06
2023-05-01T05:52:49.022Z,101907.47
2023-05-01T05:55:20.008Z,101927.38
2023-05-01T05:58:10.921Z,101923.84
2023-05-01T06:00:43.245Z,101932.31
2023-05-01T06:03:15.049Z,101931.47
2023-05-01T06:05:47.438Z,101945.16
2023-05-01T06:08:20.424Z,101939.13
2023-05-01T06:10:52.136Z,101950.31
2023-05-01T06:13:23.251Z,101974.38
2023-05-01T06:15:54.763Z,101962.34
2023-05-01T06:18:25.509Z,101962.63
2023-05-01T06:20:56.682Z,101964.25
2023-05-01T06:23:28.061Z,101959.31
2023-05-01T06:26:19.393Z,101974.06
2023-05-01T06:28:50.561Z,101974.34
2023-05-01T06:31:22.381Z,101979.28
2023-05-01T06:33:57.664Z,101985.00
2023-05-01T06:36:37.448Z,101999.50
2023-05-01T06:39:09.061Z,102007.38
2023-05-01T06:41:40.546Z,102004.09
2023-05-01T06:44:11.577Z,102005.22
2023-05-01T06:46:43.609Z,102004.97
2023-05-01T06:49:16.701Z,102006.84
2023-05-01T06:51:49.289Z,102012.53
2023-05-01T06:54:20.895Z,102016.94
2023-05-01T06:56:52.213Z,102025.66
2023-05-01T06:59:23.632Z,102028.38
2023-05-01T07:01:55.349Z,102023.75
2023-05-01T07:04:26.985Z,102038.22
2023-05-01T07:06:57.977Z,102035.75
2023-05-01T07:09:28.871Z,102044.75
2023-05-01T07:12:00.886Z,102043.09
2023-05-01T07:14:32.587Z,102037.06
2023-05-01T07:17:03.986Z,102045.72
2023-05-01T07:19:35.539Z,102043.19
2023-05-01T07:22:07.368Z,102039.66
2023-05-01T07:24:38.629Z,102039.06
2023-05-01T07:27:10.735Z,102048.66
2023-05-01T07:29:42.276Z,102043.97
2023-05-01T07:32:13.698Z,102051.34
2023-05-01T07:34:44.819Z,102048.91
2023-05-01T07:37:15.856Z,102046.41
2023-05-01T07:39:47.412Z,102052.13
2023-05-01T07:42:18.084Z,102042.81
2023-05-01T07:44:49.707Z,102044.94
2023-05-01T07:47:21.752Z,102046.84
2023-05-01T07:49:53.322Z,102050.41
2023-05-01T07:52:24.632Z,102047.69
2023-05-01T07:54:55.799Z,102049.31
2023-05-01T07:57:27.385Z,102047.63
2023-05-01T07:59:58.991Z,102054.19
2023-05-01T08:02:30.642Z,102055.22
2023-05-01T08:05:02.322Z,102060.13
2023-05-01T08:07:33.938Z,102038.22
2023-05-01T08:10:05.798Z,102061.72
2023-05-01T08:12:36.699Z,102062.81
2023-05-01T08:15:09.102Z,102067.13
2023-05-01T08:17:40.826Z,102073.91
2023-05-01T08:20:13.424Z,102076.41
2023-05-01T08:22:45.266Z,102075.59
2023-05-01T08:25:16.529Z,102081.31
2023-05-01T08:27:47.831Z,102089.19
2023-05-01T08:30:18.878Z,102091.34
2023-05-01T08:32:50.636Z,102094.91
2023-05-01T08:35:22.262Z,102099.53
2023-05-01T08:37:53.181Z,102100.88
2023-05-01T08:40:26.118Z,102109.88
2023-05-01T08:42:57.560Z,102112.28
2023-05-01T08:45:32.653Z,102116.59
2023-05-01T08:48:13.480Z,102119.34
2023-05-01T08:50:48.703Z,102127.22
2023-05-01T08:53:21.420Z,102136.47
2023-05-01T08:55:53.714Z,102132.88
2023-05-01T08:58:27.850Z,102140.72
2023-05-01T09:00:59.715Z,102146.91
2023-05-01T09:03:34.206Z,102142.84
2023-05-01T09:06:05.750Z,102147.94
2023-05-01T09:08:39.029Z,102156.47
2023-05-01T09:11:13.264Z,102154.22
2023-05-01T09:13:44.649Z,102151.50
2023-05-01T09:16:16.178Z,102161.00
2023-05-01T09:18:47.578Z,102159.31
2023-05-01T09:21:18.631Z,102166.41
2023-05-01T09:23:53.316Z,102172.38
2023-05-01T09:26:25.323Z,102164.63
2023-05-01T09:28:59.539Z,102168.72
2023-05-01T09:31:36.703Z,102171.69
2023-05-01T09:34:09.265Z,102172.25
2023-05-01T09:36:42.308Z,102175.72
2023-05-01T09:39:25.368Z,102179.25
2023-05-01T09:41:57.110Z,102181.09
2023-05-01T09:44:28.405Z,102190.38
2023-05-01T09:46:59.673Z,102191.53
2023-05-01T09:50:01.384Z,102197.13
2023-05-01T09:52:36.970Z,102205.63
2023-05-01T09:55:18.721Z,102205.63
2023-05-01T09:57:50.821Z,102205.63
2023-05-01T10:00:25.345Z,102221.50
2023-05-01T10:02:56.836Z,102222.81
2023-05-01T10:05:28.493Z,102220.09
2023-05-01T10:08:05.186Z,102224.94
2023-05-01T10:10:36.526Z,102226.66
2023-05-01T10:13:18.031Z,102211.91
2023-05-01T10:15:49.691Z,102220.09
2023-05-01T10:18:21.320Z,102223.38
2023-05-01T10:20:53.096Z,102221.75
2023-05-01T10:23:25.236Z,102217.84
2023-05-01T10:25:56.809Z,102229.91
2023-05-01T10:28:30.172Z,102239.22
2023-05-01T10:31:01.623Z,102237.66
2023-05-01T10:33:32.685Z,102219.50
2023-05-01T10:36:05.132Z,102229.41
2023-05-01T10:38:37.025Z,102227.19
2023-05-01T10:41:08.156Z,102220.41
2023-05-01T10:43:39.406Z,102216.38
2023-05-01T10:46:10.776Z,102213.63
2023-05-01T10:48:45.221Z,102211.56
2023-05-01T10:51:19.605Z,102218.88
2023-05-01T10:54:12.322Z,102219.53
2023-05-01T10:56:44.911Z,102225.88
2023-05-01T10:59:16.433Z,102225.03
2023-05-01T11:01:49.120Z,102229.94
2023-05-01T11:04:23.648Z,102231.09
2023-05-01T11:07:19.897Z,102236.19
2023-05-01T11:09:56.881Z,102239.38
2023-05-01T11:13:03.750Z,102241.69
2023-05-01T11:15:36.341Z,102236.25
2023-05-01T11:18:08.567Z,102242.94
2023-05-01T11:20:39.656Z,102242.06
2023-05-01T11:23:11.023Z,102241.19
2023-05-01T11:25:42.039Z,102233.81
2023-05-01T11:28:13.499Z,102239.78
2023-05-01T11:30:44.902Z,102244.31
2023-05-01T11:33:15.935Z,102246.22
2023-05-01T11:35:47.630Z,102245.28
2023-05-01T11:38:22.908Z,102251.19
2023-05-01T11:40:59.827Z,102249.44
2023-05-01T11:43:31.485Z,102249.03
2023-05-01T11:46:05.452Z,102233.53
2023-05-01T11:48:37.159Z,102244.00
2023-05-01T11:51:17.704Z,102246.88
2023-05-01T11:54:08.741Z,102245.81
2023-05-01T11:56:42.485Z,102247.19
2023-05-01T11:59:18.109Z,102249.88
2023-05-01T12:01:49.908Z,102255.03
2023-05-01T12:04:32.045Z,102267.84
2023-05-01T12:07:03.681Z,102264.91
2023-05-01T12:09:35.237Z,102267.63
2023-05-01T12:12:07.320Z,102275.81
2023-05-01T12:14:38.818Z,102281.50
2023-05-01T12:17:11.348Z,102294.28
2023-05-01T12:19:51.164Z,102295.53
2023-05-01T12:22:22.672Z,102292.44
2023-05-01T12:24:57.165Z,102301.81
2023-05-01T12:27:28.600Z,102306.59
2023-05-01T12:29:59.733Z,102305.09
2023-05-01T12:32:35.461Z,102300.97
2023-05-01T12:35:20.921Z,102297.16
2023-05-01T12:37:55.642Z,102301.94
2023-05-01T12:40:27.266Z,102306.16
2023-05-01T12:43:01.473Z,102299.97
2023-05-01T12:45:32.687Z,102304.84
2023-05-01T12:48:04.087Z,102295.69
2023-05-01T12:50:38.350Z,102298.66
2023-05-01T12:53:11.370Z,102300.31
2023-05-01T12:55:48.148Z,102293.97
2023-05-01T12:58:19.738Z,102299.13
2023-05-01T13:00:54.341Z,102301.28
2023-05-01T13:03:30.653Z,102284.22
2023-05-01T13:06:02.892Z,102299.00
2023-05-01T13:08:40.908Z,102298.47
2023-05-01T13:11:17.814Z,102302.47
2023-05-01T13:13:50.402Z,102298.31
2023-05-01T13:16:22.693Z,102300.63
2023-05-01T13:18:55.354Z,102295.41
2023-05-01T13:21:28.591Z,102284.84
2023-05-01T13:24:02.294Z,102285.13
2023-05-01T13:26:35.151Z,102287.25
2023-05-01T13:29:07.360Z,102288.09
2023-05-01T13:31:39.029Z,102288.56
2023-05-01T13:34:11.735Z,102286.28
2023-05-01T13:36:43.354Z,102283.72
2023-05-01T13:39:22.181Z,102282.03
2023-05-01T13:41:53.952Z,102281.56
2023-05-01T13:44:25.596Z,102279.59
2023-05-01T13:46:56.758Z,102282.31
2023-05-01T13:49:28.452Z,102284.38
2023-05-01T13:51:59.548Z,102284.59
2023-05-01T13:54:31.879Z,102271.88
2023-05-01T13:57:04.332Z,102278.66
2023-05-01T13:59:38.731Z,102284.94
2023-05-01T14:02:30.775Z,102283.78
2023-05-01T14:05:03.295Z,102282.66
2023-05-01T14:07:37.210Z,102282.97
2023-05-01T14:10:12.575Z,102285.94
2023-05-01T14:12:44.376Z,102287.16
2023-05-01T14:15:18.569Z,102284.00
2023-05-01T14:17:50.550Z,102286.56
2023-05-01T14:20:22.088Z,102278.72
2023-05-01T14:22:53.808Z,102284.03
2023-05-01T14:25:29.888Z,102289.53
2023-05-01T14:28:02.533Z,102282.06
2023-05-01T14:30:35.810Z,102283.66
2023-05-01T14:33:12.884Z,102284.84
2023-05-01T14:36:02.193Z,102285.09
2023-05-01T14:38:40.465Z,102282.50
2023-05-01T14:41:14.748Z,102278.94
2023-05-01T14:43:46.139Z,102275.50
2023-05-01T14:46:18.210Z,102282.03
2023-05-01T14:48:49.578Z,102278.25
2023-05-01T14:51:22.626Z,102283.31
2023-05-01T14:53:55.192Z,102286.50
2023-05-01T14:56:27.036Z,102289.34
2023-05-01T14:58:58.958Z,102288.88
2023-05-01T15:01:30.325Z,102286.16
2023-05-01T15:04:03.477Z,102284.50
2023-05-01T15:06:36.284Z,102285.94
2023-05-01T15:09:08.074Z,102288.75
2023-05-01T15:11:39.361Z,102286.28
2023-05-01T15:14:11.019Z,102286.38
2023-05-01T15:16:42.784Z,102293.94
2023-05-01T15:19:14.436Z,102286.66
2023-05-01T15:21:46.098Z,102288.34
2023-05-01T15:24:17.172Z,102287.72
2023-05-01T15:26:48.331Z,102279.22
2023-05-01T15:29:19.753Z,102289.34
2023-05-01T15:32:01.174Z,102285.56
2023-05-01T15:34:39.765Z,102286.94
2023-05-01T15:37:11.068Z,102280.25
2023-05-01T15:39:42.950Z,102280.84
2023-05-01T15:42:14.541Z,102276.72
2023-05-01T15:44:46.358Z,102277.88
2023-05-01T15:47:16.925Z,102275.28
2023-05-01T15:49:48.325Z,102269.03
2023-05-01T15:52:19.554Z,102266.28
2023-05-01T15:54:51.100Z,102267.22
2023-05-01T15:57:22.583Z,102267.81
2023-05-01T15:59:55.345Z,102261.38
2023-05-01T16:02:28.552Z,102264.63
2023-05-01T16:05:00.708Z,102264.22
2023-05-01T16:07:34.445Z,102267.53
2023-05-01T16:10:05.463Z,102266.50
2023-05-01T16:12:37.078Z,102267.81
2023-05-01T16:15:09.349Z,102272.22
2023-05-01T16:17:45.485Z,102272.63
2023-05-01T16:20:18.507Z,102269.91
2023-05-01T16:22:49.552Z,102273.84
2023-05-01T16:25:20.879Z,102275.97
2023-05-01T16:27:52.368Z,102282.53
2023-05-01T16:30:25.979Z,102281.00
2023-05-01T16:32:57.523Z,102279.47
2023-05-01T16:35:30.050Z,102278.41
2023-05-01T16:38:02.391Z,102284.69
2023-05-01T16:40:33.769Z,102292.06
2023-05-01T16:43:06.022Z,102285.22
2023-05-01T16:45:39.614Z,102289.28
2023-05-01T16:48:10.922Z,102298.00
2023-05-01T16:50:43.032Z,102299.28
2023-05-01T16:53:13.778Z,102298.16
2023-05-01T16:55:44.838Z,102290.94
2023-05-01T16:58:15.972Z,102293.16
2023-05-01T17:00:47.871Z,102293.31
2023-05-01T17:03:19.390Z,102297.47
2023-05-01T17:05:51.168Z,102301.16
2023-05-01T17:08:22.559Z,102301.41
2023-05-01T17:10:53.823Z,102300.78
2023-05-01T17:13:24.831Z,102303.56
2023-05-01T17:15:56.034Z,102304.31
2023-05-01T17:18:27.653Z,102307.97
2023-05-01T17:20:58.988Z,102308.44
2023-05-01T17:23:30.739Z,102312.44
2023-05-01T17:26:02.338Z,102304.59
2023-05-01T17:28:33.751Z,102309.03
2023-05-01T17:31:06.539Z,102303.28
2023-05-01T17:33:37.879Z,102316.81
2023-05-01T17:36:09.340Z,102317.22
2023-05-01T17:38:40.684Z,102316.78
2023-05-01T17:41:12.398Z,102319.81
2023-05-01T17:43:43.426Z,102319.50
2023-05-01T17:46:15.608Z,102320.00
2023-05-01T17:48:47.437Z,102330.47
2023-05-01T17:51:19.608Z,102328.28
2023-05-01T17:53:50.881Z,102327.25
2023-05-01T17:56:23.163Z,102334.41
2023-05-01T17:58:54.655Z,102327.94
2023-05-01T18:01:25.745Z,102324.28
2023-05-01T18:03:57.341Z,102332.34
2023-05-01T18:06:28.986Z,102335.50
2023-05-01T18:09:00.732Z,102337.25
2023-05-01T18:11:31.746Z,102334.31
2023-05-01T18:14:03.262Z,102333.38
2023-05-01T18:16:34.274Z,102339.19
2023-05-01T18:19:05.910Z,102336.66
2023-05-01T18:21:37.254Z,102339.66
2023-05-01T18:24:08.993Z,102337.69
2023-05-01T18:26:40.330Z,102332.88
2023-05-01T18:29:11.402Z,102341.13
2023-05-01T18:31:42.895Z,102349.81
2023-05-01T18:34:14.128Z,102349.44
2023-05-01T18:36:45.069Z,102356.31
2023-05-01T18:39:16.517Z,102358.66
2023-05-01T18:41:48.293Z,102364.50
2023-05-01T18:44:19.335Z,102360.66
2023-05-01T18:46:50.935Z,102360.38
2023-05-01T18:49:25.119Z,102366.41
2023-05-01T18:51:56.873Z,102364.19
2023-05-01T18:54:28.199Z,102364.25
2023-05-01T18:56:59.733Z,102364.59
2023-05-01T18:59:32.571Z,102368.22
2023-05-01T19:02:05.419Z,102370.31
2023-05-01T19:04:56.925Z,102368.66
2023-05-01T19:07:29.571Z,102376.72
2023-05-01T19:10:01.404Z,102376.47
2023-05-01T19:12:35.874Z,102390.84
2023-05-01T19:15:07.529Z,102392.25
2023-05-01T19:17:39.088Z,102389.38
2023-05-01T19:20:11.048Z,102392.28
2023-05-01T19:22:42.445Z,102391.03
2023-05-01T19:25:13.415Z,102396.44
2023-05-01T19:27:44.879Z,102397.88
2023-05-01T19:30:16.920Z,102401.41
2023-05-01T19:32:48.662Z,102410.84
2023-05-01T19:35:20.084Z,102415.47
2023-05-01T19:37:58.962Z,102418.00
2023-05-01T19:40:30.516Z,102424.19
2023-05-01T19:43:02.080Z,102424.28
2023-05-01T19:45:33.576Z,102420.44
2023-05-01T19:48:04.876Z,102421.50
2023-05-01T19:50:36.621Z,102426.56
2023-05-01T19:53:08.715Z,102433.56
2023-05-01T19:55:41.540Z,102429.94
2023-05-01T19:58:12.925Z,102436.88
2023-05-01T20:00:44.196Z,102439.94
2023-05-01T20:03:17.133Z,102446.25
2023-05-01T20:05:48.795Z,102449.63
2023-05-01T20:08:20.294Z,102451.44
2023-05-01T20:10:51.988Z,102454.47
2023-05-01T20:13:23.329Z,102462.22
2023-05-01T20:15:55.550Z,102465.28
2023-05-01T20:18:29.102Z,102466.50
2023-05-01T20:21:00.867Z,102457.84
2023-05-01T20:23:32.518Z,102457.53
2023-05-01T20:26:03.921Z,102448.47
2023-05-01T20:28:35.139Z,102429.69
2023-05-01T20:31:06.946Z,102430.28
2023-05-01T20:33:38.176Z,102430.97
2023-05-01T20:36:10.304Z,102435.78
2023-05-01T20:38:45.072Z,102435.81
2023-05-01T20:41:17.088Z,102438.28
2023-05-01T20:43:48.705Z,102451.31
2023-05-01T20:46:20.321Z,102454.84
2023-05-01T20:48:51.670Z,102462.84
2023-05-01T20:51:23.467Z,102459.00
2023-05-01T20:53:56.091Z,102468.94
2023-05-01T20:56:27.527Z,102473.84
2023-05-01T20:58:59.000Z,102471.97
2023-05-01T21:01:33.755Z,102483.03
2023-05-01T21:04:07.619Z,102487.78
2023-05-01T21:06:39.249Z,102489.91
2023-05-01T21:09:12.455Z,102492.34
2023-05-01T21:11:43.715Z,102502.81
2023-05-01T21:14:14.883Z,102500.59
2023-05-01T21:16:46.409Z,102498.25
2023-05-01T21:19:17.519Z,102506.59
2023-05-01T21:21:48.682Z,102499.31
2023-05-01T21:24:24.997Z,102496.81
2023-05-01T21:26:56.435Z,102494.88
2023-05-01T21:29:27.912Z,102501.78
2023-05-01T21:31:59.308Z,102498.25
2023-05-01T21:34:30.305Z,102497.94
2023-05-01T21:37:01.525Z,102498.25
2023-05-01T21:39:33.769Z,102496.59
2023-05-01T21:42:06.415Z,102494.69
2023-05-01T21:44:38.165Z,102498.81
2023-05-01T21:47:10.115Z,102498.34
2023-05-01T21:49:42.512Z,102487.53
2023-05-01T21:52:16.368Z,102484.28
2023-05-01T21:54:47.314Z,102484.75
2023-05-01T21:57:18.860Z,102480.50
2023-05-01T21:59:50.224Z,102481.34
2023-05-01T22:02:21.780Z,102485.88
2023-05-01T22:04:56.518Z,102490.47
2023-05-01T22:07:28.321Z,102485.03
2023-05-01T22:10:00.640Z,102492.44
2023-05-01T22:15:05.871Z,102491.44
2023-05-01T22:17:37.711Z,102490.72
2023-05-01T22:20:08.643Z,102498.84
2023-05-01T22:22:41.140Z,102498.91
2023-05-01T22:25:13.615Z,102498.38
2023-05-01T22:27:44.972Z,102500.97
2023-05-01T22:30:15.762Z,102503.50
2023-05-01T22:32:47.250Z,102513.66
2023-05-01T22:35:18.828Z,102505.13
2023-05-01T22:37:50.327Z,102505.84
2023-05-01T22:40:21.579Z,102497.06
2023-05-01T22:42:52.155Z,102498.22
2023-05-01T22:45:23.311Z,102507.31
2023-05-01T22:47:54.380Z,102498.81
2023-05-01T22:50:25.900Z,102498.94
2023-05-01T22:52:57.196Z,102498.06
2023-05-01T22:55:28.342Z,102496.78
2023-05-01T22:58:00.737Z,102493.19
2023-05-01T23:00:31.507Z,102504.81
2023-05-01T23:03:03.428Z,102500.97
2023-05-01T23:05:35.282Z,102504.25
2023-05-01T23:08:06.378Z,102509.41
2023-05-01T23:10:37.366Z,102501.69
2023-05-01T23:13:18.391Z,102496.72
2023-05-01T23:15:51.565Z,102493.31
2023-05-01T23:18:28.009Z,102455.31
2023-05-01T23:20:59.484Z,102484.97
2023-05-01T23:23:31.663Z,102488.09
2023-05-01T23:26:02.878Z,102484.53
2023-05-01T23:28:34.841Z,102481.50
2023-05-01T23:31:06.732Z,102489.75
2023-05-01T23:33:39.501Z,102478.78
2023-05-01T23:36:13.951Z,102486.03
2023-05-01T23:38:45.565Z,102469.81
2023-05-01T23:41:17.086Z,102473.97
2023-05-01T23:43:49.578Z,102476.22
2023-05-01T23:46:21.183Z,102475.56
2023-05-01T23:48:52.970Z,102474.78
2023-05-01T23:51:24.323Z,102468.28
2023-05-01T23:53:55.757Z,102468.28
2023-05-01T23:56:27.009Z,102460.53
2023-05-01T23:58:57.645Z,102463.81
