createdAt,value
2019-03-27T00:00:45.934Z,93.40
2019-03-27T00:03:15.710Z,93.30
2019-03-27T00:05:45.577Z,93.30
2019-03-27T00:08:15.536Z,93.50
2019-03-27T00:10:46.098Z,93.70
2019-03-27T00:13:15.976Z,93.70
2019-03-27T00:15:45.865Z,93.60
2019-03-27T00:18:15.638Z,93.80
2019-03-27T00:20:45.657Z,93.80
2019-03-27T00:23:15.713Z,93.80
2019-03-27T00:25:45.607Z,93.80
2019-03-27T00:28:15.773Z,93.70
2019-03-27T00:30:50.706Z,93.60
2019-03-27T00:33:21.047Z,93.50
2019-03-27T00:35:51.250Z,93.50
2019-03-27T00:38:19.997Z,93.40
2019-03-27T00:40:49.950Z,93.40
2019-03-27T00:43:19.929Z,93.50
2019-03-27T00:45:49.689Z,93.60
2019-03-27T00:48:19.703Z,93.60
2019-03-27T00:50:49.488Z,93.40
2019-03-27T00:53:19.320Z,93.40
2019-03-27T00:55:49.182Z,93.40
2019-03-27T00:58:19.000Z,93.40
2019-03-27T01:01:08.480Z,93.40
2019-03-27T01:03:38.524Z,93.40
2019-03-27T01:06:08.771Z,93.40
2019-03-27T01:08:37.797Z,93.50
2019-03-27T01:11:07.876Z,93.30
2019-03-27T01:13:37.672Z,93.30
2019-03-27T01:16:08.250Z,93.40
2019-03-27T01:18:38.346Z,93.50
2019-03-27T01:21:08.908Z,93.50
2019-03-27T01:23:38.746Z,93.50
2019-03-27T01:26:08.693Z,93.60
2019-03-27T01:28:38.504Z,93.70
2019-03-27T01:31:08.530Z,93.70
2019-03-27T01:33:38.529Z,93.80
2019-03-27T01:36:08.541Z,93.80
2019-03-27T01:38:38.516Z,93.90
2019-03-27T01:41:08.574Z,93.90
2019-03-27T01:43:38.507Z,93.90
2019-03-27T01:46:08.757Z,94.10
2019-03-27T01:48:37.418Z,94.20
2019-03-27T01:51:07.310Z,94.10
2019-03-27T01:53:37.397Z,94.30
2019-03-27T01:56:07.488Z,94.40
2019-03-27T01:58:37.226Z,94.50
2019-03-27T02:01:07.592Z,94.60
2019-03-27T02:03:37.437Z,94.70
2019-03-27T02:06:07.335Z,94.80
2019-03-27T02:08:37.164Z,95.00
2019-03-27T02:11:07.210Z,95.10
2019-03-27T02:13:37.073Z,95.10
2019-03-27T02:16:07.575Z,95.00
2019-03-27T02:18:37.471Z,95.00
2019-03-27T02:21:07.280Z,95.00
2019-03-27T02:23:37.264Z,94.80
2019-03-27T02:26:07.219Z,94.70
2019-03-27T02:28:37.398Z,94.70
2019-03-27T02:31:07.324Z,94.70
2019-03-27T02:33:37.172Z,95.00
2019-03-27T02:36:07.570Z,94.70
2019-03-27T02:38:37.751Z,94.80
2019-03-27T02:41:06.571Z,94.80
2019-03-27T02:43:36.453Z,94.80
2019-03-27T02:46:23.333Z,94.80
2019-03-27T02:48:38.022Z,95.00
2019-03-27T02:51:07.936Z,94.90
2019-03-27T02:53:37.784Z,94.90
2019-03-27T02:56:07.766Z,95.00
2019-03-27T02:58:37.667Z,95.10
2019-03-27T03:01:07.571Z,95.10
2019-03-27T03:03:37.396Z,95.20
2019-03-27T03:06:07.261Z,95.30
2019-03-27T03:08:37.199Z,95.30
2019-03-27T03:11:07.222Z,95.20
2019-03-27T03:13:37.088Z,95.10
2019-03-27T03:16:06.841Z,95.10
2019-03-27T03:18:36.865Z,95.10
2019-03-27T03:21:06.799Z,95.10
2019-03-27T03:23:39.783Z,95.00
2019-03-27T03:26:09.670Z,95.00
2019-03-27T03:28:40.177Z,95.00
2019-03-27T03:31:11.386Z,95.00
2019-03-27T03:33:44.152Z,95.00
2019-03-27T03:36:13.937Z,95.10
2019-03-27T03:38:44.189Z,95.00
2019-03-27T03:41:12.777Z,95.00
2019-03-27T03:43:42.617Z,95.00
2019-03-27T03:46:12.539Z,95.20
2019-03-27T03:48:42.447Z,95.20
2019-03-27T03:51:12.540Z,95.10
2019-03-27T03:53:42.386Z,95.10
2019-03-27T03:56:14.928Z,95.00
2019-03-27T03:58:46.942Z,94.90
2019-03-27T04:01:18.033Z,94.90
2019-03-27T04:03:49.369Z,94.90
2019-03-27T04:06:19.733Z,94.80
2019-03-27T04:08:48.685Z,94.80
2019-03-27T04:11:18.925Z,94.80
2019-03-27T04:13:47.609Z,94.80
2019-03-27T04:16:17.827Z,94.80
2019-03-27T04:18:46.582Z,94.80
2019-03-27T04:21:16.634Z,94.80
2019-03-27T04:23:46.591Z,94.80
2019-03-27T04:26:16.478Z,94.80
2019-03-27T04:28:46.483Z,94.80
2019-03-27T04:31:16.457Z,94.80
2019-03-27T04:33:46.590Z,94.80
2019-03-27T04:36:16.639Z,95.10
2019-03-27T04:38:46.586Z,94.70
2019-03-27T04:41:16.565Z,94.60
2019-03-27T04:43:46.957Z,94.60
2019-03-27T04:46:16.939Z,94.60
2019-03-27T04:48:47.016Z,94.70
2019-03-27T04:51:16.931Z,94.60
2019-03-27T04:53:46.939Z,94.60
2019-03-27T04:56:16.826Z,94.60
2019-03-27T04:58:47.173Z,94.60
2019-03-27T05:01:18.219Z,94.60
2019-03-27T05:03:48.492Z,94.90
2019-03-27T05:06:18.510Z,94.60
2019-03-27T05:08:48.387Z,94.60
2019-03-27T05:11:18.397Z,94.50
2019-03-27T05:13:48.156Z,94.50
2019-03-27T05:16:17.967Z,94.60
2019-03-27T05:18:47.733Z,94.90
2019-03-27T05:21:17.409Z,94.50
2019-03-27T05:23:47.118Z,94.30
2019-03-27T05:26:17.030Z,94.50
2019-03-27T05:28:47.117Z,94.50
2019-03-27T05:31:18.560Z,94.50
2019-03-27T05:33:48.711Z,94.40
2019-03-27T05:36:18.690Z,94.40
2019-03-27T05:38:48.673Z,94.40
2019-03-27T05:41:18.520Z,94.40
2019-03-27T05:43:48.466Z,94.40
2019-03-27T05:46:18.762Z,94.40
2019-03-27T05:48:48.880Z,94.50
2019-03-27T05:51:18.899Z,94.50
2019-03-27T05:53:49.029Z,94.50
2019-03-27T05:56:18.998Z,94.60
2019-03-27T05:58:48.925Z,94.90
2019-03-27T06:01:19.109Z,94.60
2019-03-27T06:03:47.851Z,94.60
2019-03-27T06:06:18.105Z,94.60
2019-03-27T06:08:46.657Z,94.70
2019-03-27T06:11:19.917Z,94.70
2019-03-27T06:13:50.311Z,94.70
2019-03-27T06:16:20.572Z,94.80
2019-03-27T06:18:49.233Z,94.50
2019-03-27T06:21:19.068Z,94.50
2019-03-27T06:23:59.523Z,94.60
2019-03-27T06:26:29.542Z,94.70
2019-03-27T06:28:59.558Z,94.70
2019-03-27T06:31:29.616Z,94.70
2019-03-27T06:33:59.724Z,94.70
2019-03-27T06:36:29.642Z,94.70
2019-03-27T06:38:59.447Z,94.70
2019-03-27T06:41:29.208Z,94.80
2019-03-27T06:43:59.121Z,94.90
2019-03-27T06:46:28.703Z,94.80
2019-03-27T06:48:59.975Z,94.80
2019-03-27T06:51:39.851Z,95.00
2019-03-27T06:54:01.416Z,94.70
2019-03-27T06:56:31.309Z,94.60
2019-03-27T06:59:01.221Z,94.50
2019-03-27T07:01:31.292Z,94.60
2019-03-27T07:04:09.883Z,94.70
2019-03-27T07:06:31.289Z,94.60
2019-03-27T07:09:01.035Z,94.50
2019-03-27T07:11:30.605Z,94.40
2019-03-27T07:14:00.588Z,94.00
2019-03-27T07:16:30.472Z,93.70
2019-03-27T07:19:00.351Z,93.70
2019-03-27T07:21:30.419Z,93.60
2019-03-27T07:24:02.540Z,93.20
2019-03-27T07:26:32.942Z,93.00
2019-03-27T07:29:02.859Z,92.80
2019-03-27T07:31:32.800Z,92.50
2019-03-27T07:34:02.648Z,92.20
2019-03-27T07:36:32.599Z,92.00
2019-03-27T07:39:11.024Z,91.80
2019-03-27T07:41:33.970Z,91.70
2019-03-27T07:44:03.781Z,91.60
2019-03-27T07:46:33.695Z,91.50
2019-03-27T07:49:03.573Z,91.40
2019-03-27T07:51:33.762Z,91.40
2019-03-27T07:54:02.317Z,91.20
2019-03-27T07:56:32.393Z,90.70
2019-03-27T07:59:02.586Z,90.60
2019-03-27T08:01:31.180Z,90.70
2019-03-27T08:04:01.255Z,90.70
2019-03-27T08:06:31.127Z,90.20
2019-03-27T08:09:00.946Z,90.10
2019-03-27T08:11:30.900Z,89.30
2019-03-27T08:14:00.952Z,88.60
2019-03-27T08:16:30.996Z,87.20
2019-03-27T08:19:07.688Z,86.60
2019-03-27T08:21:34.206Z,86.60
2019-03-27T08:24:09.114Z,87.20
2019-03-27T08:26:39.331Z,86.30
2019-03-27T08:29:08.939Z,86.60
2019-03-27T08:31:40.527Z,86.00
2019-03-27T08:34:10.307Z,84.90
2019-03-27T08:36:40.329Z,85.30
2019-03-27T08:39:10.572Z,85.60
2019-03-27T08:41:39.254Z,85.80
2019-03-27T08:44:09.605Z,86.10
2019-03-27T08:46:40.298Z,85.40
2019-03-27T08:49:21.138Z,85.70
2019-03-27T08:51:41.988Z,85.00
2019-03-27T08:54:12.348Z,84.60
2019-03-27T08:56:42.111Z,84.20
2019-03-27T08:59:12.040Z,84.80
2019-03-27T09:01:41.928Z,85.00
2019-03-27T09:04:12.983Z,84.40
2019-03-27T09:06:44.263Z,84.30
2019-03-27T09:09:18.846Z,84.30
2019-03-27T09:11:49.135Z,85.20
2019-03-27T09:14:17.848Z,85.30
2019-03-27T09:16:47.957Z,85.20
2019-03-27T09:19:18.338Z,85.30
2019-03-27T09:21:48.353Z,85.70
2019-03-27T09:24:19.539Z,85.70
2019-03-27T09:26:51.871Z,85.70
2019-03-27T09:29:22.163Z,86.00
2019-03-27T09:31:53.145Z,86.50
2019-03-27T09:34:23.047Z,86.20
2019-03-27T09:36:58.509Z,86.60
2019-03-27T09:39:29.298Z,85.90
2019-03-27T09:41:59.426Z,85.30
2019-03-27T09:44:29.493Z,85.20
2019-03-27T09:46:59.661Z,85.10
2019-03-27T09:49:29.097Z,84.90
2019-03-27T09:51:59.000Z,84.60
2019-03-27T09:54:31.799Z,83.60
2019-03-27T09:57:05.098Z,83.80
2019-03-27T09:59:43.599Z,83.00
2019-03-27T10:02:13.217Z,84.10
2019-03-27T10:04:42.962Z,81.80
2019-03-27T10:07:12.641Z,80.40
2019-03-27T10:09:42.359Z,80.20
2019-03-27T10:12:12.312Z,80.80
2019-03-27T10:14:42.242Z,80.20
2019-03-27T10:17:13.646Z,81.20
2019-03-27T10:19:43.588Z,81.00
2019-03-27T10:22:16.619Z,81.40
2019-03-27T10:24:46.713Z,81.20
2019-03-27T10:27:16.610Z,81.30
2019-03-27T10:29:46.728Z,81.40
2019-03-27T10:32:16.848Z,81.20
2019-03-27T10:34:46.774Z,81.30
2019-03-27T10:37:16.824Z,81.60
2019-03-27T10:39:47.057Z,81.30
2019-03-27T10:42:15.688Z,81.90
2019-03-27T10:44:45.845Z,81.80
2019-03-27T10:47:15.863Z,80.80
2019-03-27T10:49:46.150Z,80.40
2019-03-27T10:52:17.437Z,80.40
2019-03-27T10:54:47.466Z,81.00
2019-03-27T10:57:17.538Z,81.80
2019-03-27T10:59:48.069Z,81.30
2019-03-27T11:02:18.123Z,81.50
2019-03-27T11:04:48.195Z,81.30
2019-03-27T11:07:18.315Z,80.80
2019-03-27T11:09:47.045Z,81.00
2019-03-27T11:12:17.131Z,81.10
2019-03-27T11:14:47.517Z,80.90
2019-03-27T11:17:17.561Z,81.40
2019-03-27T11:19:47.713Z,80.80
2019-03-27T11:22:17.710Z,81.10
2019-03-27T11:24:47.916Z,81.40
2019-03-27T11:27:16.641Z,81.10
2019-03-27T11:29:46.876Z,81.10
2019-03-27T11:32:15.556Z,80.80
2019-03-27T11:34:45.972Z,81.60
2019-03-27T11:37:16.055Z,81.80
2019-03-27T11:39:46.090Z,81.70
2019-03-27T11:42:16.189Z,81.50
2019-03-27T11:44:46.212Z,81.40
2019-03-27T11:47:16.122Z,81.30
2019-03-27T11:49:47.095Z,80.40
2019-03-27T11:52:19.002Z,80.90
2019-03-27T11:55:01.265Z,81.60
2019-03-27T11:57:31.327Z,81.40
2019-03-27T12:00:01.579Z,81.90
2019-03-27T12:02:30.357Z,81.90
2019-03-27T12:05:01.139Z,81.90
2019-03-27T12:07:31.447Z,81.50
2019-03-27T12:10:01.340Z,81.60
2019-03-27T12:12:31.351Z,81.40
2019-03-27T12:15:01.036Z,81.10
2019-03-27T12:17:30.901Z,79.50
2019-03-27T12:20:01.050Z,79.40
2019-03-27T12:22:29.711Z,78.70
2019-03-27T12:24:59.860Z,78.70
2019-03-27T12:27:29.806Z,78.10
2019-03-27T12:29:59.566Z,77.00
2019-03-27T12:32:29.530Z,75.60
2019-03-27T12:34:59.173Z,76.00
2019-03-27T12:37:29.133Z,76.10
2019-03-27T12:39:58.874Z,76.00
2019-03-27T12:42:28.681Z,77.70
2019-03-27T12:45:01.610Z,77.10
2019-03-27T12:47:30.078Z,77.50
2019-03-27T12:49:59.864Z,76.50
2019-03-27T12:52:29.805Z,75.40
2019-03-27T12:54:59.686Z,75.20
2019-03-27T12:57:29.629Z,76.20
2019-03-27T12:59:59.565Z,76.00
2019-03-27T13:02:29.558Z,76.30
2019-03-27T13:04:59.381Z,76.40
2019-03-27T13:07:29.409Z,76.60
2019-03-27T13:09:59.286Z,76.40
2019-03-27T13:12:29.088Z,75.30
2019-03-27T13:14:58.978Z,76.00
2019-03-27T13:17:28.993Z,76.20
2019-03-27T13:19:58.928Z,76.10
2019-03-27T13:22:28.844Z,76.20
2019-03-27T13:24:58.701Z,77.50
2019-03-27T13:27:28.776Z,76.60
2019-03-27T13:29:58.433Z,76.40
2019-03-27T13:32:28.253Z,76.60
2019-03-27T13:34:58.057Z,76.70
2019-03-27T13:37:27.820Z,76.90
2019-03-27T13:39:59.925Z,76.70
2019-03-27T13:42:29.150Z,76.70
2019-03-27T13:44:59.102Z,76.90
2019-03-27T13:47:29.063Z,77.10
2019-03-27T13:49:58.932Z,77.00
2019-03-27T13:52:28.993Z,77.00
2019-03-27T13:54:57.589Z,75.80
2019-03-27T13:57:27.292Z,75.70
2019-03-27T13:59:57.100Z,75.00
2019-03-27T14:02:27.001Z,75.00
2019-03-27T14:04:56.938Z,75.50
2019-03-27T14:07:26.888Z,75.90
2019-03-27T14:09:56.759Z,76.70
2019-03-27T14:12:26.545Z,77.50
2019-03-27T14:14:56.255Z,78.00
2019-03-27T14:17:26.308Z,78.70
2019-03-27T14:19:56.123Z,78.50
2019-03-27T14:22:25.863Z,78.20
2019-03-27T14:24:55.722Z,78.50
2019-03-27T14:27:25.874Z,79.70
2019-03-27T14:29:54.970Z,80.90
2019-03-27T14:32:26.443Z,81.30
2019-03-27T14:34:56.410Z,81.10
2019-03-27T14:37:26.213Z,81.00
2019-03-27T14:39:55.913Z,81.80
2019-03-27T14:42:25.799Z,82.10
2019-03-27T14:44:55.590Z,82.50
2019-03-27T14:47:25.394Z,83.30
2019-03-27T14:49:55.061Z,84.70
2019-03-27T14:52:25.100Z,85.40
2019-03-27T14:54:54.930Z,86.10
2019-03-27T14:57:24.780Z,87.00
2019-03-27T14:59:54.619Z,87.00
2019-03-27T15:02:24.472Z,87.50
2019-03-27T15:04:54.624Z,87.70
2019-03-27T15:07:24.630Z,87.10
2019-03-27T15:09:57.351Z,87.30
2019-03-27T15:12:27.406Z,86.40
2019-03-27T15:14:57.053Z,86.50
2019-03-27T15:17:26.849Z,85.70
2019-03-27T15:19:56.699Z,84.40
2019-03-27T15:22:26.457Z,84.30
2019-03-27T15:24:56.506Z,82.90
2019-03-27T15:27:26.687Z,83.00
2019-03-27T15:29:55.528Z,83.20
2019-03-27T15:32:25.282Z,83.50
2019-03-27T15:34:55.274Z,82.60
2019-03-27T15:37:25.130Z,81.30
2019-03-27T15:39:55.107Z,81.00
2019-03-27T15:42:25.612Z,81.00
2019-03-27T15:44:55.704Z,80.40
2019-03-27T15:47:25.715Z,78.60
2019-03-27T15:49:55.896Z,76.90
2019-03-27T15:52:35.738Z,75.90
2019-03-27T15:54:56.621Z,76.00
2019-03-27T15:57:27.388Z,75.60
2019-03-27T15:59:59.928Z,75.40
2019-03-27T16:02:30.251Z,75.80
2019-03-27T16:04:59.042Z,76.20
2019-03-27T16:07:31.361Z,76.40
2019-03-27T16:10:01.292Z,77.40
2019-03-27T16:12:31.139Z,78.00
2019-03-27T16:15:01.324Z,77.70
2019-03-27T16:17:30.164Z,78.50
2019-03-27T16:20:00.355Z,78.10
2019-03-27T16:22:29.160Z,78.10
2019-03-27T16:24:59.066Z,77.80
2019-03-27T16:27:28.807Z,77.70
2019-03-27T16:30:00.630Z,77.20
2019-03-27T16:32:31.435Z,77.20
2019-03-27T16:35:01.607Z,77.00
2019-03-27T16:37:32.263Z,76.60
2019-03-27T16:40:02.114Z,76.40
2019-03-27T16:42:32.841Z,76.20
2019-03-27T16:45:03.382Z,76.00
2019-03-27T16:47:33.841Z,76.00
2019-03-27T16:50:05.921Z,75.60
2019-03-27T16:52:36.591Z,76.00
2019-03-27T16:55:08.333Z,76.80
2019-03-27T16:57:39.236Z,77.30
2019-03-27T17:00:10.684Z,77.60
2019-03-27T17:02:40.714Z,77.90
2019-03-27T17:05:10.587Z,78.10
2019-03-27T17:07:40.941Z,78.20
2019-03-27T17:10:11.827Z,79.30
2019-03-27T17:12:41.592Z,80.10
2019-03-27T17:15:11.525Z,80.60
2019-03-27T17:17:49.750Z,81.10
2019-03-27T17:20:20.143Z,81.00
2019-03-27T17:22:57.746Z,81.20
2019-03-27T17:25:38.407Z,81.20
2019-03-27T17:28:20.535Z,81.20
2019-03-27T17:30:50.662Z,80.80
2019-03-27T17:33:20.767Z,80.60
2019-03-27T17:35:50.718Z,80.80
2019-03-27T17:38:20.943Z,80.60
2019-03-27T17:40:52.442Z,80.70
2019-03-27T17:43:23.485Z,80.60
2019-03-27T17:45:53.934Z,80.90
2019-03-27T17:48:24.321Z,81.30
2019-03-27T17:50:55.167Z,81.60
2019-03-27T17:53:31.744Z,81.80
2019-03-27T17:55:57.443Z,82.20
2019-03-27T17:58:27.123Z,82.40
2019-03-27T18:01:01.085Z,82.80
2019-03-27T18:03:33.251Z,83.60
2019-03-27T18:06:03.579Z,82.60
2019-03-27T18:08:32.134Z,83.60
2019-03-27T18:11:01.704Z,82.80
2019-03-27T18:13:31.655Z,82.60
2019-03-27T18:16:01.967Z,82.20
2019-03-27T18:18:32.151Z,82.10
2019-03-27T18:21:03.886Z,81.80
2019-03-27T18:23:45.128Z,81.30
2019-03-27T18:26:05.208Z,81.00
2019-03-27T18:28:35.316Z,80.90
2019-03-27T18:31:05.261Z,80.90
2019-03-27T18:33:35.042Z,81.40
2019-03-27T18:36:04.863Z,81.10
2019-03-27T18:38:34.535Z,81.30
2019-03-27T18:41:04.080Z,81.30
2019-03-27T18:43:33.777Z,81.70
2019-03-27T18:46:03.613Z,82.20
2019-03-27T18:48:33.363Z,82.80
2019-03-27T18:51:03.279Z,83.10
2019-03-27T18:53:33.138Z,83.00
2019-03-27T18:56:03.259Z,83.50
2019-03-27T18:58:31.750Z,83.90
2019-03-27T19:01:01.472Z,85.10
2019-03-27T19:03:31.165Z,85.90
2019-03-27T19:06:01.050Z,86.30
2019-03-27T19:08:30.818Z,86.50
2019-03-27T19:11:00.626Z,86.80
2019-03-27T19:13:30.471Z,86.80
2019-03-27T19:16:31.994Z,86.90
2019-03-27T19:19:02.753Z,87.90
2019-03-27T19:21:32.579Z,87.00
2019-03-27T19:24:13.324Z,86.90
2019-03-27T19:26:36.229Z,86.50
2019-03-27T19:29:06.102Z,86.50
2019-03-27T19:31:36.059Z,86.50
2019-03-27T19:34:05.904Z,86.70
2019-03-27T19:36:35.798Z,86.60
2019-03-27T19:39:07.660Z,86.80
2019-03-27T19:41:40.750Z,86.50
2019-03-27T19:44:10.691Z,86.60
2019-03-27T19:46:40.444Z,86.70
2019-03-27T19:49:11.301Z,86.80
2019-03-27T19:51:41.212Z,86.90
2019-03-27T19:54:11.200Z,86.90
2019-03-27T19:56:41.283Z,86.90
2019-03-27T19:59:11.435Z,86.80
2019-03-27T20:01:42.051Z,86.70
2019-03-27T20:04:11.919Z,86.60
2019-03-27T20:06:41.767Z,86.50
2019-03-27T20:09:12.517Z,86.50
2019-03-27T20:11:42.429Z,86.50
2019-03-27T20:14:12.348Z,86.50
2019-03-27T20:16:42.167Z,86.50
2019-03-27T20:19:11.741Z,86.50
2019-03-27T20:21:41.295Z,87.20
2019-03-27T20:24:11.063Z,87.60
2019-03-27T20:26:40.623Z,88.00
2019-03-27T20:29:10.375Z,88.30
2019-03-27T20:31:40.088Z,88.50
2019-03-27T20:34:09.942Z,89.20
2019-03-27T20:36:39.871Z,89.90
2019-03-27T20:39:10.677Z,90.30
2019-03-27T20:41:41.015Z,90.80
2019-03-27T20:44:10.764Z,91.20
2019-03-27T20:46:40.595Z,91.30
2019-03-27T20:49:10.397Z,91.50
2019-03-27T20:51:40.437Z,91.80
2019-03-27T20:54:14.475Z,91.90
2019-03-27T20:56:45.228Z,92.00
2019-03-27T20:59:18.602Z,91.90
2019-03-27T21:01:48.848Z,92.10
2019-03-27T21:04:17.560Z,92.40
2019-03-27T21:06:47.530Z,92.40
2019-03-27T21:09:19.266Z,92.90
2019-03-27T21:11:49.840Z,93.00
2019-03-27T21:14:19.847Z,93.20
2019-03-27T21:16:50.734Z,93.60
2019-03-27T21:19:21.006Z,93.80
2019-03-27T21:21:49.858Z,94.10
2019-03-27T21:24:22.693Z,93.90
2019-03-27T21:26:55.468Z,94.20
2019-03-27T21:29:30.903Z,94.50
2019-03-27T21:32:01.386Z,94.70
2019-03-27T21:34:32.378Z,94.90
2019-03-27T21:37:01.071Z,95.00
2019-03-27T21:39:31.178Z,95.00
2019-03-27T21:42:00.273Z,95.30
2019-03-27T21:44:30.744Z,95.20
2019-03-27T21:47:01.056Z,95.60
2019-03-27T21:49:30.254Z,95.80
2019-03-27T21:52:00.346Z,95.70
2019-03-27T21:54:31.794Z,96.00
2019-03-27T21:57:01.932Z,96.20
2019-03-27T21:59:32.239Z,96.10
2019-03-27T22:02:02.933Z,96.20
2019-03-27T22:04:32.956Z,96.30
2019-03-27T22:07:02.997Z,96.40
2019-03-27T22:09:33.341Z,96.40
2019-03-27T22:12:01.940Z,96.60
2019-03-27T22:14:33.020Z,96.20
2019-03-27T22:17:03.320Z,96.40
2019-03-27T22:19:34.364Z,96.60
2019-03-27T22:22:04.773Z,96.40
2019-03-27T22:24:34.727Z,96.40
2019-03-27T22:27:04.737Z,96.50
2019-03-27T22:29:34.691Z,96.50
2019-03-27T22:32:04.723Z,96.60
2019-03-27T22:34:34.789Z,96.70
2019-03-27T22:37:05.092Z,96.70
2019-03-27T22:39:35.038Z,96.60
2019-03-27T22:42:05.265Z,96.60
2019-03-27T22:44:33.983Z,96.70
2019-03-27T22:47:03.844Z,96.80
2019-03-27T22:49:33.849Z,96.70
2019-03-27T22:52:03.876Z,97.20
2019-03-27T22:54:34.064Z,97.10
2019-03-27T22:57:02.723Z,97.20
2019-03-27T22:59:32.820Z,97.10
2019-03-27T23:02:02.683Z,97.20
2019-03-27T23:04:33.214Z,97.20
2019-03-27T23:07:04.427Z,97.30
2019-03-27T23:09:35.058Z,97.40
2019-03-27T23:12:07.940Z,97.40
2019-03-27T23:14:38.083Z,97.40
2019-03-27T23:17:08.555Z,97.40
2019-03-27T23:19:38.405Z,97.60
2019-03-27T23:22:08.371Z,97.70
2019-03-27T23:24:38.465Z,97.70
2019-03-27T23:27:08.791Z,97.70
2019-03-27T23:29:38.939Z,97.70
2019-03-27T23:32:07.769Z,97.80
2019-03-27T23:34:39.028Z,97.70
2019-03-27T23:37:10.527Z,97.70
2019-03-27T23:39:40.519Z,97.80
2019-03-27T23:42:10.469Z,97.80
2019-03-27T23:44:40.584Z,97.80
2019-03-27T23:47:10.713Z,97.80
2019-03-27T23:49:40.995Z,97.90
2019-03-27T23:52:09.545Z,97.80
2019-03-27T23:54:39.569Z,97.70
2019-03-27T23:57:09.533Z,98.00
2019-03-27T23:59:39.776Z,98.00
