createdAt,value
2022-11-25T00:02:22.673Z,100.00
2022-11-25T00:04:54.759Z,100.00
2022-11-25T00:07:26.621Z,100.00
2022-11-25T00:09:58.321Z,100.00
2022-11-25T00:12:30.169Z,100.00
2022-11-25T00:15:02.312Z,100.00
2022-11-25T00:17:34.141Z,100.00
2022-11-25T00:20:06.572Z,100.00
2022-11-25T00:22:38.260Z,100.00
2022-11-25T00:25:11.244Z,100.00
2022-11-25T00:27:43.132Z,100.00
2022-11-25T00:30:16.044Z,100.00
2022-11-25T00:32:47.785Z,100.00
2022-11-25T00:35:19.440Z,100.00
2022-11-25T00:37:51.190Z,100.00
2022-11-25T00:40:22.847Z,100.00
2022-11-25T00:43:12.420Z,100.00
2022-11-25T00:45:45.048Z,100.00
2022-11-25T00:48:17.521Z,100.00
2022-11-25T00:50:49.204Z,100.00
2022-11-25T00:53:20.975Z,100.00
2022-11-25T00:56:10.350Z,100.00
2022-11-25T00:58:43.074Z,100.00
2022-11-25T01:01:15.729Z,100.00
2022-11-25T01:03:49.634Z,100.00
2022-11-25T01:06:21.954Z,100.00
2022-11-25T01:08:54.186Z,100.00
2022-11-25T01:11:26.456Z,100.00
2022-11-25T01:14:01.456Z,100.00
2022-11-25T01:16:34.473Z,100.00
2022-11-25T01:19:06.569Z,100.00
2022-11-25T01:21:38.329Z,100.00
2022-11-25T01:24:11.516Z,100.00
2022-11-25T01:26:44.173Z,100.00
2022-11-25T01:29:16.061Z,100.00
2022-11-25T01:31:49.164Z,100.00
2022-11-25T01:34:22.885Z,100.00
2022-11-25T01:36:55.160Z,100.00
2022-11-25T01:39:32.923Z,100.00
2022-11-25T01:42:05.788Z,100.00
2022-11-25T01:44:40.469Z,100.00
2022-11-25T01:47:17.337Z,100.00
2022-11-25T01:49:55.337Z,100.00
2022-11-25T01:52:30.769Z,100.00
2022-11-25T01:55:06.795Z,100.00
2022-11-25T01:57:44.685Z,100.00
2022-11-25T02:00:17.846Z,100.00
2022-11-25T02:02:51.014Z,100.00
2022-11-25T02:05:33.566Z,100.00
2022-11-25T02:08:07.211Z,100.00
2022-11-25T02:10:43.397Z,100.00
2022-11-25T02:13:15.609Z,100.00
2022-11-25T02:15:47.400Z,100.00
2022-11-25T02:18:19.499Z,100.00
2022-11-25T02:20:51.522Z,100.00
2022-11-25T02:23:32.488Z,100.00
2022-11-25T02:26:06.591Z,100.00
2022-11-25T02:28:40.007Z,100.00
2022-11-25T02:31:12.477Z,100.00
2022-11-25T02:33:44.430Z,100.00
2022-11-25T02:36:19.904Z,100.00
2022-11-25T02:38:54.781Z,100.00
2022-11-25T02:41:29.902Z,100.00
2022-11-25T02:44:05.476Z,100.00
2022-11-25T02:46:37.845Z,100.00
2022-11-25T02:49:10.630Z,100.00
2022-11-25T02:51:45.481Z,100.00
2022-11-25T02:54:18.383Z,100.00
2022-11-25T02:56:50.135Z,100.00
2022-11-25T02:59:21.832Z,100.00
2022-11-25T03:01:54.752Z,100.00
2022-11-25T03:04:31.321Z,100.00
2022-11-25T03:07:03.412Z,100.00
2022-11-25T03:09:35.386Z,100.00
2022-11-25T03:12:20.006Z,100.00
2022-11-25T03:14:51.902Z,100.00
2022-11-25T03:17:23.822Z,100.00
2022-11-25T03:19:55.834Z,100.00
2022-11-25T03:22:28.397Z,100.00
2022-11-25T03:25:00.212Z,100.00
2022-11-25T03:27:34.232Z,100.00
2022-11-25T03:30:10.922Z,100.00
2022-11-25T03:32:43.420Z,100.00
2022-11-25T03:35:18.057Z,100.00
2022-11-25T03:37:50.760Z,100.00
2022-11-25T03:40:21.921Z,100.00
2022-11-25T03:42:55.725Z,100.00
2022-11-25T03:45:28.225Z,100.00
2022-11-25T03:48:01.808Z,100.00
2022-11-25T03:50:34.625Z,100.00
2022-11-25T03:53:06.977Z,100.00
2022-11-25T03:55:41.616Z,100.00
2022-11-25T03:58:15.476Z,100.00
2022-11-25T04:00:48.701Z,100.00
2022-11-25T04:03:20.969Z,100.00
2022-11-25T04:05:53.079Z,100.00
2022-11-25T04:08:25.094Z,100.00
2022-11-25T04:10:57.385Z,100.00
2022-11-25T04:13:30.855Z,100.00
2022-11-25T04:16:03.048Z,100.00
2022-11-25T04:18:35.727Z,100.00
2022-11-25T04:21:08.157Z,100.00
2022-11-25T04:23:40.480Z,100.00
2022-11-25T04:26:13.661Z,100.00
2022-11-25T04:28:45.975Z,100.00
2022-11-25T04:31:18.774Z,100.00
2022-11-25T04:33:53.034Z,100.00
2022-11-25T04:36:25.288Z,100.00
2022-11-25T04:38:57.050Z,100.00
2022-11-25T04:41:29.221Z,100.00
2022-11-25T04:44:01.762Z,100.00
2022-11-25T04:46:38.317Z,100.00
2022-11-25T04:49:12.037Z,100.00
2022-11-25T04:51:44.668Z,100.00
2022-11-25T04:54:17.545Z,100.00
2022-11-25T04:56:49.721Z,100.00
2022-11-25T04:59:39.540Z,100.00
2022-11-25T05:02:16.048Z,100.00
2022-11-25T05:04:54.972Z,100.00
2022-11-25T05:07:30.012Z,100.00
2022-11-25T05:10:02.083Z,100.00
2022-11-25T05:12:43.377Z,100.00
2022-11-25T05:15:18.160Z,100.00
2022-11-25T05:17:51.900Z,100.00
2022-11-25T05:20:31.487Z,100.00
2022-11-25T05:23:04.159Z,100.00
2022-11-25T05:25:36.865Z,100.00
2022-11-25T05:28:27.525Z,100.00
2022-11-25T05:30:59.956Z,100.00
2022-11-25T05:33:31.780Z,100.00
2022-11-25T05:36:05.041Z,100.00
2022-11-25T05:38:45.920Z,100.00
2022-11-25T05:41:20.800Z,100.00
2022-11-25T05:43:52.642Z,100.00
2022-11-25T05:46:24.463Z,100.00
2022-11-25T05:48:59.457Z,100.00
2022-11-25T05:51:32.772Z,100.00
2022-11-25T05:54:05.029Z,100.00
2022-11-25T05:56:38.395Z,100.00
2022-11-25T05:59:30.279Z,100.00
2022-11-25T06:02:15.464Z,99.98
2022-11-25T06:04:48.038Z,99.85
2022-11-25T06:07:20.027Z,100.00
2022-11-25T06:09:52.744Z,100.00
2022-11-25T06:12:23.436Z,99.92
2022-11-25T06:14:55.174Z,99.94
2022-11-25T06:17:27.322Z,99.99
2022-11-25T06:20:19.151Z,100.00
2022-11-25T06:22:50.985Z,99.75
2022-11-25T06:25:27.400Z,99.50
2022-11-25T06:28:12.384Z,98.90
2022-11-25T06:30:45.218Z,98.62
2022-11-25T06:33:22.715Z,99.46
2022-11-25T06:35:55.040Z,100.00
2022-11-25T06:38:27.333Z,100.00
2022-11-25T06:41:03.481Z,100.00
2022-11-25T06:43:35.275Z,100.00
2022-11-25T06:46:09.389Z,100.00
2022-11-25T06:48:42.508Z,100.00
2022-11-25T06:51:16.173Z,100.00
2022-11-25T06:53:48.488Z,100.00
2022-11-25T06:56:22.874Z,100.00
2022-11-25T06:58:55.652Z,100.00
2022-11-25T07:01:27.959Z,100.00
2022-11-25T07:04:03.242Z,100.00
2022-11-25T07:06:35.396Z,100.00
2022-11-25T07:09:09.660Z,100.00
2022-11-25T07:11:43.043Z,100.00
2022-11-25T07:14:16.910Z,100.00
2022-11-25T07:16:48.998Z,100.00
2022-11-25T07:19:21.493Z,100.00
2022-11-25T07:21:53.535Z,99.99
2022-11-25T07:24:25.443Z,99.61
2022-11-25T07:26:58.724Z,99.42
2022-11-25T07:29:54.232Z,99.59
2022-11-25T07:32:22.882Z,99.87
2022-11-25T07:34:54.573Z,100.00
2022-11-25T07:37:27.671Z,100.00
2022-11-25T07:39:59.438Z,99.38
2022-11-25T07:42:31.151Z,99.06
2022-11-25T07:45:02.931Z,99.17
2022-11-25T07:47:46.182Z,99.44
2022-11-25T07:50:18.185Z,100.00
2022-11-25T07:52:49.942Z,100.00
2022-11-25T07:55:21.734Z,100.00
2022-11-25T07:57:53.637Z,100.00
2022-11-25T08:00:25.859Z,100.00
2022-11-25T08:02:58.190Z,100.00
2022-11-25T08:05:31.148Z,100.00
2022-11-25T08:08:03.053Z,100.00
2022-11-25T08:10:34.997Z,100.00
2022-11-25T08:13:07.120Z,100.00
2022-11-25T08:15:38.999Z,100.00
2022-11-25T08:18:10.774Z,100.00
2022-11-25T08:20:42.593Z,100.00
2022-11-25T08:23:14.381Z,100.00
2022-11-25T08:25:50.435Z,100.00
2022-11-25T08:28:22.972Z,100.00
2022-11-25T08:31:02.397Z,100.00
2022-11-25T08:33:34.419Z,100.00
2022-11-25T08:36:07.039Z,100.00
2022-11-25T08:38:39.866Z,100.00
2022-11-25T08:41:17.838Z,100.00
2022-11-25T08:43:50.008Z,100.00
2022-11-25T08:46:24.327Z,100.00
2022-11-25T08:48:56.545Z,100.00
2022-11-25T08:51:30.487Z,100.00
2022-11-25T08:54:02.443Z,100.00
2022-11-25T08:56:34.250Z,100.00
2022-11-25T08:59:06.891Z,99.87
2022-11-25T09:01:39.270Z,99.44
2022-11-25T09:04:11.463Z,99.50
2022-11-25T09:06:43.315Z,99.38
2022-11-25T09:09:15.206Z,99.91
2022-11-25T09:11:47.223Z,100.00
2022-11-25T09:14:19.250Z,99.81
2022-11-25T09:16:51.189Z,99.92
2022-11-25T09:19:23.909Z,100.00
2022-11-25T09:21:55.853Z,99.94
2022-11-25T09:24:27.683Z,100.00
2022-11-25T09:27:00.104Z,100.00
2022-11-25T09:29:32.079Z,100.00
2022-11-25T09:32:04.163Z,99.95
2022-11-25T09:34:36.137Z,100.00
2022-11-25T09:37:08.295Z,100.00
2022-11-25T09:39:40.175Z,100.00
2022-11-25T09:42:51.199Z,100.00
2022-11-25T09:45:46.861Z,100.00
2022-11-25T09:48:35.183Z,100.00
2022-11-25T09:51:17.136Z,99.99
2022-11-25T09:53:52.671Z,99.81
2022-11-25T09:56:33.651Z,98.98
2022-11-25T09:59:14.021Z,98.41
2022-11-25T10:01:50.551Z,98.30
2022-11-25T10:04:31.701Z,98.28
2022-11-25T10:07:05.794Z,98.21
2022-11-25T10:09:38.000Z,98.75
2022-11-25T10:12:24.987Z,99.97
2022-11-25T10:15:02.723Z,99.98
2022-11-25T10:17:41.199Z,100.00
2022-11-25T10:20:19.420Z,100.00
2022-11-25T10:22:54.908Z,100.00
2022-11-25T10:25:30.931Z,100.00
2022-11-25T10:28:05.302Z,100.00
2022-11-25T10:30:41.609Z,100.00
2022-11-25T10:33:20.997Z,100.00
2022-11-25T10:35:58.318Z,100.00
2022-11-25T10:38:38.345Z,100.00
2022-11-25T10:41:13.216Z,100.00
2022-11-25T10:43:49.078Z,100.00
2022-11-25T10:46:50.066Z,100.00
2022-11-25T10:49:33.224Z,100.00
2022-11-25T10:52:12.267Z,100.00
2022-11-25T10:54:56.508Z,100.00
2022-11-25T10:57:30.830Z,100.00
2022-11-25T11:00:04.640Z,100.00
2022-11-25T11:02:48.010Z,99.65
2022-11-25T11:05:25.581Z,99.53
2022-11-25T11:08:21.547Z,99.80
2022-11-25T11:11:16.452Z,100.00
2022-11-25T11:13:50.593Z,100.00
2022-11-25T11:16:30.572Z,100.00
2022-11-25T11:19:02.535Z,100.00
2022-11-25T11:21:36.506Z,100.00
2022-11-25T11:24:28.897Z,100.00
2022-11-25T11:27:21.149Z,100.00
2022-11-25T11:30:11.519Z,100.00
2022-11-25T11:32:47.851Z,100.00
2022-11-25T11:35:26.463Z,100.00
2022-11-25T11:38:04.124Z,100.00
2022-11-25T11:40:40.331Z,100.00
2022-11-25T11:43:39.130Z,100.00
2022-11-25T11:46:22.468Z,100.00
2022-11-25T11:49:03.980Z,100.00
2022-11-25T11:51:47.138Z,100.00
2022-11-25T11:54:24.917Z,100.00
2022-11-25T11:57:01.218Z,99.41
2022-11-25T11:59:49.715Z,99.02
2022-11-25T12:02:32.439Z,98.89
2022-11-25T12:05:07.087Z,98.37
2022-11-25T12:07:46.394Z,99.68
2022-11-25T12:10:27.257Z,99.91
2022-11-25T12:13:06.828Z,100.00
2022-11-25T12:15:45.781Z,100.00
2022-11-25T12:18:30.859Z,100.00
2022-11-25T12:21:05.406Z,100.00
2022-11-25T12:23:45.867Z,100.00
2022-11-25T12:26:24.391Z,100.00
2022-11-25T12:28:59.934Z,100.00
2022-11-25T12:31:38.484Z,100.00
2022-11-25T12:34:18.107Z,100.00
2022-11-25T12:37:04.705Z,100.00
2022-11-25T12:39:41.500Z,100.00
2022-11-25T12:42:23.563Z,100.00
2022-11-25T12:45:03.648Z,100.00
2022-11-25T12:47:35.845Z,100.00
2022-11-25T12:50:15.508Z,100.00
2022-11-25T12:53:00.428Z,100.00
2022-11-25T12:55:34.817Z,100.00
2022-11-25T12:58:35.855Z,100.00
2022-11-25T13:01:34.180Z,100.00
2022-11-25T13:04:40.534Z,100.00
2022-11-25T13:07:28.376Z,100.00
2022-11-25T13:10:29.106Z,100.00
2022-11-25T13:13:17.963Z,100.00
2022-11-25T13:15:53.775Z,100.00
2022-11-25T13:18:30.196Z,100.00
2022-11-25T13:21:09.293Z,100.00
2022-11-25T13:23:52.075Z,100.00
2022-11-25T13:26:49.853Z,100.00
2022-11-25T13:29:59.022Z,100.00
2022-11-25T13:32:47.503Z,100.00
2022-11-25T13:35:38.774Z,100.00
2022-11-25T13:38:39.155Z,100.00
2022-11-25T13:41:34.739Z,100.00
2022-11-25T13:44:19.848Z,100.00
2022-11-25T13:46:54.180Z,100.00
2022-11-25T13:49:31.407Z,100.00
2022-11-25T13:52:08.626Z,100.00
2022-11-25T13:54:45.245Z,100.00
2022-11-25T13:57:32.441Z,100.00
2022-11-25T14:00:10.311Z,100.00
2022-11-25T14:02:46.632Z,100.00
2022-11-25T14:05:59.931Z,100.00
2022-11-25T14:08:43.481Z,100.00
2022-11-25T14:11:40.419Z,100.00
2022-11-25T14:14:49.267Z,100.00
2022-11-25T14:17:39.190Z,100.00
2022-11-25T14:20:26.788Z,100.00
2022-11-25T14:23:27.152Z,100.00
2022-11-25T14:26:11.659Z,100.00
2022-11-25T14:29:00.518Z,100.00
2022-11-25T14:31:39.933Z,100.00
2022-11-25T14:34:18.162Z,100.00
2022-11-25T14:36:56.281Z,100.00
2022-11-25T14:39:37.296Z,100.00
2022-11-25T14:42:12.053Z,100.00
2022-11-25T14:44:51.490Z,100.00
2022-11-25T14:47:26.365Z,100.00
2022-11-25T14:50:26.734Z,100.00
2022-11-25T14:52:53.106Z,100.00
2022-11-25T14:55:31.468Z,100.00
2022-11-25T14:58:03.338Z,100.00
2022-11-25T15:00:35.244Z,100.00
2022-11-25T15:03:07.956Z,100.00
2022-11-25T15:05:41.361Z,100.00
2022-11-25T15:08:14.549Z,100.00
2022-11-25T15:10:54.336Z,100.00
2022-11-25T15:13:34.412Z,100.00
2022-11-25T15:16:13.561Z,100.00
2022-11-25T15:18:51.272Z,100.00
2022-11-25T15:21:28.819Z,100.00
2022-11-25T15:24:01.616Z,100.00
2022-11-25T15:26:32.865Z,100.00
2022-11-25T15:29:12.835Z,100.00
2022-11-25T15:31:46.653Z,100.00
2022-11-25T15:34:19.931Z,100.00
2022-11-25T15:36:54.380Z,100.00
2022-11-25T15:39:29.574Z,100.00
2022-11-25T15:42:09.372Z,100.00
2022-11-25T15:44:49.882Z,100.00
2022-11-25T15:47:25.620Z,100.00
2022-11-25T15:50:02.249Z,100.00
2022-11-25T15:52:37.484Z,100.00
2022-11-25T15:55:21.206Z,100.00
2022-11-25T15:57:55.589Z,100.00
2022-11-25T16:00:27.804Z,100.00
2022-11-25T16:03:04.248Z,100.00
2022-11-25T16:05:38.610Z,100.00
2022-11-25T16:08:29.960Z,100.00
2022-11-25T16:11:13.071Z,100.00
2022-11-25T16:13:43.742Z,100.00
2022-11-25T16:16:30.487Z,100.00
2022-11-25T16:19:18.215Z,100.00
2022-11-25T16:21:55.746Z,100.00
2022-11-25T16:24:38.325Z,100.00
2022-11-25T16:27:19.942Z,100.00
2022-11-25T16:29:57.401Z,100.00
2022-11-25T16:32:31.465Z,100.00
2022-11-25T16:35:15.846Z,100.00
2022-11-25T16:37:49.504Z,100.00
2022-11-25T16:40:22.148Z,100.00
2022-11-25T16:42:54.302Z,100.00
2022-11-25T16:45:28.316Z,100.00
2022-11-25T16:48:00.705Z,100.00
2022-11-25T16:50:32.877Z,100.00
2022-11-25T16:53:05.766Z,100.00
2022-11-25T16:55:39.463Z,100.00
2022-11-25T16:58:21.386Z,100.00
2022-11-25T17:00:56.682Z,100.00
2022-11-25T17:03:28.819Z,100.00
2022-11-25T17:06:00.571Z,100.00
2022-11-25T17:08:32.504Z,100.00
2022-11-25T17:11:05.333Z,100.00
2022-11-25T17:13:43.726Z,100.00
2022-11-25T17:16:23.266Z,100.00
2022-11-25T17:18:57.910Z,100.00
2022-11-25T17:21:30.513Z,100.00
2022-11-25T17:24:07.317Z,100.00
2022-11-25T17:26:42.579Z,100.00
2022-11-25T17:29:21.042Z,100.00
2022-11-25T17:31:58.335Z,100.00
2022-11-25T17:34:33.743Z,100.00
2022-11-25T17:37:16.577Z,100.00
2022-11-25T17:39:48.636Z,100.00
2022-11-25T17:42:24.228Z,100.00
2022-11-25T17:44:56.453Z,100.00
2022-11-25T17:47:28.884Z,100.00
2022-11-25T17:50:00.880Z,100.00
2022-11-25T17:52:33.728Z,100.00
2022-11-25T17:55:06.951Z,100.00
2022-11-25T17:57:40.518Z,100.00
2022-11-25T18:00:19.725Z,100.00
2022-11-25T18:02:52.837Z,100.00
2022-11-25T18:05:27.201Z,100.00
2022-11-25T18:07:59.782Z,100.00
2022-11-25T18:10:30.785Z,100.00
2022-11-25T18:13:03.743Z,100.00
2022-11-25T18:15:38.616Z,100.00
2022-11-25T18:18:26.583Z,100.00
2022-11-25T18:20:59.363Z,100.00
2022-11-25T18:23:32.428Z,100.00
2022-11-25T18:26:06.429Z,100.00
2022-11-25T18:28:39.629Z,100.00
2022-11-25T18:31:15.344Z,100.00
2022-11-25T18:33:52.252Z,100.00
2022-11-25T18:36:24.684Z,100.00
2022-11-25T18:38:57.586Z,100.00
2022-11-25T18:41:28.535Z,100.00
2022-11-25T18:44:03.124Z,100.00
2022-11-25T18:46:38.688Z,100.00
2022-11-25T18:49:16.574Z,100.00
2022-11-25T18:51:49.009Z,100.00
2022-11-25T18:54:26.968Z,100.00
2022-11-25T18:57:03.052Z,100.00
2022-11-25T18:59:40.206Z,100.00
2022-11-25T19:02:18.682Z,100.00
2022-11-25T19:04:50.786Z,100.00
2022-11-25T19:07:23.103Z,100.00
2022-11-25T19:09:54.868Z,100.00
2022-11-25T19:12:27.149Z,95.20
2022-11-25T19:14:59.237Z,87.37
2022-11-25T19:17:31.941Z,82.52
2022-11-25T19:20:02.287Z,85.67
2022-11-25T19:22:34.344Z,89.74
2022-11-25T19:25:07.081Z,91.56
2022-11-25T19:27:41.471Z,92.84
2022-11-25T19:30:17.993Z,93.92
2022-11-25T19:32:52.815Z,95.26
2022-11-25T19:35:28.464Z,95.87
2022-11-25T19:38:00.577Z,95.91
2022-11-25T19:40:39.093Z,96.50
2022-11-25T19:43:12.652Z,97.56
2022-11-25T19:45:44.699Z,97.99
2022-11-25T19:48:19.639Z,98.19
2022-11-25T19:50:59.395Z,98.49
2022-11-25T19:53:34.065Z,98.59
2022-11-25T19:56:07.577Z,98.91
2022-11-25T19:58:40.050Z,99.26
2022-11-25T20:01:17.407Z,99.94
2022-11-25T20:03:51.822Z,100.00
2022-11-25T20:06:27.563Z,100.00
2022-11-25T20:09:06.380Z,100.00
2022-11-25T20:11:41.865Z,100.00
2022-11-25T20:14:15.415Z,100.00
2022-11-25T20:16:48.876Z,100.00
2022-11-25T20:19:22.863Z,100.00
2022-11-25T20:21:56.076Z,100.00
2022-11-25T20:24:29.305Z,100.00
2022-11-25T20:27:02.372Z,100.00
2022-11-25T20:29:33.634Z,100.00
2022-11-25T20:32:25.011Z,100.00
2022-11-25T20:34:57.899Z,100.00
2022-11-25T20:37:40.361Z,100.00
2022-11-25T20:40:20.753Z,100.00
2022-11-25T20:42:53.913Z,100.00
2022-11-25T20:45:26.429Z,100.00
2022-11-25T20:47:58.209Z,100.00
2022-11-25T20:50:32.221Z,100.00
2022-11-25T20:53:05.861Z,100.00
2022-11-25T20:55:38.059Z,100.00
2022-11-25T20:58:22.674Z,100.00
2022-11-25T21:00:57.825Z,100.00
2022-11-25T21:03:31.627Z,100.00
2022-11-25T21:06:04.848Z,100.00
2022-11-25T21:08:38.078Z,100.00
2022-11-25T21:11:10.932Z,100.00
2022-11-25T21:13:42.945Z,100.00
2022-11-25T21:16:16.383Z,100.00
2022-11-25T21:18:48.660Z,100.00
2022-11-25T21:21:26.979Z,100.00
2022-11-25T21:24:04.239Z,100.00
2022-11-25T21:26:36.936Z,100.00
2022-11-25T21:29:08.237Z,100.00
2022-11-25T21:31:40.680Z,100.00
2022-11-25T21:34:15.387Z,100.00
2022-11-25T21:36:51.696Z,100.00
2022-11-25T21:39:32.420Z,100.00
2022-11-25T21:42:15.872Z,100.00
2022-11-25T21:44:49.978Z,100.00
2022-11-25T21:47:24.357Z,100.00
2022-11-25T21:49:57.207Z,100.00
2022-11-25T21:52:28.731Z,100.00
2022-11-25T21:55:01.149Z,100.00
2022-11-25T21:57:34.645Z,100.00
2022-11-25T22:00:19.798Z,100.00
2022-11-25T22:02:53.596Z,100.00
2022-11-25T22:05:27.480Z,100.00
2022-11-25T22:08:01.068Z,100.00
2022-11-25T22:10:33.592Z,100.00
2022-11-25T22:13:07.626Z,100.00
2022-11-25T22:15:39.862Z,100.00
2022-11-25T22:18:19.120Z,100.00
2022-11-25T22:20:53.608Z,100.00
2022-11-25T22:23:26.253Z,100.00
2022-11-25T22:25:58.890Z,100.00
2022-11-25T22:28:32.435Z,100.00
2022-11-25T22:31:08.522Z,100.00
2022-11-25T22:33:40.416Z,100.00
2022-11-25T22:36:30.114Z,100.00
2022-11-25T22:39:12.209Z,100.00
2022-11-25T22:41:47.034Z,100.00
2022-11-25T22:44:22.720Z,100.00
2022-11-25T22:46:56.816Z,100.00
2022-11-25T22:49:38.206Z,100.00
2022-11-25T22:52:18.225Z,100.00
2022-11-25T22:54:51.484Z,100.00
2022-11-25T22:57:24.843Z,100.00
2022-11-25T22:59:58.353Z,100.00
2022-11-25T23:02:35.990Z,100.00
2022-11-25T23:05:19.036Z,100.00
2022-11-25T23:07:51.509Z,100.00
2022-11-25T23:10:28.046Z,100.00
2022-11-25T23:13:00.145Z,100.00
2022-11-25T23:15:32.203Z,100.00
2022-11-25T23:18:08.569Z,100.00
2022-11-25T23:20:41.547Z,100.00
2022-11-25T23:23:18.338Z,100.00
2022-11-25T23:25:51.232Z,100.00
2022-11-25T23:28:22.233Z,100.00
2022-11-25T23:30:56.489Z,100.00
2022-11-25T23:33:37.147Z,100.00
2022-11-25T23:36:15.748Z,100.00
2022-11-25T23:38:51.066Z,100.00
2022-11-25T23:41:26.013Z,100.00
2022-11-25T23:44:02.684Z,100.00
2022-11-25T23:46:38.695Z,100.00
2022-11-25T23:49:21.263Z,100.00
2022-11-25T23:51:56.523Z,100.00
2022-11-25T23:54:40.118Z,100.00
2022-11-25T23:57:17.064Z,100.00
2022-11-25T23:59:51.543Z,100.00
