createdAt,value
2023-03-02T00:00:53.218Z,0.00
2023-03-02T00:01:53.217Z,-0.02
2023-03-02T00:02:53.248Z,-0.02
2023-03-02T00:03:53.230Z,-0.03
2023-03-02T00:04:53.177Z,-0.03
2023-03-02T00:05:53.146Z,-0.06
2023-03-02T00:06:53.157Z,-0.06
2023-03-02T00:07:53.146Z,-0.07
2023-03-02T00:08:53.126Z,-0.08
2023-03-02T00:09:53.106Z,-0.10
2023-03-02T00:10:53.106Z,-0.11
2023-03-02T00:11:53.126Z,-0.11
2023-03-02T00:12:53.085Z,-0.15
2023-03-02T00:13:53.067Z,-0.14
2023-03-02T00:14:53.068Z,-0.17
2023-03-02T00:15:53.465Z,-0.18
2023-03-02T00:16:53.064Z,-0.21
2023-03-02T00:17:53.026Z,-0.21
2023-03-02T00:18:53.034Z,-0.25
2023-03-02T00:19:53.006Z,-0.26
2023-03-02T00:20:53.007Z,-0.28
2023-03-02T00:21:52.996Z,-0.29
2023-03-02T00:22:52.994Z,-0.29
2023-03-02T00:23:52.966Z,-0.29
2023-03-02T00:24:52.950Z,-0.32
2023-03-02T00:25:52.935Z,-0.31
2023-03-02T00:26:52.955Z,-0.32
2023-03-02T00:27:52.908Z,-0.34
2023-03-02T00:28:52.909Z,-0.34
2023-03-02T00:29:52.899Z,-0.35
2023-03-02T00:30:52.885Z,-0.36
2023-03-02T00:31:53.049Z,-0.36
2023-03-02T00:32:52.868Z,-0.38
2023-03-02T00:33:52.848Z,-0.41
2023-03-02T00:34:52.845Z,-0.41
2023-03-02T00:35:53.167Z,-0.46
2023-03-02T00:36:52.828Z,-0.43
2023-03-02T00:37:52.826Z,-0.46
2023-03-02T00:38:52.794Z,-0.44
2023-03-02T00:39:52.773Z,-0.47
2023-03-02T00:40:52.781Z,-0.49
2023-03-02T00:41:52.784Z,-0.50
2023-03-02T00:42:52.755Z,-0.52
2023-03-02T00:43:52.733Z,-0.53
2023-03-02T00:44:52.737Z,-0.57
2023-03-02T00:45:52.714Z,-0.57
2023-03-02T00:46:52.770Z,-0.59
2023-03-02T00:47:52.722Z,-0.61
2023-03-02T00:48:52.728Z,-0.61
2023-03-02T00:49:52.661Z,-0.62
2023-03-02T00:50:52.664Z,-0.64
2023-03-02T00:51:52.655Z,-0.65
2023-03-02T00:52:52.684Z,-0.65
2023-03-02T00:53:52.628Z,-0.67
2023-03-02T00:54:52.620Z,-0.67
2023-03-02T00:55:52.591Z,-0.67
2023-03-02T00:56:52.616Z,-0.67
2023-03-02T00:57:52.600Z,-0.68
2023-03-02T00:58:52.567Z,-0.68
2023-03-02T00:59:52.560Z,-0.68
2023-03-02T01:00:52.553Z,-0.68
2023-03-02T01:01:52.658Z,-0.68
2023-03-02T01:02:52.707Z,-0.68
2023-03-02T01:03:52.525Z,-0.68
2023-03-02T01:04:52.523Z,-0.70
2023-03-02T01:05:52.509Z,-0.70
2023-03-02T01:06:52.515Z,-0.68
2023-03-02T01:07:52.510Z,-0.70
2023-03-02T01:08:52.472Z,-0.70
2023-03-02T01:09:52.473Z,-0.71
2023-03-02T01:10:54.233Z,-0.70
2023-03-02T01:11:52.439Z,-0.71
2023-03-02T01:12:52.426Z,-0.72
2023-03-02T01:13:52.429Z,-0.71
2023-03-02T01:14:52.411Z,-0.72
2023-03-02T01:15:52.431Z,-0.72
2023-03-02T01:16:52.396Z,-0.72
2023-03-02T01:17:52.379Z,-0.70
2023-03-02T01:18:52.378Z,-0.70
2023-03-02T01:19:52.358Z,-0.71
2023-03-02T01:20:52.330Z,-0.71
2023-03-02T01:21:52.332Z,-0.68
2023-03-02T01:22:52.340Z,-0.68
2023-03-02T01:23:52.317Z,-0.68
2023-03-02T01:24:52.607Z,-0.68
2023-03-02T01:25:52.282Z,-0.68
2023-03-02T01:26:52.281Z,-0.67
2023-03-02T01:27:52.272Z,-0.67
2023-03-02T01:28:52.247Z,-0.67
2023-03-02T01:29:52.269Z,-0.65
2023-03-02T01:30:52.230Z,-0.67
2023-03-02T01:31:52.422Z,-0.64
2023-03-02T01:32:52.217Z,-0.64
2023-03-02T01:33:52.198Z,-0.65
2023-03-02T01:34:52.207Z,-0.64
2023-03-02T01:35:52.268Z,-0.62
2023-03-02T01:36:52.173Z,-0.64
2023-03-02T01:37:52.174Z,-0.64
2023-03-02T01:38:52.190Z,-0.65
2023-03-02T01:39:52.160Z,-0.65
2023-03-02T01:40:52.118Z,-0.65
2023-03-02T01:41:52.137Z,-0.62
2023-03-02T01:42:52.215Z,-0.65
2023-03-02T01:43:52.092Z,-0.65
2023-03-02T01:44:52.138Z,-0.64
2023-03-02T01:45:52.352Z,-0.65
2023-03-02T01:46:52.048Z,-0.64
2023-03-02T01:47:52.062Z,-0.62
2023-03-02T01:48:52.036Z,-0.64
2023-03-02T01:49:52.042Z,-0.64
2023-03-02T01:50:52.014Z,-0.62
2023-03-02T01:51:52.006Z,-0.62
2023-03-02T01:52:51.997Z,-0.59
2023-03-02T01:53:52.762Z,-0.59
2023-03-02T01:54:51.953Z,-0.57
2023-03-02T01:55:51.954Z,-0.57
2023-03-02T01:56:51.941Z,-0.56
2023-03-02T01:57:51.936Z,-0.56
2023-03-02T01:58:51.977Z,-0.57
2023-03-02T01:59:51.953Z,-0.56
2023-03-02T02:00:51.934Z,-0.56
2023-03-02T02:01:51.912Z,-0.56
2023-03-02T02:02:51.878Z,-0.57
2023-03-02T02:03:51.945Z,-0.56
2023-03-02T02:04:51.865Z,-0.56
2023-03-02T02:05:51.884Z,-0.56
2023-03-02T02:06:51.834Z,-0.54
2023-03-02T02:07:51.832Z,-0.53
2023-03-02T02:08:51.815Z,-0.52
2023-03-02T02:09:51.816Z,-0.50
2023-03-02T02:10:51.792Z,-0.47
2023-03-02T02:11:51.801Z,-0.47
2023-03-02T02:12:51.774Z,-0.46
2023-03-02T02:13:51.786Z,-0.46
2023-03-02T02:14:51.750Z,-0.44
2023-03-02T02:15:51.743Z,-0.43
2023-03-02T02:16:51.787Z,-0.43
2023-03-02T02:17:51.733Z,-0.43
2023-03-02T02:18:51.721Z,-0.43
2023-03-02T02:19:51.715Z,-0.46
2023-03-02T02:20:51.674Z,-0.46
2023-03-02T02:21:51.680Z,-0.46
2023-03-02T02:22:51.669Z,-0.47
2023-03-02T02:23:51.657Z,-0.47
2023-03-02T02:24:51.633Z,-0.50
2023-03-02T02:25:51.646Z,-0.52
2023-03-02T02:26:51.619Z,-0.53
2023-03-02T02:27:51.620Z,-0.53
2023-03-02T02:28:51.602Z,-0.57
2023-03-02T02:29:51.605Z,-0.56
2023-03-02T02:30:51.584Z,-0.59
2023-03-02T02:31:51.780Z,-0.62
2023-03-02T02:32:51.632Z,-0.62
2023-03-02T02:33:51.574Z,-0.64
2023-03-02T02:34:51.529Z,-0.65
2023-03-02T02:35:51.578Z,-0.67
2023-03-02T02:36:51.500Z,-0.70
2023-03-02T02:37:51.509Z,-0.70
2023-03-02T02:38:51.470Z,-0.71
2023-03-02T02:39:51.498Z,-0.71
2023-03-02T02:40:51.458Z,-0.71
2023-03-02T02:41:51.463Z,-0.72
2023-03-02T02:42:51.465Z,-0.72
2023-03-02T02:43:51.442Z,-0.74
2023-03-02T02:44:51.650Z,-0.72
2023-03-02T02:45:51.471Z,-0.74
2023-03-02T02:46:51.390Z,-0.72
2023-03-02T02:47:51.414Z,-0.74
2023-03-02T02:48:51.385Z,-0.75
2023-03-02T02:49:51.368Z,-0.75
2023-03-02T02:50:51.347Z,-0.74
2023-03-02T02:51:51.360Z,-0.75
2023-03-02T02:52:51.339Z,-0.72
2023-03-02T02:53:51.335Z,-0.77
2023-03-02T02:54:51.327Z,-0.74
2023-03-02T02:55:51.297Z,-0.74
2023-03-02T02:56:51.302Z,-0.74
2023-03-02T02:57:51.277Z,-0.77
2023-03-02T02:58:51.277Z,-0.78
2023-03-02T02:59:51.275Z,-0.78
2023-03-02T03:00:51.320Z,-0.80
2023-03-02T03:01:51.244Z,-0.80
2023-03-02T03:02:51.218Z,-0.83
2023-03-02T03:03:51.236Z,-0.85
2023-03-02T03:04:51.225Z,-0.86
2023-03-02T03:05:51.194Z,-0.85
2023-03-02T03:06:51.182Z,-0.89
2023-03-02T03:07:51.196Z,-0.90
2023-03-02T03:08:51.170Z,-0.93
2023-03-02T03:09:51.247Z,-0.91
2023-03-02T03:10:51.149Z,-0.94
2023-03-02T03:11:51.121Z,-0.96
2023-03-02T03:12:51.113Z,-0.96
2023-03-02T03:13:51.117Z,-1.01
2023-03-02T03:14:51.116Z,-1.02
2023-03-02T03:15:51.087Z,-1.04
2023-03-02T03:16:51.135Z,-1.07
2023-03-02T03:17:51.059Z,-1.08
2023-03-02T03:18:51.050Z,-1.09
2023-03-02T03:19:51.041Z,-1.09
2023-03-02T03:20:51.050Z,-1.07
2023-03-02T03:21:51.024Z,-1.08
2023-03-02T03:22:50.997Z,-1.07
2023-03-02T03:23:50.991Z,-1.04
2023-03-02T03:24:50.980Z,-1.05
2023-03-02T03:25:50.983Z,-1.02
2023-03-02T03:26:50.968Z,-1.04
2023-03-02T03:27:50.949Z,-0.99
2023-03-02T03:28:50.929Z,-1.01
2023-03-02T03:29:50.941Z,-1.01
2023-03-02T03:30:50.941Z,-1.02
2023-03-02T03:31:50.944Z,-1.02
2023-03-02T03:32:50.883Z,-1.04
2023-03-02T03:33:50.889Z,-1.05
2023-03-02T03:34:50.868Z,-1.05
2023-03-02T03:35:50.870Z,-1.04
2023-03-02T03:36:50.852Z,-1.04
2023-03-02T03:37:50.831Z,-1.05
2023-03-02T03:38:50.812Z,-1.05
2023-03-02T03:39:50.823Z,-1.04
2023-03-02T03:40:50.826Z,-1.05
2023-03-02T03:41:50.835Z,-1.04
2023-03-02T03:42:50.799Z,-1.02
2023-03-02T03:43:50.782Z,-1.05
2023-03-02T03:44:50.778Z,-1.02
2023-03-02T03:45:50.766Z,-1.02
2023-03-02T03:46:50.885Z,-1.01
2023-03-02T03:47:50.803Z,-1.01
2023-03-02T03:48:50.814Z,-1.02
2023-03-02T03:49:50.836Z,-1.01
2023-03-02T03:50:50.797Z,-1.01
2023-03-02T03:51:50.900Z,-0.99
2023-03-02T03:52:50.811Z,-0.99
2023-03-02T03:53:51.252Z,-0.99
2023-03-02T03:54:50.818Z,-0.99
2023-03-02T03:55:50.851Z,-0.99
2023-03-02T03:56:50.832Z,-1.01
2023-03-02T03:57:50.906Z,-1.01
2023-03-02T03:58:50.987Z,-0.99
2023-03-02T03:59:50.877Z,-1.01
2023-03-02T04:00:50.632Z,-1.01
2023-03-02T04:01:50.582Z,-0.99
2023-03-02T04:02:50.671Z,-0.99
2023-03-02T04:03:50.571Z,-1.01
2023-03-02T04:04:50.539Z,-1.02
2023-03-02T04:05:50.519Z,-1.02
2023-03-02T04:06:50.511Z,-1.04
2023-03-02T04:07:50.518Z,-1.04
2023-03-02T04:08:50.497Z,-1.05
2023-03-02T04:09:50.482Z,-1.05
2023-03-02T04:10:50.492Z,-1.05
2023-03-02T04:11:50.462Z,-1.04
2023-03-02T04:12:50.447Z,-1.05
2023-03-02T04:13:50.462Z,-1.04
2023-03-02T04:14:50.420Z,-1.04
2023-03-02T04:15:50.472Z,-1.07
2023-03-02T04:16:50.397Z,-1.04
2023-03-02T04:17:50.401Z,-1.05
2023-03-02T04:18:50.382Z,-1.05
2023-03-02T04:19:50.377Z,-1.05
2023-03-02T04:20:50.357Z,-1.04
2023-03-02T04:21:50.355Z,-1.07
2023-03-02T04:22:50.344Z,-1.07
2023-03-02T04:23:50.336Z,-1.07
2023-03-02T04:24:50.333Z,-1.08
2023-03-02T04:25:50.296Z,-1.07
2023-03-02T04:26:50.288Z,-1.07
2023-03-02T04:27:50.291Z,-1.09
2023-03-02T04:28:50.325Z,-1.09
2023-03-02T04:29:50.301Z,-1.12
2023-03-02T04:30:50.332Z,-1.12
2023-03-02T04:31:50.250Z,-1.14
2023-03-02T04:32:50.238Z,-1.17
2023-03-02T04:33:50.249Z,-1.17
2023-03-02T04:34:50.237Z,-1.19
2023-03-02T04:35:50.250Z,-1.22
2023-03-02T04:36:50.194Z,-1.25
2023-03-02T04:37:50.215Z,-1.27
2023-03-02T04:38:50.169Z,-1.27
2023-03-02T04:39:50.223Z,-1.27
2023-03-02T04:40:50.285Z,-1.29
2023-03-02T04:41:50.149Z,-1.30
2023-03-02T04:42:50.121Z,-1.30
2023-03-02T04:43:50.119Z,-1.32
2023-03-02T04:44:50.110Z,-1.32
2023-03-02T04:45:50.109Z,-1.32
2023-03-02T04:46:50.225Z,-1.30
2023-03-02T04:47:50.104Z,-1.32
2023-03-02T04:48:50.061Z,-1.30
2023-03-02T04:49:50.073Z,-1.33
2023-03-02T04:50:50.040Z,-1.33
2023-03-02T04:51:50.042Z,-1.35
2023-03-02T04:52:50.034Z,-1.33
2023-03-02T04:53:50.561Z,-1.33
2023-03-02T04:54:49.996Z,-1.37
2023-03-02T04:55:50.024Z,-1.37
2023-03-02T04:56:49.981Z,-1.37
2023-03-02T04:57:49.972Z,-1.37
2023-03-02T04:58:49.971Z,-1.38
2023-03-02T04:59:57.058Z,-1.40
2023-03-02T05:00:49.971Z,-1.40
2023-03-02T05:01:49.966Z,-1.41
2023-03-02T05:02:49.918Z,-1.41
2023-03-02T05:03:49.925Z,-1.43
2023-03-02T05:04:49.956Z,-1.44
2023-03-02T05:05:49.894Z,-1.46
2023-03-02T05:06:49.912Z,-1.44
2023-03-02T05:07:49.895Z,-1.46
2023-03-02T05:08:49.851Z,-1.47
2023-03-02T05:09:49.843Z,-1.50
2023-03-02T05:10:49.837Z,-1.50
2023-03-02T05:11:49.856Z,-1.51
2023-03-02T05:12:49.797Z,-1.53
2023-03-02T05:13:49.812Z,-1.54
2023-03-02T05:14:49.792Z,-1.56
2023-03-02T05:15:49.842Z,-1.59
2023-03-02T05:16:49.778Z,-1.59
2023-03-02T05:17:49.817Z,-1.59
2023-03-02T05:18:49.778Z,-1.62
2023-03-02T05:19:49.731Z,-1.62
2023-03-02T05:20:49.712Z,-1.64
2023-03-02T05:21:49.726Z,-1.64
2023-03-02T05:22:49.770Z,-1.65
2023-03-02T05:23:49.685Z,-1.65
2023-03-02T05:24:49.683Z,-1.68
2023-03-02T05:25:49.664Z,-1.66
2023-03-02T05:26:49.660Z,-1.68
2023-03-02T05:27:49.642Z,-1.69
2023-03-02T05:28:50.086Z,-1.69
2023-03-02T05:29:49.632Z,-1.69
2023-03-02T05:30:49.616Z,-1.69
2023-03-02T05:31:49.823Z,-1.69
2023-03-02T05:32:49.605Z,-1.71
2023-03-02T05:33:49.573Z,-1.71
2023-03-02T05:34:49.560Z,-1.72
2023-03-02T05:35:49.604Z,-1.71
2023-03-02T05:36:49.561Z,-1.71
2023-03-02T05:37:49.564Z,-1.69
2023-03-02T05:38:49.522Z,-1.71
2023-03-02T05:39:49.561Z,-1.69
2023-03-02T05:40:49.499Z,-1.71
2023-03-02T05:41:49.478Z,-1.71
2023-03-02T05:42:49.487Z,-1.69
2023-03-02T05:43:49.479Z,-1.68
2023-03-02T05:44:49.483Z,-1.69
2023-03-02T05:45:49.457Z,-1.66
2023-03-02T05:46:49.481Z,-1.68
2023-03-02T05:47:49.454Z,-1.68
2023-03-02T05:48:49.412Z,-1.68
2023-03-02T05:49:49.389Z,-1.68
2023-03-02T05:50:49.413Z,-1.66
2023-03-02T05:51:49.365Z,-1.69
2023-03-02T05:52:49.396Z,-1.69
2023-03-02T05:53:49.376Z,-1.69
2023-03-02T05:54:49.387Z,-1.71
2023-03-02T05:55:49.328Z,-1.69
2023-03-02T05:56:50.409Z,-1.72
2023-03-02T05:57:49.412Z,-1.72
2023-03-02T05:58:49.304Z,-1.72
2023-03-02T05:59:49.338Z,-1.72
2023-03-02T06:00:49.274Z,-1.74
2023-03-02T06:01:49.294Z,-1.74
2023-03-02T06:02:49.339Z,-1.74
2023-03-02T06:03:49.240Z,-1.74
2023-03-02T06:04:49.233Z,-1.74
2023-03-02T06:05:49.247Z,-1.72
2023-03-02T06:06:49.257Z,-1.74
2023-03-02T06:07:49.212Z,-1.72
2023-03-02T06:08:49.225Z,-1.71
2023-03-02T06:09:49.174Z,-1.71
2023-03-02T06:10:49.186Z,-1.69
2023-03-02T06:11:49.165Z,-1.68
2023-03-02T06:12:49.145Z,-1.66
2023-03-02T06:13:49.145Z,-1.66
2023-03-02T06:14:49.163Z,-1.66
2023-03-02T06:15:49.169Z,-1.64
2023-03-02T06:16:49.207Z,-1.64
2023-03-02T06:17:49.115Z,-1.61
2023-03-02T06:18:49.098Z,-1.59
2023-03-02T06:19:49.106Z,-1.59
2023-03-02T06:20:49.061Z,-1.58
2023-03-02T06:21:49.057Z,-1.58
2023-03-02T06:22:49.385Z,-1.54
2023-03-02T06:23:49.052Z,-1.56
2023-03-02T06:24:49.012Z,-1.56
2023-03-02T06:25:48.992Z,-1.54
2023-03-02T06:26:49.005Z,-1.54
2023-03-02T06:27:49.021Z,-1.54
2023-03-02T06:28:53.136Z,-1.54
2023-03-02T06:29:49.807Z,-1.54
2023-03-02T06:30:48.949Z,-1.56
2023-03-02T06:31:48.968Z,-1.54
2023-03-02T06:32:49.043Z,-1.56
2023-03-02T06:33:48.948Z,-1.56
2023-03-02T06:34:48.903Z,-1.58
2023-03-02T06:35:49.017Z,-1.56
2023-03-02T06:36:48.899Z,-1.58
2023-03-02T06:37:48.875Z,-1.58
2023-03-02T06:38:48.973Z,-1.56
2023-03-02T06:39:48.865Z,-1.54
2023-03-02T06:40:48.860Z,-1.54
2023-03-02T06:41:48.826Z,-1.54
2023-03-02T06:42:49.068Z,-1.51
2023-03-02T06:43:48.835Z,-1.47
2023-03-02T06:44:48.796Z,-1.47
2023-03-02T06:45:48.848Z,-1.47
2023-03-02T06:46:48.776Z,-1.46
2023-03-02T06:47:48.758Z,-1.43
2023-03-02T06:48:48.767Z,-1.43
2023-03-02T06:49:48.742Z,-1.40
2023-03-02T06:50:48.753Z,-1.38
2023-03-02T06:51:48.718Z,-1.35
2023-03-02T06:52:48.766Z,-1.35
2023-03-02T06:53:48.705Z,-1.32
2023-03-02T06:54:48.704Z,-1.32
2023-03-02T06:55:48.694Z,-1.30
2023-03-02T06:56:48.664Z,-1.27
2023-03-02T06:57:48.663Z,-1.26
2023-03-02T06:58:48.932Z,-1.27
2023-03-02T06:59:48.643Z,-1.26
2023-03-02T07:00:48.719Z,-1.25
2023-03-02T07:01:48.611Z,-1.25
2023-03-02T07:02:48.676Z,-1.25
2023-03-02T07:03:48.671Z,-1.23
2023-03-02T07:04:48.576Z,-1.23
2023-03-02T07:05:48.579Z,-1.22
2023-03-02T07:06:48.596Z,-1.20
2023-03-02T07:07:48.553Z,-1.19
2023-03-02T07:08:48.563Z,-1.17
2023-03-02T07:09:48.529Z,-1.15
2023-03-02T07:10:48.555Z,-1.14
2023-03-02T07:11:48.500Z,-1.12
2023-03-02T07:12:48.498Z,-1.11
2023-03-02T07:13:48.483Z,-1.08
2023-03-02T07:14:48.464Z,-1.07
2023-03-02T07:15:48.468Z,-1.04
2023-03-02T07:16:48.577Z,-1.01
2023-03-02T07:17:48.424Z,-0.97
2023-03-02T07:18:48.452Z,-0.94
2023-03-02T07:19:48.397Z,-0.93
2023-03-02T07:20:48.439Z,-0.90
2023-03-02T07:21:48.449Z,-0.89
2023-03-02T07:22:48.416Z,-0.86
2023-03-02T07:23:48.500Z,-0.83
2023-03-02T07:24:48.376Z,-0.82
2023-03-02T07:25:48.351Z,-0.78
2023-03-02T07:26:48.595Z,-0.77
2023-03-02T07:27:48.419Z,-0.71
2023-03-02T07:28:48.417Z,-0.72
2023-03-02T07:29:48.508Z,-0.70
2023-03-02T07:30:48.504Z,-0.68
2023-03-02T07:31:48.430Z,-0.65
2023-03-02T07:32:48.432Z,-0.64
2023-03-02T07:33:48.456Z,-0.62
2023-03-02T07:34:48.487Z,-0.61
2023-03-02T07:35:48.568Z,-0.59
2023-03-02T07:36:48.481Z,-0.56
2023-03-02T07:37:48.473Z,-0.53
2023-03-02T07:38:48.384Z,-0.52
2023-03-02T07:39:48.584Z,-0.49
2023-03-02T07:40:48.440Z,-0.47
2023-03-02T07:41:48.433Z,-0.44
2023-03-02T07:42:48.456Z,-0.43
2023-03-02T07:43:48.193Z,-0.41
2023-03-02T07:44:48.139Z,-0.38
2023-03-02T07:45:48.148Z,-0.35
2023-03-02T07:46:48.209Z,-0.34
2023-03-02T07:47:48.097Z,-0.31
2023-03-02T07:48:48.139Z,-0.28
2023-03-02T07:49:48.131Z,-0.26
2023-03-02T07:50:48.079Z,-0.25
2023-03-02T07:51:48.064Z,-0.21
2023-03-02T07:52:48.075Z,-0.17
2023-03-02T07:53:48.050Z,-0.14
2023-03-02T07:54:48.043Z,-0.11
2023-03-02T07:55:48.024Z,-0.07
2023-03-02T07:56:47.998Z,-0.03
2023-03-02T07:57:48.010Z,0.00
2023-03-02T07:58:48.114Z,0.01
2023-03-02T07:59:47.987Z,0.05
2023-03-02T08:00:47.991Z,0.08
2023-03-02T08:01:48.034Z,0.10
2023-03-02T08:02:48.087Z,0.12
2023-03-02T08:03:47.945Z,0.12
2023-03-02T08:04:47.927Z,0.18
2023-03-02T08:05:47.930Z,0.22
2023-03-02T08:06:47.909Z,0.25
2023-03-02T08:07:47.872Z,0.26
2023-03-02T08:08:47.919Z,0.28
2023-03-02T08:09:47.914Z,0.32
2023-03-02T08:10:47.851Z,0.36
2023-03-02T08:11:47.873Z,0.39
2023-03-02T08:12:47.861Z,0.43
2023-03-02T08:13:47.831Z,0.47
2023-03-02T08:14:47.848Z,0.50
2023-03-02T08:15:47.816Z,0.52
2023-03-02T08:16:47.802Z,0.55
2023-03-02T08:17:47.784Z,0.58
2023-03-02T08:18:47.779Z,0.59
2023-03-02T08:19:47.774Z,0.65
2023-03-02T08:20:47.762Z,0.65
2023-03-02T08:21:47.758Z,0.70
2023-03-02T08:22:47.934Z,0.73
2023-03-02T08:23:47.758Z,0.76
2023-03-02T08:24:47.742Z,0.78
2023-03-02T08:25:47.711Z,0.81
2023-03-02T08:26:47.676Z,0.87
2023-03-02T08:27:47.706Z,0.91
2023-03-02T08:28:47.689Z,0.94
2023-03-02T08:29:47.693Z,0.96
2023-03-02T08:30:47.651Z,1.02
2023-03-02T08:31:47.709Z,1.06
2023-03-02T08:32:47.691Z,1.13
2023-03-02T08:33:47.603Z,1.14
2023-03-02T08:34:47.975Z,1.23
2023-03-02T08:35:47.613Z,1.30
2023-03-02T08:36:47.624Z,1.37
2023-03-02T08:37:47.556Z,1.45
2023-03-02T08:38:47.585Z,1.55
2023-03-02T08:39:47.554Z,1.60
2023-03-02T08:40:47.544Z,1.68
2023-03-02T08:41:47.579Z,1.73
2023-03-02T08:42:47.620Z,1.78
2023-03-02T08:43:47.640Z,1.84
2023-03-02T08:44:47.726Z,1.89
2023-03-02T08:45:47.593Z,1.97
2023-03-02T08:46:47.470Z,2.00
2023-03-02T08:47:47.442Z,2.14
2023-03-02T08:48:47.843Z,2.29
2023-03-02T08:49:48.347Z,2.38
2023-03-02T08:50:47.472Z,2.42
2023-03-02T08:51:47.500Z,2.50
2023-03-02T08:52:47.497Z,2.69
2023-03-02T08:53:47.442Z,2.87
2023-03-02T08:54:47.460Z,2.97
2023-03-02T08:55:47.347Z,3.07
2023-03-02T08:56:47.370Z,3.29
2023-03-02T08:57:47.350Z,3.62
2023-03-02T08:58:47.369Z,3.70
2023-03-02T08:59:47.294Z,3.81
2023-03-02T09:00:47.363Z,3.98
2023-03-02T09:01:47.366Z,4.14
2023-03-02T09:02:47.322Z,4.37
2023-03-02T09:03:47.326Z,4.55
2023-03-02T09:04:47.306Z,4.67
2023-03-02T09:05:47.257Z,4.78
2023-03-02T09:06:47.236Z,4.84
2023-03-02T09:07:47.230Z,4.92
2023-03-02T09:08:47.210Z,5.04
2023-03-02T09:09:47.186Z,5.14
2023-03-02T09:10:47.188Z,5.32
2023-03-02T09:11:47.207Z,5.61
2023-03-02T09:12:47.162Z,5.82
2023-03-02T09:13:47.150Z,5.93
2023-03-02T09:14:47.154Z,5.83
2023-03-02T09:15:47.162Z,5.80
2023-03-02T09:16:47.305Z,5.76
2023-03-02T09:17:47.102Z,5.66
2023-03-02T09:18:47.097Z,5.68
2023-03-02T09:19:47.094Z,5.65
2023-03-02T09:20:47.081Z,5.53
2023-03-02T09:21:47.097Z,5.39
2023-03-02T09:22:47.995Z,5.29
2023-03-02T09:23:47.057Z,5.15
2023-03-02T09:24:47.049Z,5.07
2023-03-02T09:25:47.006Z,5.04
2023-03-02T09:26:47.010Z,5.04
2023-03-02T09:27:47.016Z,5.14
2023-03-02T09:28:47.258Z,5.28
2023-03-02T09:29:46.968Z,5.41
2023-03-02T09:30:46.968Z,5.62
2023-03-02T09:31:46.997Z,5.84
2023-03-02T09:32:47.072Z,6.04
2023-03-02T09:33:46.963Z,6.14
2023-03-02T09:34:46.938Z,6.31
2023-03-02T09:35:46.897Z,6.54
2023-03-02T09:36:46.931Z,6.77
2023-03-02T09:37:46.959Z,6.78
2023-03-02T09:38:46.885Z,6.81
2023-03-02T09:39:46.936Z,6.84
2023-03-02T09:40:46.886Z,7.00
2023-03-02T09:41:46.854Z,7.06
2023-03-02T09:42:46.862Z,7.10
2023-03-02T09:43:46.870Z,7.21
2023-03-02T09:44:46.804Z,7.38
2023-03-02T09:45:46.899Z,7.48
2023-03-02T09:46:46.801Z,7.58
2023-03-02T09:47:46.817Z,7.48
2023-03-02T09:48:46.837Z,7.53
2023-03-02T09:49:46.789Z,7.57
2023-03-02T09:50:46.738Z,7.47
2023-03-02T09:51:46.730Z,7.43
2023-03-02T09:52:46.737Z,7.51
2023-03-02T09:53:46.724Z,7.69
2023-03-02T09:54:46.840Z,7.70
2023-03-02T09:55:46.693Z,7.70
2023-03-02T09:56:46.666Z,7.76
2023-03-02T09:57:53.971Z,7.80
2023-03-02T09:58:46.652Z,7.76
2023-03-02T09:59:46.857Z,7.66
2023-03-02T10:00:47.451Z,7.66
2023-03-02T10:04:08.076Z,7.87
2023-03-02T10:05:07.937Z,7.79
2023-03-02T10:06:07.907Z,7.76
2023-03-02T10:07:07.868Z,7.83
2023-03-02T10:08:07.869Z,7.98
2023-03-02T10:09:07.842Z,8.01
2023-03-02T10:10:07.840Z,8.06
2023-03-02T10:11:07.859Z,8.03
2023-03-02T10:12:07.821Z,8.18
2023-03-02T10:13:07.799Z,8.26
2023-03-02T10:14:07.800Z,8.36
2023-03-02T10:15:07.792Z,8.33
2023-03-02T10:16:07.841Z,8.31
2023-03-02T10:17:07.760Z,8.28
2023-03-02T10:18:07.799Z,8.24
2023-03-02T10:19:07.751Z,8.20
2023-03-02T10:20:07.720Z,8.08
2023-03-02T10:21:07.712Z,8.15
2023-03-02T10:22:07.872Z,8.19
2023-03-02T10:23:07.695Z,8.20
2023-03-02T10:24:07.698Z,8.33
2023-03-02T10:25:07.738Z,8.45
2023-03-02T10:26:07.700Z,8.52
2023-03-02T10:27:07.687Z,8.69
2023-03-02T10:28:08.019Z,8.78
2023-03-02T10:29:07.618Z,8.84
2023-03-02T10:30:07.625Z,8.79
2023-03-02T10:31:07.736Z,8.78
2023-03-02T10:32:07.680Z,8.76
2023-03-02T10:33:07.588Z,8.78
2023-03-02T10:34:07.593Z,8.84
2023-03-02T10:35:07.577Z,8.85
2023-03-02T10:36:07.551Z,8.95
2023-03-02T10:37:07.571Z,9.04
2023-03-02T10:38:07.556Z,9.10
2023-03-02T10:39:07.542Z,8.88
2023-03-02T10:40:07.499Z,8.85
2023-03-02T10:41:07.499Z,8.91
2023-03-02T10:42:07.494Z,8.85
2023-03-02T10:43:07.659Z,8.87
2023-03-02T10:44:07.480Z,8.85
2023-03-02T10:45:07.457Z,8.79
2023-03-02T10:46:07.482Z,8.76
2023-03-02T10:47:07.443Z,8.67
2023-03-02T10:48:08.033Z,8.66
2023-03-02T10:49:07.428Z,8.66
2023-03-02T10:50:07.407Z,8.70
2023-03-02T10:51:07.667Z,8.79
2023-03-02T10:52:07.365Z,8.81
2023-03-02T10:53:07.392Z,8.91
2023-03-02T10:54:07.338Z,9.02
2023-03-02T10:55:07.340Z,9.10
2023-03-02T10:56:07.331Z,9.19
2023-03-02T10:57:07.312Z,9.25
2023-03-02T10:58:07.310Z,9.28
2023-03-02T10:59:07.309Z,9.36
2023-03-02T11:00:07.267Z,9.47
2023-03-02T11:01:07.287Z,9.55
2023-03-02T11:02:07.248Z,9.55
2023-03-02T11:03:07.301Z,9.43
2023-03-02T11:04:07.260Z,9.32
2023-03-02T11:05:07.298Z,9.26
2023-03-02T11:06:07.208Z,9.18
2023-03-02T11:07:07.204Z,9.11
2023-03-02T11:08:07.389Z,9.11
2023-03-02T11:09:07.203Z,9.16
2023-03-02T11:10:07.355Z,9.18
2023-03-02T11:11:07.161Z,9.26
2023-03-02T11:12:07.179Z,9.31
2023-03-02T11:13:07.134Z,9.32
2023-03-02T11:14:07.111Z,9.32
2023-03-02T11:15:07.201Z,9.31
2023-03-02T11:16:07.125Z,9.37
2023-03-02T11:17:07.084Z,9.31
2023-03-02T11:18:07.082Z,9.28
2023-03-02T11:19:07.082Z,9.23
2023-03-02T11:20:07.069Z,9.16
2023-03-02T11:21:07.046Z,9.16
2023-03-02T11:22:07.021Z,9.26
2023-03-02T11:23:07.016Z,9.28
2023-03-02T11:24:07.905Z,9.32
2023-03-02T11:25:07.022Z,9.37
2023-03-02T11:26:06.984Z,9.36
2023-03-02T11:27:06.981Z,9.28
2023-03-02T11:28:06.972Z,9.18
2023-03-02T11:29:06.993Z,9.21
2023-03-02T11:30:06.948Z,9.23
2023-03-02T11:31:07.048Z,9.29
2023-03-02T11:32:06.953Z,9.34
2023-03-02T11:33:06.960Z,9.37
2023-03-02T11:34:15.638Z,9.40
2023-03-02T11:35:07.894Z,9.47
2023-03-02T11:36:06.916Z,9.54
2023-03-02T11:37:06.863Z,9.61
2023-03-02T11:38:06.844Z,9.68
2023-03-02T11:39:06.850Z,9.73
2023-03-02T11:40:06.826Z,9.74
2023-03-02T11:41:06.811Z,9.68
2023-03-02T11:42:06.808Z,9.66
2023-03-02T11:43:06.806Z,9.62
2023-03-02T11:44:06.772Z,9.72
2023-03-02T11:45:06.799Z,9.76
2023-03-02T11:46:13.936Z,9.87
2023-03-02T11:47:07.860Z,9.99
2023-03-02T11:48:07.004Z,10.02
2023-03-02T11:49:06.734Z,10.02
2023-03-02T11:50:06.737Z,9.99
2023-03-02T11:51:06.730Z,9.97
2023-03-02T11:52:06.685Z,9.97
2023-03-02T11:53:06.685Z,10.09
2023-03-02T11:54:06.682Z,10.10
2023-03-02T11:55:06.673Z,10.22
2023-03-02T11:56:06.653Z,10.33
2023-03-02T11:57:06.645Z,10.38
2023-03-02T11:58:06.623Z,10.48
2023-03-02T11:59:06.613Z,10.46
2023-03-02T12:00:06.620Z,10.41
2023-03-02T12:01:06.627Z,10.37
2023-03-02T12:02:06.643Z,10.44
2023-03-02T12:03:06.577Z,10.40
2023-03-02T12:04:06.618Z,10.40
2023-03-02T12:05:06.590Z,10.34
2023-03-02T12:06:07.277Z,10.28
2023-03-02T12:07:06.526Z,10.25
2023-03-02T12:08:06.507Z,10.26
2023-03-02T12:09:06.589Z,10.25
2023-03-02T12:10:06.534Z,10.28
2023-03-02T12:11:06.506Z,10.20
2023-03-02T12:12:06.464Z,10.15
2023-03-02T12:13:06.460Z,10.12
2023-03-02T12:14:06.450Z,10.20
2023-03-02T12:15:06.451Z,10.23
2023-03-02T12:16:06.485Z,10.22
2023-03-02T12:17:06.437Z,10.22
2023-03-02T12:18:06.436Z,10.23
2023-03-02T12:19:06.402Z,10.23
2023-03-02T12:20:06.389Z,10.19
2023-03-02T12:21:06.376Z,10.15
2023-03-02T12:22:06.358Z,10.17
2023-03-02T12:23:06.349Z,10.17
2023-03-02T12:24:06.345Z,10.10
2023-03-02T12:25:06.411Z,10.09
2023-03-02T12:26:06.305Z,10.17
2023-03-02T12:27:06.312Z,10.25
2023-03-02T12:28:06.312Z,10.37
2023-03-02T12:29:06.307Z,10.40
2023-03-02T12:30:06.295Z,10.41
2023-03-02T12:31:06.258Z,10.56
2023-03-02T12:32:06.438Z,10.64
2023-03-02T12:33:06.245Z,10.60
2023-03-02T12:34:06.277Z,10.69
2023-03-02T12:35:06.225Z,10.71
2023-03-02T12:36:06.194Z,10.71
2023-03-02T12:37:06.328Z,10.69
2023-03-02T12:38:06.260Z,10.69
2023-03-02T12:39:06.172Z,10.79
2023-03-02T12:40:06.173Z,10.94
2023-03-02T12:41:06.161Z,10.93
2023-03-02T12:42:06.151Z,10.92
2023-03-02T12:43:06.157Z,10.96
2023-03-02T12:44:06.145Z,10.93
2023-03-02T12:45:06.169Z,10.81
2023-03-02T12:46:06.126Z,10.78
2023-03-02T12:47:06.098Z,10.69
2023-03-02T12:48:06.397Z,10.67
2023-03-02T12:49:07.019Z,10.64
2023-03-02T12:50:06.063Z,10.75
2023-03-02T12:51:06.107Z,10.82
2023-03-02T12:52:06.128Z,10.75
2023-03-02T12:53:06.015Z,10.84
2023-03-02T12:54:05.994Z,10.94
2023-03-02T12:55:06.015Z,11.02
2023-03-02T12:56:06.017Z,11.07
2023-03-02T12:57:06.035Z,11.17
2023-03-02T12:58:07.952Z,11.22
2023-03-02T12:59:05.966Z,11.15
2023-03-02T13:01:15.863Z,11.23
2023-03-02T13:02:15.930Z,11.22
2023-03-02T13:03:15.771Z,11.30
2023-03-02T13:04:15.768Z,11.41