createdAt,value
2019-05-07T00:35:16.038Z,12.50
2019-05-07T00:37:56.971Z,12.50
2019-05-07T00:40:54.037Z,12.50
2019-05-07T00:43:32.406Z,12.50
2019-05-07T00:46:13.108Z,12.50
2019-05-07T00:48:48.239Z,12.40
2019-05-07T00:51:51.931Z,12.40
2019-05-07T00:54:27.252Z,12.40
2019-05-07T00:57:03.179Z,12.40
2019-05-07T01:00:02.785Z,12.40
2019-05-07T01:02:37.960Z,12.30
2019-05-07T01:05:14.444Z,12.30
2019-05-07T01:08:19.071Z,12.30
2019-05-07T01:11:25.739Z,12.20
2019-05-07T01:14:15.882Z,12.20
2019-05-07T01:17:15.075Z,12.20
2019-05-07T01:20:14.290Z,12.10
2019-05-07T01:23:16.235Z,12.00
2019-05-07T01:25:52.654Z,12.00
2019-05-07T01:29:15.753Z,12.00
2019-05-07T01:32:18.270Z,11.90
2019-05-07T01:35:12.970Z,11.90
2019-05-07T01:37:48.268Z,11.80
2019-05-07T01:40:23.475Z,11.80
2019-05-07T01:42:58.695Z,11.70
2019-05-07T01:45:54.479Z,11.70
2019-05-07T01:49:12.608Z,11.70
2019-05-07T01:52:15.790Z,11.70
2019-05-07T01:57:56.360Z,11.60
2019-05-07T02:00:47.352Z,11.60
2019-05-07T02:03:28.648Z,11.50
2019-05-07T02:06:10.209Z,11.50
2019-05-07T02:09:42.926Z,11.50
2019-05-07T02:13:04.852Z,11.50
2019-05-07T02:15:40.102Z,11.50
2019-05-07T02:18:26.096Z,11.50
2019-05-07T02:21:03.277Z,11.50
2019-05-07T02:23:38.597Z,11.50
2019-05-07T02:30:15.505Z,11.40
2019-05-07T02:32:53.699Z,11.40
2019-05-07T02:36:04.128Z,11.40
2019-05-07T02:38:45.174Z,11.40
2019-05-07T02:44:09.167Z,11.40
2019-05-07T02:47:26.169Z,11.30
2019-05-07T02:51:13.198Z,11.30
2019-05-07T02:54:53.884Z,11.30
2019-05-07T02:57:37.507Z,11.20
2019-05-07T03:00:35.537Z,11.20
2019-05-07T03:03:24.607Z,11.10
2019-05-07T03:06:02.977Z,11.10
2019-05-07T03:08:38.323Z,11.00
2019-05-07T03:14:17.818Z,11.00
2019-05-07T03:16:53.882Z,11.00
2019-05-07T03:19:36.837Z,10.90
2019-05-07T03:23:04.302Z,10.90
2019-05-07T03:25:59.706Z,10.90
2019-05-07T03:28:57.665Z,10.90
2019-05-07T03:32:56.552Z,10.90
2019-05-07T03:35:56.328Z,10.90
2019-05-07T03:38:29.680Z,10.90
2019-05-07T03:41:05.039Z,10.90
2019-05-07T03:43:43.177Z,10.90
2019-05-07T03:46:18.162Z,11.00
2019-05-07T03:49:08.994Z,11.00
2019-05-07T03:51:44.517Z,11.00
2019-05-07T03:54:57.147Z,11.00
2019-05-07T03:58:18.933Z,11.00
2019-05-07T04:01:04.328Z,11.10
2019-05-07T04:03:38.287Z,11.10
2019-05-07T04:06:23.488Z,11.10
2019-05-07T04:08:58.865Z,11.10
2019-05-07T04:11:56.033Z,11.10
2019-05-07T04:14:43.198Z,11.10
2019-05-07T04:17:43.620Z,11.10
2019-05-07T04:20:18.925Z,11.10
2019-05-07T04:22:54.131Z,11.20
2019-05-07T04:29:04.826Z,11.20
2019-05-07T04:31:43.638Z,11.30
2019-05-07T04:34:25.635Z,11.30
2019-05-07T04:37:16.582Z,11.30
2019-05-07T04:39:54.950Z,11.30
2019-05-07T04:42:33.091Z,11.40
2019-05-07T04:45:07.581Z,11.40
2019-05-07T04:47:47.714Z,11.40
2019-05-07T04:50:46.667Z,11.50
2019-05-07T04:53:23.397Z,11.50
2019-05-07T04:55:57.421Z,11.60
2019-05-07T05:09:15.653Z,11.70
2019-05-07T05:11:53.070Z,11.70
2019-05-07T05:14:27.689Z,11.70
2019-05-07T05:17:02.830Z,11.80
2019-05-07T05:19:38.054Z,11.90
2019-05-07T05:22:28.294Z,11.90
2019-05-07T05:25:13.417Z,12.00
2019-05-07T05:27:48.539Z,12.10
2019-05-07T05:30:32.707Z,12.10
2019-05-07T05:33:07.994Z,12.20
2019-05-07T05:35:43.341Z,12.30
2019-05-07T05:38:18.562Z,12.40
2019-05-07T05:40:53.743Z,12.40
2019-05-07T05:43:34.841Z,12.50
2019-05-07T05:46:12.068Z,12.50
2019-05-07T05:48:47.348Z,12.60
2019-05-07T05:51:42.991Z,12.60
2019-05-07T05:54:37.268Z,12.70
2019-05-07T05:57:34.454Z,12.70
2019-05-07T06:00:29.316Z,12.70
2019-05-07T06:03:26.269Z,12.80
2019-05-07T06:06:14.285Z,12.80
2019-05-07T06:09:14.540Z,12.90
2019-05-07T06:12:26.888Z,13.00
2019-05-07T06:15:22.265Z,13.00
2019-05-07T06:18:17.962Z,13.10
2019-05-07T06:21:05.560Z,13.20
2019-05-07T06:23:45.746Z,13.40
2019-05-07T06:26:22.710Z,13.50
2019-05-07T06:28:58.330Z,13.70
2019-05-07T06:31:33.629Z,13.90
2019-05-07T06:34:09.121Z,14.00
2019-05-07T06:36:44.461Z,14.20
2019-05-07T06:39:25.219Z,14.40
2019-05-07T06:42:18.117Z,14.60
2019-05-07T06:45:07.776Z,14.80
2019-05-07T06:47:43.001Z,15.00
2019-05-07T06:50:18.313Z,15.20
2019-05-07T06:52:53.476Z,15.30
2019-05-07T06:55:28.700Z,15.50
2019-05-07T06:58:05.059Z,15.80
2019-05-07T07:00:57.325Z,15.90
2019-05-07T07:03:52.213Z,16.10
2019-05-07T07:06:32.065Z,16.30
2019-05-07T07:09:26.105Z,16.50
2019-05-07T07:12:03.143Z,16.70
2019-05-07T07:14:38.598Z,16.90
2019-05-07T07:17:13.802Z,17.00
2019-05-07T07:19:49.068Z,17.00
2019-05-07T07:22:24.407Z,17.10
2019-05-07T07:24:59.547Z,17.20
2019-05-07T07:27:34.673Z,17.30
2019-05-07T07:30:26.878Z,17.40
2019-05-07T07:33:02.932Z,17.40
2019-05-07T07:35:38.141Z,17.50
2019-05-07T07:38:32.820Z,17.50
2019-05-07T07:41:29.004Z,17.50
2019-05-07T07:44:04.650Z,17.60
2019-05-07T07:46:42.419Z,17.60
2019-05-07T07:49:17.261Z,17.60
2019-05-07T07:51:52.876Z,17.60
2019-05-07T07:54:28.233Z,17.60
2019-05-07T07:57:28.186Z,17.60
2019-05-07T08:00:11.907Z,17.60
2019-05-07T08:02:52.872Z,17.60
2019-05-07T08:05:28.065Z,17.60
2019-05-07T08:08:03.296Z,17.70
2019-05-07T08:10:38.494Z,17.70
2019-05-07T08:13:13.721Z,17.80
2019-05-07T08:15:48.998Z,17.80
2019-05-07T08:18:24.575Z,17.90
2019-05-07T08:21:08.059Z,18.00
2019-05-07T08:23:43.622Z,18.20
2019-05-07T08:26:18.949Z,18.30
2019-05-07T08:28:54.863Z,18.50
2019-05-07T08:32:02.319Z,18.60
2019-05-07T08:34:42.791Z,18.70
2019-05-07T08:37:18.493Z,18.80
2019-05-07T08:39:53.653Z,18.80
2019-05-07T08:42:31.911Z,18.90
2019-05-07T08:45:25.535Z,19.00
2019-05-07T08:48:02.351Z,19.10
2019-05-07T08:50:37.628Z,19.20
2019-05-07T08:53:13.281Z,19.20
2019-05-07T08:55:48.558Z,19.30
2019-05-07T08:58:23.847Z,19.40
2019-05-07T09:00:59.136Z,19.50
2019-05-07T09:03:43.530Z,19.60
2019-05-07T09:06:33.600Z,19.70
2019-05-07T09:09:13.061Z,19.80
2019-05-07T09:11:49.026Z,19.90
2019-05-07T09:14:26.221Z,19.90
2019-05-07T09:17:02.466Z,20.00
2019-05-07T09:19:48.345Z,20.10
2019-05-07T09:22:15.448Z,20.20
2019-05-07T09:24:52.669Z,20.40
2019-05-07T09:27:45.552Z,20.40
2019-05-07T09:30:38.469Z,20.50
2019-05-07T09:33:42.266Z,20.50
2019-05-07T09:36:25.944Z,20.40
2019-05-07T09:39:02.792Z,20.20
2019-05-07T09:41:38.097Z,20.10
2019-05-07T09:44:13.457Z,20.00
2019-05-07T09:46:48.582Z,19.80
2019-05-07T09:49:24.089Z,19.70
2019-05-07T09:52:18.257Z,19.70
2019-05-07T09:54:53.413Z,19.70
2019-05-07T09:57:31.602Z,19.90
2019-05-07T10:00:06.179Z,20.00
2019-05-07T10:02:42.498Z,20.20
2019-05-07T10:05:18.069Z,20.30
2019-05-07T10:07:53.268Z,20.40
2019-05-07T10:10:28.589Z,20.50
2019-05-07T10:13:25.587Z,20.60
2019-05-07T10:16:00.960Z,20.60
2019-05-07T10:18:36.510Z,20.60
2019-05-07T10:21:12.735Z,20.60
2019-05-07T10:23:48.799Z,20.50
2019-05-07T10:26:24.078Z,20.50
2019-05-07T10:28:59.289Z,20.40
2019-05-07T10:31:34.783Z,20.30
2019-05-07T10:34:12.129Z,20.30
2019-05-07T10:36:46.963Z,20.30
2019-05-07T10:39:22.885Z,20.30
2019-05-07T10:41:58.068Z,20.40
2019-05-07T10:44:39.674Z,20.40
2019-05-07T10:47:35.896Z,20.50
2019-05-07T10:50:17.540Z,20.50
2019-05-07T10:52:52.963Z,20.50
2019-05-07T10:55:28.334Z,20.60
2019-05-07T10:58:03.820Z,20.60
2019-05-07T11:00:39.039Z,20.60
2019-05-07T11:03:14.292Z,20.60
2019-05-07T11:05:49.603Z,20.50
2019-05-07T11:08:25.761Z,20.50
2019-05-07T11:11:02.953Z,20.40
2019-05-07T11:13:38.033Z,20.40
2019-05-07T11:16:15.294Z,20.40
2019-05-07T11:18:51.869Z,20.40
2019-05-07T11:21:32.976Z,20.40
2019-05-07T11:24:07.469Z,20.50
2019-05-07T11:26:43.210Z,20.50
2019-05-07T11:29:18.821Z,20.50
2019-05-07T11:31:54.049Z,20.60
2019-05-07T11:34:32.812Z,20.60
2019-05-07T11:37:08.436Z,20.60
2019-05-07T11:39:43.592Z,20.70
2019-05-07T11:42:42.691Z,20.80
2019-05-07T11:45:23.084Z,20.90
2019-05-07T11:47:58.660Z,21.00
2019-05-07T11:50:39.422Z,21.10
2019-05-07T11:53:15.300Z,21.20
2019-05-07T11:55:52.317Z,21.20
2019-05-07T11:58:27.360Z,21.30
2019-05-07T12:01:16.201Z,21.30
2019-05-07T12:03:52.066Z,21.30
2019-05-07T12:06:29.742Z,21.20
2019-05-07T12:09:07.174Z,21.20
2019-05-07T12:11:42.713Z,21.20
2019-05-07T12:14:30.577Z,21.20
2019-05-07T12:16:55.360Z,21.30
2019-05-07T12:19:32.911Z,21.40
2019-05-07T12:22:07.951Z,21.60
2019-05-07T12:24:45.673Z,21.80
2019-05-07T12:27:20.040Z,22.00
2019-05-07T12:29:55.550Z,22.10
2019-05-07T12:32:38.837Z,22.20
2019-05-07T12:35:16.548Z,22.30
2019-05-07T12:37:51.805Z,22.40
2019-05-07T12:40:27.116Z,22.50
2019-05-07T12:43:02.684Z,22.60
2019-05-07T12:45:37.896Z,22.60
2019-05-07T12:48:14.264Z,22.70
2019-05-07T12:50:49.560Z,22.80
2019-05-07T12:53:47.339Z,22.80
2019-05-07T12:56:22.539Z,22.90
2019-05-07T12:58:57.825Z,22.90
2019-05-07T13:01:49.387Z,23.00
2019-05-07T13:04:27.030Z,23.00
2019-05-07T13:07:21.959Z,23.00
2019-05-07T13:09:57.214Z,23.00
2019-05-07T13:12:32.354Z,23.10
2019-05-07T13:15:21.985Z,23.10
2019-05-07T13:17:45.144Z,23.20
2019-05-07T13:20:22.516Z,23.40
2019-05-07T13:22:57.258Z,23.60
2019-05-07T13:25:33.237Z,23.80
2019-05-07T13:28:08.378Z,24.00
2019-05-07T13:30:43.877Z,24.10
2019-05-07T13:33:19.525Z,24.30
2019-05-07T13:35:54.959Z,24.50
2019-05-07T13:38:39.337Z,24.70
2019-05-07T13:41:36.361Z,24.90
2019-05-07T13:44:36.885Z,25.10
2019-05-07T13:47:43.288Z,25.20
2019-05-07T13:50:18.614Z,25.30
2019-05-07T13:52:54.025Z,25.30
2019-05-07T13:55:29.429Z,25.20
2019-05-07T13:58:05.825Z,25.20
2019-05-07T14:00:48.588Z,25.10
2019-05-07T14:03:24.038Z,25.10
2019-05-07T14:05:59.516Z,25.00
2019-05-07T14:08:36.991Z,24.90
2019-05-07T14:11:12.334Z,24.90
2019-05-07T14:13:49.216Z,24.80
2019-05-07T14:16:24.719Z,24.70
2019-05-07T14:19:01.979Z,24.70
2019-05-07T14:21:37.468Z,24.60
2019-05-07T14:24:14.840Z,24.50
2019-05-07T14:26:49.933Z,24.40
2019-05-07T14:29:25.437Z,24.30
2019-05-07T14:32:12.780Z,24.30
2019-05-07T14:35:13.341Z,24.20
2019-05-07T14:37:52.420Z,24.20
2019-05-07T14:40:27.793Z,24.10
2019-05-07T14:43:08.121Z,24.10
2019-05-07T14:45:43.584Z,24.00
2019-05-07T14:48:18.741Z,24.00
2019-05-07T14:50:53.961Z,24.00
2019-05-07T14:53:29.633Z,23.90
2019-05-07T14:56:05.054Z,23.90
2019-05-07T14:58:42.219Z,23.80
2019-05-07T15:01:17.221Z,23.80
2019-05-07T15:03:52.353Z,23.80
2019-05-07T15:06:27.974Z,23.70
2019-05-07T15:09:03.508Z,23.70
2019-05-07T15:11:38.669Z,23.70
2019-05-07T15:14:13.807Z,23.60
2019-05-07T15:16:50.917Z,23.60
2019-05-07T15:19:26.048Z,23.60
2019-05-07T15:22:19.136Z,23.50
2019-05-07T15:24:54.273Z,23.40
2019-05-07T15:27:29.516Z,23.40
2019-05-07T15:30:05.616Z,23.30
2019-05-07T15:32:42.786Z,23.30
2019-05-07T15:35:18.512Z,23.20
2019-05-07T15:37:54.181Z,23.10
2019-05-07T15:40:29.314Z,23.10
2019-05-07T15:43:04.461Z,23.00
2019-05-07T15:45:39.789Z,23.00
2019-05-07T15:48:14.961Z,22.90
2019-05-07T15:50:52.041Z,22.90
2019-05-07T15:53:38.115Z,22.90
2019-05-07T15:56:13.271Z,22.80
2019-05-07T15:58:48.850Z,22.80
2019-05-07T16:01:24.485Z,22.70
2019-05-07T16:04:02.574Z,22.60
2019-05-07T16:06:37.194Z,22.60
2019-05-07T16:09:13.055Z,22.60
2019-05-07T16:11:48.354Z,22.50
2019-05-07T16:14:26.874Z,22.50
2019-05-07T16:17:12.972Z,22.40
2019-05-07T16:19:48.221Z,22.40
2019-05-07T16:22:32.808Z,22.40
2019-05-07T16:25:08.343Z,22.40
2019-05-07T16:27:43.536Z,22.40
2019-05-07T16:30:19.236Z,22.30
2019-05-07T16:32:55.394Z,22.30
2019-05-07T16:35:31.995Z,22.30
2019-05-07T16:38:07.561Z,22.30
2019-05-07T16:40:43.018Z,22.30
2019-05-07T16:43:18.225Z,22.20
2019-05-07T16:45:53.390Z,22.20
2019-05-07T16:48:28.600Z,22.10
2019-05-07T16:51:03.779Z,22.10
2019-05-07T16:53:41.971Z,22.00
2019-05-07T16:56:16.586Z,22.00
2019-05-07T16:59:01.790Z,22.00
2019-05-07T17:01:36.998Z,21.90
2019-05-07T17:04:12.329Z,21.90
2019-05-07T17:06:47.472Z,21.90
2019-05-07T17:09:22.680Z,21.80
2019-05-07T17:11:59.597Z,21.80
2019-05-07T17:14:35.008Z,21.80
2019-05-07T17:17:11.955Z,21.70
2019-05-07T17:19:47.009Z,21.70
2019-05-07T17:22:22.801Z,21.70
2019-05-07T17:24:58.155Z,21.70
2019-05-07T17:27:33.409Z,21.70
2019-05-07T17:30:09.083Z,21.70
2019-05-07T17:32:44.577Z,21.70
2019-05-07T17:35:19.793Z,21.70
2019-05-07T17:38:06.082Z,21.60
2019-05-07T17:40:32.253Z,21.60
2019-05-07T17:43:07.715Z,21.50
2019-05-07T17:45:44.014Z,21.50
2019-05-07T17:48:19.239Z,21.40
2019-05-07T17:51:13.344Z,21.30
2019-05-07T17:53:57.633Z,21.20
2019-05-07T17:56:25.427Z,21.10
2019-05-07T17:59:02.689Z,21.00
2019-05-07T18:01:45.057Z,20.80
2019-05-07T18:04:22.647Z,20.70
2019-05-07T18:07:00.319Z,20.50
2019-05-07T18:09:34.780Z,20.40
2019-05-07T18:12:11.943Z,20.30
2019-05-07T18:14:47.640Z,20.10
2019-05-07T18:17:46.832Z,20.00
2019-05-07T18:20:22.522Z,19.90
2019-05-07T18:22:57.857Z,19.70
2019-05-07T18:25:33.015Z,19.60
2019-05-07T18:28:08.625Z,19.50
2019-05-07T18:30:43.934Z,19.30
2019-05-07T18:33:33.595Z,19.20
2019-05-07T18:36:08.938Z,19.10
2019-05-07T18:38:44.241Z,19.00
2019-05-07T18:41:22.159Z,18.90
2019-05-07T18:44:09.026Z,18.70
2019-05-07T18:46:34.877Z,18.60
2019-05-07T18:49:10.104Z,18.50
2019-05-07T18:51:45.425Z,18.30
2019-05-07T18:54:30.456Z,18.20
2019-05-07T18:56:57.437Z,18.10
2019-05-07T18:59:34.243Z,18.00
2019-05-07T19:02:09.511Z,17.80
2019-05-07T19:04:44.652Z,17.70
2019-05-07T19:07:20.213Z,17.60
2019-05-07T19:09:55.441Z,17.50
2019-05-07T19:12:32.830Z,17.40
2019-05-07T19:15:08.482Z,17.30
2019-05-07T19:17:43.654Z,17.20
2019-05-07T19:20:19.086Z,17.00
2019-05-07T19:22:54.335Z,16.90
2019-05-07T19:25:29.546Z,16.80
2019-05-07T19:28:05.243Z,16.70
2019-05-07T19:30:42.054Z,16.60
2019-05-07T19:33:17.368Z,16.50
2019-05-07T19:35:52.955Z,16.50
2019-05-07T19:38:29.009Z,16.40
2019-05-07T19:41:05.094Z,16.30
2019-05-07T19:43:41.926Z,16.20
2019-05-07T19:46:17.126Z,16.10
2019-05-07T19:48:52.717Z,16.00
2019-05-07T19:51:27.863Z,15.90
2019-05-07T19:54:03.104Z,15.80
2019-05-07T19:56:38.545Z,15.70
2019-05-07T19:59:13.875Z,15.60
2019-05-07T20:01:56.740Z,15.50
2019-05-07T20:04:32.206Z,15.40
2019-05-07T20:07:07.840Z,15.40
2019-05-07T20:09:43.144Z,15.30
2019-05-07T20:12:18.373Z,15.20
2019-05-07T20:14:54.396Z,15.10
2019-05-07T20:17:31.372Z,15.10
2019-05-07T20:20:06.719Z,15.00
2019-05-07T20:22:41.917Z,14.90
2019-05-07T20:25:19.250Z,14.80
2019-05-07T20:27:54.348Z,14.80
2019-05-07T20:30:29.910Z,14.70
2019-05-07T20:33:05.046Z,14.60
2019-05-07T20:35:41.896Z,14.60
2019-05-07T20:38:17.487Z,14.50
2019-05-07T20:40:52.749Z,14.40
2019-05-07T20:43:28.246Z,14.30
2019-05-07T20:46:04.504Z,14.30
2019-05-07T20:48:42.148Z,14.20
2019-05-07T20:51:16.824Z,14.10
2019-05-07T20:54:07.808Z,14.00
2019-05-07T20:56:47.438Z,14.00
2019-05-07T20:59:23.038Z,13.90
2019-05-07T21:01:58.329Z,13.80
2019-05-07T21:04:33.528Z,13.80
2019-05-07T21:07:11.661Z,13.70
2019-05-07T21:09:46.547Z,13.70
2019-05-07T21:12:22.621Z,13.60
2019-05-07T21:14:58.106Z,13.50
2019-05-07T21:17:33.285Z,13.50
2019-05-07T21:20:08.782Z,13.40
2019-05-07T21:22:44.083Z,13.40
2019-05-07T21:25:19.917Z,13.30
2019-05-07T21:27:55.419Z,13.30
2019-05-07T21:30:32.952Z,13.30
2019-05-07T21:33:08.193Z,13.30
2019-05-07T21:35:43.409Z,13.30
2019-05-07T21:38:18.673Z,13.30
2019-05-07T21:40:53.812Z,13.30
2019-05-07T21:43:29.054Z,13.20
2019-05-07T21:46:04.348Z,13.20
2019-05-07T21:48:39.630Z,13.20
2019-05-07T21:51:14.861Z,13.20
2019-05-07T21:53:59.937Z,13.10
2019-05-07T21:57:01.943Z,13.10
2019-05-07T21:59:37.622Z,13.10
2019-05-07T22:02:21.944Z,13.00
2019-05-07T22:04:57.294Z,13.00
2019-05-07T22:07:32.817Z,13.00
2019-05-07T22:10:08.199Z,12.90
2019-05-07T22:12:43.411Z,12.90
2019-05-07T22:15:19.113Z,12.90
2019-05-07T22:17:54.320Z,12.80
2019-05-07T22:20:31.458Z,12.80
2019-05-07T22:23:06.617Z,12.80
2019-05-07T22:25:42.248Z,12.80
2019-05-07T22:28:17.883Z,12.70
2019-05-07T22:31:09.088Z,12.70
2019-05-07T22:33:54.132Z,12.70
2019-05-07T22:36:29.370Z,12.70
2019-05-07T22:39:05.363Z,12.60
2019-05-07T22:41:42.482Z,12.60
2019-05-07T22:44:17.500Z,12.60
2019-05-07T22:46:52.850Z,12.60
2019-05-07T22:49:28.085Z,12.50
2019-05-07T22:52:03.686Z,12.50
2019-05-07T22:54:38.893Z,12.50
2019-05-07T22:57:35.755Z,12.40
2019-05-07T23:00:15.582Z,12.40
2019-05-07T23:02:51.984Z,12.40
2019-05-07T23:05:27.800Z,12.30
2019-05-07T23:08:03.629Z,12.20
2019-05-07T23:10:38.849Z,12.20
2019-05-07T23:13:14.002Z,12.20
2019-05-07T23:15:49.490Z,12.20
2019-05-07T23:18:25.590Z,12.10
2019-05-07T23:21:00.864Z,12.10
2019-05-07T23:23:36.125Z,12.10
2019-05-07T23:26:12.218Z,12.10
2019-05-07T23:28:48.233Z,12.00
2019-05-07T23:31:23.382Z,12.00
2019-05-07T23:33:58.563Z,12.00
2019-05-07T23:36:33.828Z,12.00
2019-05-07T23:39:11.916Z,12.00
2019-05-07T23:42:09.107Z,11.90
2019-05-07T23:44:44.349Z,11.90
2019-05-07T23:47:19.548Z,11.90
2019-05-07T23:49:54.704Z,11.90
2019-05-07T23:52:29.928Z,11.80
2019-05-07T23:55:05.767Z,11.80
2019-05-07T23:57:43.079Z,11.80
