createdAt,value
2023-03-30T00:02:12.742Z,22.59
2023-03-30T00:07:14.962Z,22.53
2023-03-30T00:12:20.354Z,22.52
2023-03-30T00:17:21.754Z,22.55
2023-03-30T00:22:23.138Z,22.57
2023-03-30T00:27:24.532Z,22.59
2023-03-30T00:32:26.068Z,22.54
2023-03-30T00:37:27.631Z,22.53
2023-03-30T00:42:29.004Z,22.55
2023-03-30T00:47:30.496Z,22.53
2023-03-30T00:52:33.026Z,22.51
2023-03-30T00:57:36.258Z,22.52
2023-03-30T01:02:46.055Z,22.54
2023-03-30T01:07:49.787Z,22.51
2023-03-30T01:12:51.573Z,22.55
2023-03-30T01:18:17.651Z,22.55
2023-03-30T01:23:40.034Z,22.55
2023-03-30T01:28:48.861Z,22.52
2023-03-30T01:34:01.551Z,22.55
2023-03-30T01:39:16.576Z,22.49
2023-03-30T01:44:34.254Z,22.48
2023-03-30T01:49:43.477Z,22.52
2023-03-30T01:54:49.540Z,22.55
2023-03-30T01:59:54.826Z,22.55
2023-03-30T02:04:57.589Z,22.53
2023-03-30T02:10:01.709Z,22.53
2023-03-30T02:15:04.979Z,22.53
2023-03-30T02:20:10.196Z,22.56
2023-03-30T02:25:12.347Z,22.51
2023-03-30T02:30:14.649Z,22.50
2023-03-30T02:35:34.752Z,22.53
2023-03-30T02:41:00.512Z,22.53
2023-03-30T02:46:34.295Z,22.51
2023-03-30T02:51:49.693Z,22.49
2023-03-30T02:57:12.968Z,22.50
2023-03-30T03:02:19.948Z,22.53
2023-03-30T03:07:21.451Z,22.55
2023-03-30T03:12:23.114Z,22.53
2023-03-30T03:17:24.821Z,22.48
2023-03-30T03:22:26.283Z,22.51
2023-03-30T03:27:27.673Z,22.55
2023-03-30T03:32:29.051Z,22.54
2023-03-30T03:37:30.439Z,22.53
2023-03-30T03:42:31.823Z,22.54
2023-03-30T03:47:33.750Z,22.52
2023-03-30T03:52:36.279Z,22.51
2023-03-30T03:57:37.709Z,22.53
2023-03-30T04:02:39.208Z,22.55
2023-03-30T04:07:41.406Z,22.51
2023-03-30T04:12:42.829Z,22.55
2023-03-30T04:17:46.227Z,22.53
2023-03-30T04:22:50.004Z,22.56
2023-03-30T04:27:52.283Z,22.62
2023-03-30T04:33:03.386Z,22.59
2023-03-30T04:38:06.124Z,22.58
2023-03-30T04:43:08.226Z,22.57
2023-03-30T04:48:09.689Z,22.57
2023-03-30T04:53:11.370Z,22.59
2023-03-30T04:58:12.824Z,22.61
2023-03-30T05:03:14.340Z,22.59
2023-03-30T05:08:15.783Z,22.60
2023-03-30T05:13:17.252Z,22.63
2023-03-30T05:18:18.634Z,22.65
2023-03-30T05:23:21.400Z,22.68
2023-03-30T05:28:22.837Z,22.66
2023-03-30T05:33:24.235Z,22.61
2023-03-30T05:38:25.745Z,22.63
2023-03-30T05:43:27.146Z,22.66
2023-03-30T05:48:29.498Z,22.63
2023-03-30T05:53:30.943Z,22.64
2023-03-30T05:58:32.377Z,22.65
2023-03-30T06:03:33.913Z,22.68
2023-03-30T06:08:35.474Z,22.72
2023-03-30T06:13:36.927Z,22.73
2023-03-30T06:18:38.553Z,22.74
2023-03-30T06:23:41.117Z,22.82
2023-03-30T06:28:42.678Z,22.89
2023-03-30T06:33:44.329Z,22.97
2023-03-30T06:38:45.727Z,22.97
2023-03-30T06:43:47.152Z,22.98
2023-03-30T06:48:48.551Z,23.03
2023-03-30T06:53:49.982Z,23.04
2023-03-30T06:58:52.588Z,23.06
2023-03-30T07:03:54.028Z,23.05
2023-03-30T07:08:55.784Z,23.15
2023-03-30T07:13:58.287Z,23.10
2023-03-30T07:18:59.696Z,23.10
2023-03-30T07:24:01.347Z,23.20
2023-03-30T07:29:02.770Z,23.18
2023-03-30T07:34:04.313Z,23.17
2023-03-30T07:39:08.008Z,23.25
2023-03-30T07:44:09.457Z,23.21
2023-03-30T07:49:10.867Z,23.21
2023-03-30T07:54:12.426Z,23.21
2023-03-30T07:59:14.040Z,23.17
2023-03-30T08:04:16.207Z,23.10
2023-03-30T08:09:17.809Z,23.10
2023-03-30T08:14:19.244Z,23.11
2023-03-30T08:19:21.638Z,23.06
2023-03-30T08:24:23.034Z,23.01
2023-03-30T08:29:24.436Z,23.01
2023-03-30T08:34:26.239Z,23.00
2023-03-30T08:39:28.201Z,22.98
2023-03-30T08:44:43.129Z,23.03
2023-03-30T08:49:47.391Z,23.05
2023-03-30T08:54:48.937Z,23.02
2023-03-30T08:59:52.188Z,23.07
2023-03-30T09:05:02.719Z,23.07
2023-03-30T09:10:04.299Z,23.02
2023-03-30T09:15:31.856Z,23.11
2023-03-30T09:20:34.361Z,23.15
2023-03-30T09:25:40.544Z,23.17
2023-03-30T09:30:46.288Z,23.15
2023-03-30T09:35:52.982Z,23.15
2023-03-30T09:41:11.309Z,23.14
2023-03-30T09:46:14.363Z,23.19
2023-03-30T09:51:28.445Z,23.15
2023-03-30T09:56:34.278Z,23.15
2023-03-30T10:01:37.769Z,23.14
2023-03-30T10:06:47.384Z,23.16
2023-03-30T10:11:49.402Z,23.23
2023-03-30T10:16:50.828Z,23.19
2023-03-30T10:21:59.603Z,23.24
2023-03-30T10:27:10.795Z,23.17
2023-03-30T10:32:15.672Z,23.21
2023-03-30T10:37:20.708Z,23.10
2023-03-30T10:42:24.819Z,23.10
2023-03-30T10:47:44.956Z,22.99
2023-03-30T10:52:59.468Z,23.02
2023-03-30T10:58:19.398Z,22.94
2023-03-30T11:03:21.945Z,22.88
2023-03-30T11:08:29.347Z,22.84
2023-03-30T11:13:38.030Z,22.85
2023-03-30T11:18:57.355Z,22.87
2023-03-30T11:24:01.970Z,22.84
2023-03-30T11:29:37.484Z,22.84
2023-03-30T11:35:10.911Z,22.81
2023-03-30T11:40:21.415Z,22.81
2023-03-30T11:45:48.262Z,22.82
2023-03-30T11:51:15.630Z,22.83
2023-03-30T11:56:31.370Z,22.84
2023-03-30T12:02:07.875Z,22.84
2023-03-30T12:07:16.067Z,22.83
2023-03-30T12:12:18.438Z,22.87
2023-03-30T12:17:43.202Z,22.89
2023-03-30T12:22:48.876Z,23.00
2023-03-30T12:27:59.783Z,23.08
2023-03-30T12:33:03.534Z,23.09
2023-03-30T12:38:05.987Z,23.13
2023-03-30T12:43:28.101Z,23.15
2023-03-30T12:48:34.503Z,23.23
2023-03-30T12:54:08.359Z,23.27
2023-03-30T12:59:17.233Z,23.25
2023-03-30T13:04:21.733Z,23.25
2023-03-30T13:09:27.960Z,23.24
2023-03-30T13:14:35.367Z,23.32
2023-03-30T13:19:40.868Z,23.34
2023-03-30T13:24:42.094Z,23.30
2023-03-30T13:30:03.619Z,23.29
2023-03-30T13:35:31.376Z,23.28
2023-03-30T13:41:03.947Z,23.27
2023-03-30T13:46:22.130Z,23.21
2023-03-30T13:51:25.785Z,23.24
2023-03-30T13:56:27.533Z,23.21
2023-03-30T14:01:29.006Z,23.17
2023-03-30T14:06:32.532Z,23.20
2023-03-30T14:11:34.919Z,23.12
2023-03-30T14:16:37.584Z,23.10
2023-03-30T14:21:41.897Z,23.07
2023-03-30T14:26:43.319Z,23.05
2023-03-30T14:31:51.079Z,23.00
2023-03-30T14:37:03.388Z,22.95
2023-03-30T14:42:19.422Z,22.95
2023-03-30T14:47:22.553Z,22.90
2023-03-30T14:52:30.925Z,22.92
2023-03-30T14:57:34.559Z,22.89
2023-03-30T15:02:37.424Z,22.89
2023-03-30T15:07:39.695Z,22.90
2023-03-30T15:12:41.554Z,22.88
2023-03-30T15:17:46.302Z,22.87
2023-03-30T15:22:51.675Z,22.87
2023-03-30T15:27:58.888Z,22.83
2023-03-30T15:33:00.440Z,22.84
2023-03-30T15:38:03.951Z,22.85
2023-03-30T15:43:35.601Z,22.84
2023-03-30T15:48:42.177Z,22.84
2023-03-30T15:53:49.372Z,22.82
2023-03-30T15:58:50.830Z,22.81
2023-03-30T16:03:56.153Z,22.78
2023-03-30T16:08:57.537Z,22.74
2023-03-30T16:13:58.935Z,22.74
2023-03-30T16:19:01.225Z,22.73
2023-03-30T16:24:02.903Z,22.74
2023-03-30T16:29:04.281Z,22.70
2023-03-30T16:34:05.785Z,22.71
2023-03-30T16:39:28.042Z,22.69
2023-03-30T16:44:29.781Z,22.68
2023-03-30T16:49:31.229Z,22.70
2023-03-30T16:54:33.305Z,22.69
2023-03-30T16:59:34.804Z,22.65
2023-03-30T17:04:36.230Z,22.63
2023-03-30T17:09:37.606Z,22.65
2023-03-30T17:14:42.557Z,22.61
2023-03-30T17:19:44.448Z,22.56
2023-03-30T17:24:45.826Z,22.58
2023-03-30T17:29:47.562Z,22.58
2023-03-30T17:34:48.950Z,22.54
2023-03-30T17:39:50.819Z,22.55
2023-03-30T17:44:52.245Z,22.55
2023-03-30T17:49:54.012Z,22.53
2023-03-30T17:54:56.881Z,22.45
2023-03-30T17:59:58.270Z,22.49
2023-03-30T18:04:59.653Z,22.51
2023-03-30T18:10:01.025Z,22.46
2023-03-30T18:15:02.704Z,22.49
2023-03-30T18:20:27.162Z,22.53
2023-03-30T18:25:32.336Z,22.46
2023-03-30T18:30:40.343Z,22.48
2023-03-30T18:35:41.721Z,22.53
2023-03-30T18:40:49.084Z,22.52
2023-03-30T18:45:50.668Z,22.50
2023-03-30T18:50:53.513Z,22.53
2023-03-30T18:56:00.112Z,22.51
2023-03-30T19:01:01.604Z,22.50
2023-03-30T19:06:03.377Z,22.52
2023-03-30T19:11:04.965Z,22.53
2023-03-30T19:16:07.771Z,22.47
2023-03-30T19:21:13.513Z,22.46
2023-03-30T19:26:14.906Z,22.52
2023-03-30T19:31:16.457Z,22.47
2023-03-30T19:36:17.923Z,22.50
2023-03-30T19:41:19.351Z,22.53
2023-03-30T19:46:20.773Z,22.50
2023-03-30T19:51:22.225Z,22.46
2023-03-30T19:56:24.794Z,22.53
2023-03-30T20:01:26.328Z,22.50
2023-03-30T20:06:27.749Z,22.51
2023-03-30T20:11:29.465Z,22.50
2023-03-30T20:16:34.881Z,22.49
2023-03-30T20:21:36.772Z,22.47
2023-03-30T20:26:38.162Z,22.50
2023-03-30T20:31:39.609Z,22.51
2023-03-30T20:36:41.024Z,22.47
2023-03-30T20:41:42.569Z,22.48
2023-03-30T20:46:43.962Z,22.48
2023-03-30T20:51:46.276Z,22.50
2023-03-30T20:56:47.767Z,22.45
2023-03-30T21:01:51.704Z,22.44
2023-03-30T21:06:53.532Z,22.51
2023-03-30T21:11:54.954Z,22.49
2023-03-30T21:16:56.940Z,22.48
2023-03-30T21:22:00.142Z,22.52
2023-03-30T21:27:01.533Z,22.45
2023-03-30T21:32:02.899Z,22.43
2023-03-30T21:37:04.370Z,22.47
2023-03-30T21:42:05.795Z,22.50
2023-03-30T21:47:07.192Z,22.43
2023-03-30T21:52:08.722Z,22.48
2023-03-30T21:57:10.183Z,22.49
2023-03-30T22:02:11.622Z,22.46
2023-03-30T22:07:13.042Z,22.47
2023-03-30T22:12:15.586Z,22.48
2023-03-30T22:17:18.566Z,22.48
2023-03-30T22:22:19.989Z,22.46
2023-03-30T22:27:21.370Z,22.48
2023-03-30T22:32:24.027Z,22.47
2023-03-30T22:37:25.876Z,22.44
2023-03-30T22:42:27.283Z,22.47
2023-03-30T22:47:28.675Z,22.46
2023-03-30T22:52:30.810Z,22.47
2023-03-30T22:57:32.723Z,22.45
2023-03-30T23:02:34.202Z,22.50
2023-03-30T23:07:36.863Z,22.46
2023-03-30T23:12:38.251Z,22.45
2023-03-30T23:17:39.716Z,22.47
2023-03-30T23:22:41.185Z,22.51
2023-03-30T23:27:42.567Z,22.47
2023-03-30T23:32:44.054Z,22.47
2023-03-30T23:37:45.799Z,22.51
2023-03-30T23:42:47.223Z,22.48
2023-03-30T23:47:48.665Z,22.49
2023-03-30T23:52:50.429Z,22.51
2023-03-30T23:57:51.813Z,22.50
