createdAt,value
2018-08-17T07:45:45.809Z,20.50
2018-08-17T07:48:14.161Z,20.50
2018-08-17T07:50:42.153Z,20.70
2018-08-17T07:53:10.347Z,20.70
2018-08-17T07:58:06.444Z,21.30
2018-08-17T08:03:02.537Z,21.30
2018-08-17T08:05:30.702Z,21.70
2018-08-17T08:07:58.855Z,22.10
2018-08-17T08:10:27.014Z,22.20
2018-08-17T08:12:55.749Z,22.70
2018-08-17T08:15:23.951Z,23.10
2018-08-17T08:17:52.593Z,22.80
2018-08-17T08:20:35.005Z,23.20
2018-08-17T08:23:14.961Z,23.50
2018-08-17T08:25:43.220Z,23.60
2018-08-17T08:28:11.454Z,23.70
2018-08-17T08:30:39.642Z,23.90
2018-08-17T08:33:07.805Z,23.80
2018-08-17T08:35:35.981Z,23.40
2018-08-17T08:38:04.199Z,23.00
2018-08-17T08:40:32.377Z,22.40
2018-08-17T08:43:00.582Z,21.90
2018-08-17T08:45:28.797Z,21.70
2018-08-17T08:47:57.017Z,21.40
2018-08-17T08:50:25.211Z,21.10
2018-08-17T08:52:53.361Z,20.60
2018-08-17T08:55:21.549Z,20.20
2018-08-17T08:57:49.718Z,20.10
2018-08-17T09:00:17.929Z,19.90
2018-08-17T09:02:46.105Z,19.60
2018-08-17T09:10:10.798Z,20.10
2018-08-17T09:15:08.598Z,20.80
2018-08-17T09:17:36.773Z,20.80
2018-08-17T09:21:08.629Z,21.30
2018-08-17T09:23:36.814Z,21.80
2018-08-17T09:26:05.038Z,22.50
2018-08-17T09:28:33.217Z,22.70
2018-08-17T09:31:01.381Z,22.70
2018-08-17T09:35:58.022Z,23.40
2018-08-17T09:38:26.137Z,22.80
2018-08-17T09:45:55.953Z,23.40
2018-08-17T09:48:24.127Z,23.80
2018-08-17T09:50:52.282Z,23.70
2018-08-17T09:53:20.478Z,24.30
2018-08-17T09:55:48.648Z,24.20
2018-08-17T09:58:17.873Z,24.30
2018-08-17T10:00:51.652Z,24.00
2018-08-17T10:03:25.345Z,23.80
2018-08-17T10:05:59.013Z,23.40
2018-08-17T10:09:34.330Z,23.20
2018-08-17T10:12:02.477Z,23.60
2018-08-17T10:14:30.994Z,23.70
2018-08-17T10:16:59.193Z,23.70
2018-08-17T10:19:27.362Z,23.10
2018-08-17T10:21:56.175Z,22.50
2018-08-17T10:24:24.626Z,22.50
2018-08-17T10:26:54.166Z,22.20
2018-08-17T10:36:47.277Z,22.50
2018-08-17T10:39:16.976Z,22.90
2018-08-17T10:41:45.213Z,22.50
2018-08-17T10:44:13.516Z,22.40
2018-08-17T10:46:42.289Z,22.00
2018-08-17T10:49:10.908Z,22.10
2018-08-17T10:51:39.055Z,22.00
2018-08-17T10:54:07.201Z,21.40
2018-08-17T10:56:35.374Z,21.20
2018-08-17T10:59:03.593Z,21.00
2018-08-17T11:01:32.265Z,21.00
2018-08-17T11:04:00.442Z,21.20
2018-08-17T11:06:28.631Z,21.10
2018-08-17T11:08:57.805Z,21.30
2018-08-17T11:11:25.978Z,21.70
2018-08-17T11:16:23.463Z,22.50
2018-08-17T11:18:51.640Z,22.30
2018-08-17T11:21:19.849Z,22.70
2018-08-17T11:23:48.018Z,22.80
2018-08-17T11:26:16.211Z,22.50
2018-08-17T11:28:44.397Z,22.40
2018-08-17T11:47:35.275Z,22.40
2018-08-17T11:50:03.429Z,22.40
2018-08-17T11:52:37.190Z,22.70
2018-08-17T11:57:33.301Z,22.10
2018-08-17T12:02:29.438Z,22.10
2018-08-17T12:04:57.616Z,21.90
2018-08-17T12:09:59.145Z,21.80
2018-08-17T12:12:28.289Z,21.60
2018-08-17T12:19:52.381Z,21.80
2018-08-17T12:22:20.553Z,21.90
2018-08-17T12:24:48.943Z,22.10
2018-08-17T12:27:16.949Z,22.10
2018-08-17T12:29:45.206Z,22.20
2018-08-17T12:32:13.500Z,22.20
2018-08-17T12:39:38.249Z,22.10
2018-08-17T12:44:34.394Z,22.10
2018-08-17T12:49:30.472Z,21.90
2018-08-17T12:51:58.689Z,22.00
2018-08-17T12:54:30.199Z,22.20
2018-08-17T12:56:59.001Z,22.30
2018-08-17T12:59:27.269Z,22.20
2018-08-17T13:01:55.871Z,22.40
2018-08-17T13:04:24.361Z,22.20
2018-08-17T13:06:52.653Z,22.10
2018-08-17T13:09:20.963Z,22.30
2018-08-17T13:11:55.816Z,22.00
2018-08-17T13:14:24.035Z,22.10
2018-08-17T13:16:52.569Z,22.40
2018-08-17T13:19:20.749Z,22.10
2018-08-17T13:21:48.956Z,21.80
2018-08-17T13:24:17.185Z,21.90
2018-08-17T13:26:45.711Z,22.00
2018-08-17T13:29:13.925Z,21.90
2018-08-17T13:31:42.123Z,21.70
2018-08-17T13:36:38.229Z,22.00
2018-08-17T13:39:08.469Z,21.50
2018-08-17T13:41:36.712Z,21.70
2018-08-17T13:44:06.693Z,21.90
2018-08-17T13:46:34.998Z,21.70
2018-08-17T13:49:03.248Z,21.80
2018-08-17T13:51:31.355Z,21.90
2018-08-17T13:53:59.525Z,22.10
2018-08-17T13:56:27.703Z,22.30
2018-08-17T13:58:55.920Z,22.30
2018-08-17T14:01:24.093Z,22.60
2018-08-17T14:03:52.291Z,22.80
2018-08-17T14:06:20.475Z,22.90
2018-08-17T14:08:48.672Z,23.00
2018-08-17T14:11:16.869Z,22.90
2018-08-17T14:13:45.069Z,22.70
2018-08-17T14:16:13.275Z,22.60
2018-08-17T14:18:41.453Z,22.40
2018-08-17T14:21:09.670Z,22.70
2018-08-17T14:23:37.840Z,22.70
2018-08-17T14:28:34.657Z,23.30
2018-08-17T14:31:02.861Z,23.80
2018-08-17T14:33:31.050Z,23.40
2018-08-17T14:35:59.204Z,23.30
2018-08-17T14:38:31.568Z,23.30
2018-08-17T14:43:27.986Z,24.50
2018-08-17T14:48:24.378Z,24.60
2018-08-17T14:50:52.584Z,23.90
2018-08-17T14:53:21.832Z,23.60
2018-08-17T14:58:18.035Z,24.00
2018-08-17T15:03:14.226Z,23.70
2018-08-17T15:05:42.398Z,24.40
2018-08-17T15:08:10.593Z,25.00
2018-08-17T15:10:38.842Z,24.60
2018-08-17T15:13:07.084Z,24.20
2018-08-17T15:18:03.137Z,23.50
2018-08-17T15:20:31.324Z,23.60
2018-08-17T15:22:59.494Z,23.60
2018-08-17T15:25:27.668Z,23.70
2018-08-17T15:27:56.237Z,23.80
2018-08-17T15:30:24.451Z,23.80
2018-08-17T15:32:52.629Z,24.20
2018-08-17T15:37:48.705Z,26.30
2018-08-17T15:40:16.857Z,25.10
2018-08-17T15:42:45.030Z,24.00
2018-08-17T15:45:13.317Z,23.60
2018-08-17T15:47:41.466Z,23.30
2018-08-17T15:52:40.772Z,23.00
2018-08-17T15:55:08.966Z,22.80
2018-08-17T15:57:37.373Z,22.80
2018-08-17T16:02:34.393Z,22.70
2018-08-17T16:05:02.569Z,22.70
2018-08-17T16:07:30.739Z,22.80
2018-08-17T16:09:58.916Z,22.70
2018-08-17T16:12:27.068Z,22.90
2018-08-17T16:14:55.219Z,23.00
2018-08-17T16:17:23.397Z,23.20
2018-08-17T16:19:51.573Z,23.30
2018-08-17T16:22:19.740Z,24.10
2018-08-17T16:24:47.994Z,24.50
2018-08-17T16:27:16.097Z,25.30
2018-08-17T16:29:44.281Z,26.00
2018-08-17T16:34:40.421Z,26.10
2018-08-17T16:37:08.612Z,26.30
2018-08-17T16:39:43.434Z,26.00
2018-08-17T16:42:14.746Z,27.00
2018-08-17T16:44:42.965Z,27.00
2018-08-17T16:47:11.091Z,26.20
2018-08-17T16:49:39.256Z,26.00
2018-08-17T16:54:35.419Z,26.70
2018-08-17T16:57:03.605Z,26.30
2018-08-17T17:01:59.685Z,25.10
2018-08-17T17:04:28.614Z,24.60
2018-08-17T17:06:56.724Z,24.60
2018-08-17T17:09:25.025Z,25.00
2018-08-17T17:16:50.346Z,25.10
2018-08-17T17:19:20.106Z,25.00
2018-08-17T17:21:49.326Z,24.60
2018-08-17T17:24:17.973Z,24.80
2018-08-17T17:29:14.091Z,24.40
2018-08-17T17:31:42.860Z,24.60
2018-08-17T17:34:11.369Z,24.80
2018-08-17T17:36:39.585Z,24.40
2018-08-17T17:41:36.553Z,24.30
2018-08-17T17:46:32.626Z,23.80
2018-08-17T17:51:28.728Z,23.70
2018-08-17T17:53:56.903Z,23.50
2018-08-17T17:56:25.053Z,23.00
2018-08-17T17:58:59.241Z,23.20
2018-08-17T18:03:55.352Z,22.30
2018-08-17T18:06:23.538Z,22.30
2018-08-17T18:11:19.643Z,22.30
2018-08-17T18:13:47.829Z,21.90
2018-08-17T18:16:16.027Z,21.90
2018-08-17T18:18:44.184Z,22.10
2018-08-17T18:23:40.328Z,21.90
2018-08-17T18:26:10.409Z,21.80
2018-08-17T18:28:38.600Z,21.70
2018-08-17T18:31:06.772Z,21.60
2018-08-17T18:33:34.951Z,21.40
2018-08-17T18:36:03.129Z,21.40
2018-08-17T18:40:59.273Z,21.20
2018-08-17T18:43:27.449Z,21.00
2018-08-17T18:45:55.635Z,21.00
2018-08-17T18:50:51.717Z,20.90
2018-08-17T18:53:19.884Z,20.60
2018-08-17T19:00:43.892Z,20.60
2018-08-17T19:08:14.690Z,20.00
2018-08-17T19:10:42.841Z,19.70
2018-08-17T19:13:11.018Z,19.60
2018-08-17T19:23:09.608Z,19.10
2018-08-17T19:25:40.696Z,18.90
2018-08-17T19:30:36.833Z,18.80
2018-08-17T19:33:09.407Z,18.70
2018-08-17T19:38:08.352Z,18.60
2018-08-17T19:40:36.587Z,18.50
2018-08-17T19:43:04.773Z,18.40
2018-08-17T19:45:32.926Z,18.40
2018-08-17T19:48:01.083Z,18.30
2018-08-17T19:50:29.257Z,18.30
2018-08-17T19:52:57.492Z,18.20
2018-08-17T19:57:53.577Z,18.10
2018-08-17T20:02:49.705Z,18.00
2018-08-17T20:05:17.882Z,17.90
2018-08-17T20:07:46.102Z,17.90
2018-08-17T20:10:14.605Z,17.80
2018-08-17T20:12:43.363Z,17.80
2018-08-17T20:17:39.523Z,17.70
2018-08-17T20:25:09.061Z,17.40
2018-08-17T20:27:37.220Z,17.70
2018-08-17T20:32:38.933Z,17.80
2018-08-17T20:35:07.117Z,17.80
2018-08-17T20:37:35.289Z,17.80
2018-08-17T20:40:03.806Z,17.80
2018-08-17T20:42:33.356Z,17.60
2018-08-17T20:45:01.517Z,17.40
2018-08-17T20:47:29.774Z,17.40
2018-08-17T20:49:57.925Z,17.30
2018-08-17T20:52:26.092Z,17.10
2018-08-17T20:54:54.365Z,17.00
2018-08-17T20:59:50.433Z,16.80
2018-08-17T21:04:46.531Z,16.80
2018-08-17T21:07:14.709Z,16.70
2018-08-17T21:09:42.877Z,16.70
2018-08-17T21:12:11.066Z,16.60
2018-08-17T21:17:07.185Z,16.50
2018-08-17T21:26:52.629Z,16.20
2018-08-17T21:29:20.898Z,16.30
2018-08-17T21:34:18.164Z,16.00
2018-08-17T21:36:46.317Z,16.10
2018-08-17T21:39:19.448Z,16.00
2018-08-17T21:41:48.677Z,15.90
2018-08-17T21:46:54.749Z,16.00
2018-08-17T21:49:24.242Z,16.00
2018-08-17T21:51:56.668Z,15.90
2018-08-17T21:54:24.930Z,15.80
2018-08-17T21:56:53.707Z,15.70
2018-08-17T21:59:21.772Z,15.60
