createdAt,value
2017-08-28T00:00:43.614Z,15.3
2017-08-28T00:01:45.560Z,15.4
2017-08-28T00:02:47.272Z,15.3
2017-08-28T00:03:48.968Z,15.3
2017-08-28T00:04:50.445Z,15.4
2017-08-28T00:05:52.096Z,15.4
2017-08-28T00:06:53.682Z,15.5
2017-08-28T00:07:55.336Z,15.4
2017-08-28T00:08:57.039Z,15.5
2017-08-28T00:09:58.539Z,15.4
2017-08-28T00:11:00.249Z,15.4
2017-08-28T00:12:01.962Z,15.4
2017-08-28T00:13:03.494Z,15.3
2017-08-28T00:14:05.090Z,15.3
2017-08-28T00:15:06.922Z,15.2
2017-08-28T00:16:08.409Z,15.3
2017-08-28T00:17:09.957Z,15.3
2017-08-28T00:18:11.500Z,15.2
2017-08-28T00:19:13.215Z,15.1
2017-08-28T00:20:14.952Z,15.2
2017-08-28T00:21:16.783Z,15.3
2017-08-28T00:22:18.390Z,15.2
2017-08-28T00:23:20.107Z,15.2
2017-08-28T00:24:21.763Z,15.3
2017-08-28T00:25:23.522Z,15.3
2017-08-28T00:26:25.177Z,15.3
2017-08-28T00:27:26.792Z,15.2
2017-08-28T00:28:28.330Z,15.2
2017-08-28T00:29:29.948Z,15.3
2017-08-28T00:30:31.661Z,15.3
2017-08-28T00:31:33.275Z,15.3
2017-08-28T00:32:34.828Z,15.3
2017-08-28T00:33:36.556Z,15.2
2017-08-28T00:34:38.146Z,15.3
2017-08-28T00:35:39.805Z,15.3
2017-08-28T00:36:41.537Z,15.3
2017-08-28T00:37:43.155Z,15.3
2017-08-28T00:38:44.685Z,15.3
2017-08-28T00:39:46.369Z,15.3
2017-08-28T00:40:48.088Z,15.3
2017-08-28T00:41:49.828Z,15.3
2017-08-28T00:42:51.271Z,15.3
2017-08-28T00:43:52.894Z,15.3
2017-08-28T00:44:54.428Z,15.3
2017-08-28T00:45:56.090Z,15.3
2017-08-28T00:46:57.606Z,15.3
2017-08-28T00:47:59.277Z,15.3
2017-08-28T00:49:00.842Z,15.3
2017-08-28T00:50:02.557Z,15.2
2017-08-28T00:51:04.043Z,15.2
2017-08-28T00:52:05.630Z,15.1
2017-08-28T00:53:07.169Z,15.1
2017-08-28T00:54:08.721Z,15.2
2017-08-28T00:55:10.310Z,15.2
2017-08-28T00:56:11.860Z,15.2
2017-08-28T00:57:13.470Z,15.2
2017-08-28T00:58:15.039Z,15.1
2017-08-28T00:59:16.619Z,15.3
2017-08-28T01:00:18.150Z,15.2
2017-08-28T01:01:19.715Z,15.2
2017-08-28T01:02:21.281Z,15.0
2017-08-28T01:03:22.858Z,15.2
2017-08-28T01:04:24.400Z,15.1
2017-08-28T01:05:25.953Z,15.2
2017-08-28T01:06:27.483Z,15.2
2017-08-28T01:07:28.905Z,15.0
2017-08-28T01:08:30.361Z,15.2
2017-08-28T01:09:31.811Z,15.1
2017-08-28T01:10:33.376Z,15.0
2017-08-28T01:11:34.905Z,15.1
2017-08-28T01:12:36.382Z,15.1
2017-08-28T01:13:37.894Z,15.1
2017-08-28T01:14:39.460Z,15.1
2017-08-28T01:15:40.964Z,15.1
2017-08-28T01:16:42.511Z,15.1
2017-08-28T01:17:44.047Z,15.2
2017-08-28T01:18:45.568Z,15.1
2017-08-28T01:19:47.076Z,15.1
2017-08-28T01:20:48.570Z,15.1
2017-08-28T01:21:50.121Z,15.1
2017-08-28T01:22:51.633Z,15.1
2017-08-28T01:23:53.137Z,15.1
2017-08-28T01:24:54.664Z,15.1
2017-08-28T01:25:56.262Z,15.1
2017-08-28T01:26:57.718Z,15.2
2017-08-28T01:27:59.241Z,15.2
2017-08-28T01:29:00.727Z,15.2
2017-08-28T01:30:02.219Z,15.2
2017-08-28T01:31:03.731Z,15.2
2017-08-28T01:32:05.285Z,15.1
2017-08-28T01:33:06.781Z,15.3
2017-08-28T01:34:08.312Z,15.2
2017-08-28T01:35:09.810Z,15.3
2017-08-28T01:36:11.352Z,15.3
2017-08-28T01:37:12.841Z,15.3
2017-08-28T01:38:14.376Z,15.3
2017-08-28T01:39:15.890Z,15.3
2017-08-28T01:40:17.385Z,15.3
2017-08-28T01:41:18.896Z,15.3
2017-08-28T01:42:20.420Z,15.3
2017-08-28T01:43:22.011Z,15.3
2017-08-28T01:44:23.555Z,15.2
2017-08-28T01:45:25.095Z,15.2
2017-08-28T01:46:26.582Z,15.2
2017-08-28T01:47:28.106Z,15.2
2017-08-28T01:48:29.720Z,15.2
2017-08-28T01:49:31.300Z,15.2
2017-08-28T01:50:32.829Z,15.2
2017-08-28T01:51:34.325Z,15.0
2017-08-28T01:52:35.859Z,14.9
2017-08-28T01:53:37.361Z,15.0
2017-08-28T01:54:38.889Z,15.0
2017-08-28T01:55:40.435Z,15.0
2017-08-28T01:56:41.972Z,15.0
2017-08-28T01:57:43.492Z,15.0
2017-08-28T01:58:45.065Z,15.0
2017-08-28T01:59:46.614Z,15.0
2017-08-28T02:00:48.198Z,15.0
2017-08-28T02:01:49.750Z,15.0
2017-08-28T02:02:51.238Z,15.0
2017-08-28T02:03:52.736Z,15.0
2017-08-28T02:04:54.309Z,15.0
2017-08-28T02:05:55.947Z,15.1
2017-08-28T02:06:57.459Z,15.1
2017-08-28T02:07:58.992Z,15.1
2017-08-28T02:09:00.458Z,15.1
2017-08-28T02:10:01.984Z,15.1
2017-08-28T02:11:03.522Z,15.1
2017-08-28T02:12:05.087Z,15.1
2017-08-28T02:13:06.610Z,15.1
2017-08-28T02:14:08.119Z,15.1
2017-08-28T02:15:09.693Z,15.2
2017-08-28T02:16:11.238Z,15.1
2017-08-28T02:17:12.819Z,15.2
2017-08-28T02:18:14.358Z,15.2
2017-08-28T02:19:15.874Z,15.1
2017-08-28T02:20:17.401Z,15.0
2017-08-28T02:21:18.930Z,15.2
2017-08-28T02:22:20.493Z,15.1
2017-08-28T02:23:21.978Z,15.0
2017-08-28T02:24:23.482Z,15.0
2017-08-28T02:25:25.005Z,15.1
2017-08-28T02:26:26.500Z,15.0
2017-08-28T02:27:28.175Z,15.1
2017-08-28T02:28:29.720Z,15.0
2017-08-28T02:29:31.238Z,15.0
2017-08-28T02:30:32.747Z,15.0
2017-08-28T02:31:34.269Z,14.9
2017-08-28T02:32:35.733Z,14.9
2017-08-28T02:33:37.193Z,14.9
2017-08-28T02:34:38.684Z,14.9
2017-08-28T02:35:40.175Z,14.9
2017-08-28T02:36:41.657Z,14.9
2017-08-28T02:37:43.168Z,15.0
2017-08-28T02:38:44.694Z,15.0
2017-08-28T02:39:46.211Z,15.0
2017-08-28T02:40:47.703Z,15.0
2017-08-28T02:41:49.194Z,15.0
2017-08-28T02:42:50.725Z,15.0
2017-08-28T02:43:52.240Z,15.1
2017-08-28T02:44:53.793Z,15.0
2017-08-28T02:45:55.316Z,15.0
2017-08-28T02:46:56.814Z,15.0
2017-08-28T02:47:58.384Z,15.0
2017-08-28T02:48:59.902Z,15.0
2017-08-28T02:50:01.428Z,15.0
2017-08-28T02:51:02.944Z,15.0
2017-08-28T02:52:04.427Z,15.0
2017-08-28T02:53:05.902Z,15.0
2017-08-28T02:54:07.386Z,15.0
2017-08-28T02:55:08.846Z,15.0
2017-08-28T02:56:10.395Z,15.0
2017-08-28T02:57:11.908Z,15.0
2017-08-28T02:58:13.395Z,14.9
2017-08-28T02:59:14.934Z,14.9
2017-08-28T03:00:16.432Z,14.9
2017-08-28T03:01:18.007Z,14.9
2017-08-28T03:02:19.525Z,14.9
2017-08-28T03:03:20.964Z,14.9
2017-08-28T03:04:22.481Z,14.9
2017-08-28T03:05:23.999Z,14.9
2017-08-28T03:06:25.561Z,14.9
2017-08-28T03:07:27.083Z,14.9
2017-08-28T03:08:28.579Z,14.9
2017-08-28T03:09:30.084Z,14.8
2017-08-28T03:10:31.597Z,14.8
2017-08-28T03:11:33.209Z,14.8
2017-08-28T03:12:34.741Z,14.7
2017-08-28T03:13:36.250Z,14.6
2017-08-28T03:14:37.746Z,14.7
2017-08-28T03:15:39.269Z,14.5
2017-08-28T03:16:40.804Z,14.5
2017-08-28T03:17:42.259Z,14.5
2017-08-28T03:18:43.794Z,14.5
2017-08-28T03:19:45.276Z,14.5
2017-08-28T03:20:46.714Z,14.5
2017-08-28T03:21:48.118Z,14.5
2017-08-28T03:22:49.631Z,14.6
2017-08-28T03:23:51.138Z,14.6
2017-08-28T03:24:52.606Z,14.7
2017-08-28T03:25:54.137Z,14.6
2017-08-28T03:26:55.667Z,14.6
2017-08-28T03:27:57.184Z,14.6
2017-08-28T03:28:58.704Z,14.7
2017-08-28T03:30:00.314Z,14.7
2017-08-28T03:31:01.799Z,14.8
2017-08-28T03:32:03.315Z,14.7
2017-08-28T03:33:04.829Z,14.7
2017-08-28T03:34:06.392Z,14.7
2017-08-28T03:35:07.933Z,14.7
2017-08-28T03:36:09.483Z,14.6
2017-08-28T03:37:10.981Z,14.7
2017-08-28T03:38:12.508Z,14.7
2017-08-28T03:39:14.066Z,14.7
2017-08-28T03:40:15.559Z,14.6
2017-08-28T03:41:17.148Z,14.7
2017-08-28T03:42:18.685Z,14.7
2017-08-28T03:43:20.230Z,14.7
2017-08-28T03:44:21.790Z,14.7
2017-08-28T03:45:23.342Z,14.7
2017-08-28T03:46:24.936Z,14.7
2017-08-28T03:47:26.478Z,14.7
2017-08-28T03:48:27.994Z,14.7
2017-08-28T03:49:29.519Z,14.6
2017-08-28T03:50:31.050Z,14.6
2017-08-28T03:51:32.490Z,14.6
2017-08-28T03:52:34.021Z,14.6
2017-08-28T03:53:35.423Z,14.6
2017-08-28T03:54:36.867Z,14.6
2017-08-28T03:55:38.271Z,14.6
2017-08-28T03:56:39.682Z,14.6
2017-08-28T03:57:41.127Z,14.6
2017-08-28T03:58:42.568Z,14.6
2017-08-28T03:59:44.001Z,14.5
2017-08-28T04:00:45.405Z,14.5
2017-08-28T04:01:46.814Z,14.6
2017-08-28T04:02:48.294Z,14.6
2017-08-28T04:03:49.708Z,14.6
2017-08-28T04:04:51.136Z,14.7
2017-08-28T04:05:52.566Z,14.5
2017-08-28T04:06:53.982Z,14.5
2017-08-28T04:07:55.400Z,14.5
2017-08-28T04:08:56.920Z,14.6
2017-08-28T04:09:58.305Z,14.5
2017-08-28T04:10:59.720Z,14.5
2017-08-28T04:12:01.154Z,14.4
2017-08-28T04:13:02.581Z,14.4
2017-08-28T04:14:04.004Z,14.3
2017-08-28T04:15:05.413Z,14.2
2017-08-28T04:16:06.864Z,14.2
2017-08-28T04:17:08.301Z,14.2
2017-08-28T04:18:09.697Z,14.1
2017-08-28T04:19:11.228Z,14.0
2017-08-28T04:20:12.683Z,14.1
2017-08-28T04:21:14.102Z,14.0
2017-08-28T04:22:15.583Z,14.1
2017-08-28T04:23:17.058Z,14.1
2017-08-28T04:24:18.528Z,14.1
2017-08-28T04:25:19.948Z,14.0
2017-08-28T04:26:21.357Z,14.0
2017-08-28T04:27:22.774Z,14.0
2017-08-28T04:28:24.182Z,14.0
2017-08-28T04:29:25.623Z,14.1
2017-08-28T04:30:27.088Z,14.0
2017-08-28T04:31:28.501Z,14.0
2017-08-28T04:32:29.914Z,14.0
2017-08-28T04:33:31.379Z,14.0
2017-08-28T04:34:32.846Z,13.9
2017-08-28T04:35:34.332Z,13.9
2017-08-28T04:36:35.774Z,14.0
2017-08-28T04:37:37.203Z,13.9
2017-08-28T04:38:38.613Z,13.9
2017-08-28T04:39:40.103Z,13.9
2017-08-28T04:40:41.539Z,14.0
2017-08-28T04:41:42.974Z,13.9
2017-08-28T04:42:44.422Z,14.0
2017-08-28T04:43:45.868Z,13.9
2017-08-28T04:44:47.335Z,13.9
2017-08-28T04:45:48.749Z,13.9
2017-08-28T04:46:50.176Z,13.9
2017-08-28T04:47:51.693Z,13.9
2017-08-28T04:48:53.140Z,14.0
2017-08-28T04:49:54.564Z,13.9
2017-08-28T04:50:56.046Z,13.9
2017-08-28T04:51:57.508Z,13.9
2017-08-28T04:52:58.973Z,14.1
2017-08-28T04:54:00.462Z,14.0
2017-08-28T04:55:01.923Z,14.1
2017-08-28T04:56:03.416Z,14.1
2017-08-28T04:57:04.841Z,14.0
2017-08-28T04:58:06.288Z,14.1
2017-08-28T04:59:07.713Z,14.1
2017-08-28T05:00:09.130Z,14.1
2017-08-28T05:01:10.582Z,14.1
2017-08-28T05:02:12.008Z,14.1
2017-08-28T05:03:13.444Z,14.0
2017-08-28T05:04:14.902Z,14.0
2017-08-28T05:05:16.338Z,14.1
2017-08-28T05:06:17.783Z,14.2
2017-08-28T05:07:19.234Z,14.2
2017-08-28T05:08:20.670Z,14.2
2017-08-28T05:09:22.146Z,14.3
2017-08-28T05:10:23.602Z,14.3
2017-08-28T05:11:25.037Z,14.3
2017-08-28T05:12:26.481Z,14.3
2017-08-28T05:13:27.925Z,14.3
2017-08-28T05:14:29.387Z,14.3
2017-08-28T05:15:30.842Z,14.3
2017-08-28T05:16:32.302Z,14.3
2017-08-28T05:17:33.717Z,14.3
2017-08-28T05:18:35.192Z,14.3
2017-08-28T05:19:36.628Z,14.4
2017-08-28T05:20:38.108Z,14.4
2017-08-28T05:21:39.555Z,14.4
2017-08-28T05:22:41.067Z,14.3
2017-08-28T05:23:42.554Z,14.4
2017-08-28T05:24:43.997Z,14.5
2017-08-28T05:25:45.526Z,14.4
2017-08-28T05:26:47.000Z,14.4
2017-08-28T05:27:48.521Z,14.6
2017-08-28T05:28:50.082Z,14.6
2017-08-28T05:29:51.685Z,14.6
2017-08-28T05:30:53.222Z,14.5
2017-08-28T05:31:54.737Z,14.6
2017-08-28T05:32:56.246Z,14.6
2017-08-28T05:33:57.736Z,14.7
2017-08-28T05:34:59.207Z,14.7
2017-08-28T05:36:00.757Z,14.7
2017-08-28T05:37:02.291Z,14.7
2017-08-28T05:38:03.879Z,14.8
2017-08-28T05:39:05.400Z,14.8
2017-08-28T05:40:07.161Z,14.8
2017-08-28T05:41:08.758Z,14.9
2017-08-28T05:42:10.354Z,14.9
2017-08-28T05:43:11.863Z,15.0
2017-08-28T05:44:13.374Z,15.0
2017-08-28T05:45:14.897Z,15.0
2017-08-28T05:46:16.418Z,15.1
2017-08-28T05:47:18.028Z,15.1
2017-08-28T05:48:19.525Z,15.2
2017-08-28T05:49:21.044Z,15.1
2017-08-28T05:50:22.544Z,15.2
2017-08-28T05:51:23.989Z,15.1
2017-08-28T05:52:25.462Z,15.1
2017-08-28T05:53:26.935Z,15.2
2017-08-28T05:54:28.465Z,15.2
2017-08-28T05:55:29.947Z,15.3
2017-08-28T05:56:31.434Z,15.3
2017-08-28T05:57:32.918Z,15.3
2017-08-28T05:58:34.414Z,15.4
2017-08-28T05:59:35.912Z,15.4
2017-08-28T06:00:37.458Z,15.4
2017-08-28T06:01:38.973Z,15.6
2017-08-28T06:02:40.566Z,15.6
2017-08-28T06:03:42.051Z,15.8
2017-08-28T06:04:43.586Z,15.9
2017-08-28T06:05:45.132Z,16.0
2017-08-28T06:06:46.613Z,16.0
2017-08-28T06:07:48.136Z,16.1
2017-08-28T06:08:49.643Z,16.3
2017-08-28T06:09:51.151Z,16.5
2017-08-28T06:10:52.658Z,16.7
2017-08-28T06:11:54.163Z,16.7
2017-08-28T06:12:55.673Z,16.8
2017-08-28T06:13:57.192Z,16.9
2017-08-28T06:14:58.699Z,16.6
2017-08-28T06:16:00.220Z,16.4
2017-08-28T06:17:01.791Z,16.5
2017-08-28T06:18:03.328Z,16.7
2017-08-28T06:19:04.853Z,16.9
2017-08-28T06:20:06.417Z,17.0
2017-08-28T06:21:07.962Z,17.2
2017-08-28T06:22:09.481Z,17.4
2017-08-28T06:23:11.044Z,17.5
2017-08-28T06:24:12.538Z,17.6
2017-08-28T06:25:14.065Z,17.8
2017-08-28T06:26:15.610Z,17.8
2017-08-28T06:27:17.103Z,17.9
2017-08-28T06:28:18.612Z,18.0
2017-08-28T06:29:20.106Z,18.1
2017-08-28T06:30:21.691Z,18.2
2017-08-28T06:31:23.222Z,18.4
2017-08-28T06:32:24.736Z,18.5
2017-08-28T06:33:26.213Z,18.6
2017-08-28T06:34:27.808Z,18.6
2017-08-28T06:35:29.320Z,18.5
2017-08-28T06:36:30.914Z,18.4
2017-08-28T06:37:32.428Z,18.2
2017-08-28T06:38:33.941Z,18.3
2017-08-28T06:39:35.438Z,18.4
2017-08-28T06:40:36.957Z,18.4
2017-08-28T06:41:38.510Z,18.5
2017-08-28T06:42:40.115Z,18.6
2017-08-28T06:43:41.635Z,18.8
2017-08-28T06:44:43.110Z,18.9
2017-08-28T06:45:44.653Z,19.0
2017-08-28T06:46:46.126Z,19.0
2017-08-28T06:47:47.746Z,19.1
2017-08-28T06:48:49.247Z,19.1
2017-08-28T06:49:50.846Z,19.1
2017-08-28T06:50:52.355Z,19.2
2017-08-28T06:51:53.847Z,19.3
2017-08-28T06:52:55.372Z,19.2
2017-08-28T06:53:56.913Z,19.1
2017-08-28T06:54:58.414Z,19.0
2017-08-28T06:55:59.917Z,19.1
2017-08-28T06:57:01.447Z,19.2
2017-08-28T06:58:03.001Z,19.4
2017-08-28T06:59:04.546Z,19.5
2017-08-28T07:00:06.195Z,19.6
2017-08-28T07:01:07.698Z,19.9
2017-08-28T07:02:09.164Z,19.9
2017-08-28T07:03:10.740Z,20.0
2017-08-28T07:04:12.293Z,20.2
2017-08-28T07:05:13.853Z,20.3
2017-08-28T07:06:15.433Z,20.3
2017-08-28T07:07:16.974Z,19.9
2017-08-28T07:08:18.480Z,19.8
2017-08-28T07:09:20.036Z,19.9
2017-08-28T07:10:21.557Z,19.8
2017-08-28T07:11:23.122Z,19.6
2017-08-28T07:12:24.628Z,18.9
2017-08-28T07:13:26.280Z,18.5
2017-08-28T07:14:27.810Z,18.5
2017-08-28T07:15:29.312Z,18.6
2017-08-28T07:16:30.795Z,18.7
2017-08-28T07:17:32.381Z,19.0
2017-08-28T07:18:33.878Z,19.1
2017-08-28T07:19:35.378Z,19.4
2017-08-28T07:20:36.929Z,19.6
2017-08-28T07:21:38.420Z,19.8
2017-08-28T07:22:39.975Z,19.9
2017-08-28T07:23:41.528Z,20.1
2017-08-28T07:24:43.129Z,20.3
2017-08-28T07:25:44.693Z,20.2
2017-08-28T07:26:46.265Z,20.2
2017-08-28T07:27:47.784Z,20.5
2017-08-28T07:28:49.307Z,20.5
2017-08-28T07:29:50.826Z,20.5
2017-08-28T07:30:52.391Z,20.1
2017-08-28T07:31:53.926Z,19.4
2017-08-28T07:32:55.384Z,19.1
2017-08-28T07:33:56.896Z,19.2
2017-08-28T07:34:58.484Z,19.3
2017-08-28T07:36:00.005Z,19.6
2017-08-28T07:37:01.600Z,19.8
2017-08-28T07:38:03.171Z,20.1
2017-08-28T07:39:04.665Z,20.3
2017-08-28T07:40:06.190Z,20.6
2017-08-28T07:41:07.701Z,20.8
2017-08-28T07:42:09.227Z,21.0
2017-08-28T07:43:10.758Z,21.0
2017-08-28T07:44:12.251Z,21.0
2017-08-28T07:45:13.755Z,20.6
2017-08-28T07:46:15.321Z,20.5
2017-08-28T07:47:16.883Z,20.1
2017-08-28T07:48:18.412Z,20.1
2017-08-28T07:49:19.992Z,20.2
2017-08-28T07:50:21.541Z,20.0
2017-08-28T07:51:23.103Z,20.3
2017-08-28T07:52:24.631Z,20.6
2017-08-28T07:53:26.195Z,20.7
2017-08-28T07:54:27.784Z,20.8
2017-08-28T07:55:29.307Z,20.9
2017-08-28T07:56:30.903Z,21.2
2017-08-28T07:57:32.456Z,21.1
2017-08-28T07:58:34.778Z,21.1
2017-08-28T07:59:36.276Z,21.3
2017-08-28T08:00:37.789Z,21.4
2017-08-28T08:01:39.260Z,21.5
2017-08-28T08:02:40.823Z,21.8
2017-08-28T08:03:42.408Z,22.0
2017-08-28T08:04:44.045Z,21.9
2017-08-28T08:05:45.560Z,21.4
2017-08-28T08:06:47.053Z,21.6
2017-08-28T08:07:48.611Z,21.6
2017-08-28T08:08:50.172Z,21.7
2017-08-28T08:09:51.730Z,21.9
2017-08-28T08:10:53.320Z,22.0
2017-08-28T08:11:54.904Z,22.1
2017-08-28T08:12:56.414Z,22.0
2017-08-28T08:13:57.932Z,22.0
2017-08-28T08:14:59.461Z,22.1
2017-08-28T08:16:00.951Z,22.2
2017-08-28T08:17:02.530Z,22.5
2017-08-28T08:18:04.023Z,22.7
2017-08-28T08:19:05.586Z,22.8
2017-08-28T08:20:07.135Z,22.9
2017-08-28T08:21:08.620Z,23.1
2017-08-28T08:22:10.172Z,23.3
2017-08-28T08:23:11.693Z,23.1
2017-08-28T08:24:13.233Z,22.8
2017-08-28T08:25:14.778Z,22.4
2017-08-28T08:26:16.333Z,22.3
2017-08-28T08:27:17.906Z,22.5
2017-08-28T08:28:19.575Z,22.7
2017-08-28T08:29:21.113Z,22.6
2017-08-28T08:30:22.598Z,22.8
2017-08-28T08:31:24.087Z,23.2
2017-08-28T08:32:25.602Z,23.5
2017-08-28T08:33:27.118Z,23.8
2017-08-28T08:34:28.633Z,24.0
2017-08-28T08:35:30.176Z,24.2
2017-08-28T08:36:31.722Z,24.4
2017-08-28T08:37:33.218Z,24.4
2017-08-28T08:38:34.719Z,24.6
2017-08-28T08:39:36.278Z,24.7
2017-08-28T08:40:37.816Z,24.9
2017-08-28T08:41:39.317Z,25.1
2017-08-28T08:42:40.808Z,25.2
2017-08-28T08:43:42.304Z,25.5
2017-08-28T08:44:43.815Z,25.6
2017-08-28T08:45:45.320Z,25.7
2017-08-28T08:46:46.814Z,25.8
2017-08-28T08:47:48.344Z,26.0
2017-08-28T08:48:49.893Z,26.0
2017-08-28T08:49:51.491Z,26.0
2017-08-28T08:50:53.024Z,26.1
2017-08-28T08:51:54.522Z,26.1
2017-08-28T08:52:56.107Z,26.1
2017-08-28T08:53:57.618Z,26.1
2017-08-28T08:54:59.103Z,26.1
2017-08-28T08:56:00.626Z,25.8
2017-08-28T08:57:02.158Z,25.2
2017-08-28T08:58:03.699Z,24.6
2017-08-28T08:59:05.150Z,24.3
2017-08-28T09:00:06.709Z,24.2
2017-08-28T09:01:08.232Z,24.4
2017-08-28T09:02:09.814Z,24.5
2017-08-28T09:03:11.317Z,24.4
2017-08-28T09:04:12.903Z,24.1
2017-08-28T09:05:14.435Z,24.0
2017-08-28T09:06:15.964Z,23.9
2017-08-28T09:07:17.491Z,24.2
2017-08-28T09:08:19.102Z,24.1
2017-08-28T09:09:20.628Z,24.5
2017-08-28T09:10:22.152Z,24.4
2017-08-28T09:11:23.631Z,24.7
2017-08-28T09:12:25.177Z,25.1
2017-08-28T09:13:26.720Z,25.5
2017-08-28T09:14:28.254Z,25.8
2017-08-28T09:15:29.837Z,26.1
2017-08-28T09:16:31.348Z,26.4
2017-08-28T09:17:32.918Z,26.7
2017-08-28T09:18:34.443Z,26.9
2017-08-28T09:19:35.985Z,27.0
2017-08-28T09:20:37.502Z,27.0
2017-08-28T09:21:39.094Z,27.1
2017-08-28T09:22:40.659Z,27.2
2017-08-28T09:23:42.169Z,27.2
2017-08-28T09:24:43.710Z,27.0
2017-08-28T09:25:45.295Z,27.1
2017-08-28T09:26:46.808Z,27.1
2017-08-28T09:27:48.304Z,27.3
2017-08-28T09:28:49.821Z,27.5
2017-08-28T09:29:51.324Z,26.8
2017-08-28T09:30:52.865Z,25.6
2017-08-28T09:31:54.422Z,25.3
2017-08-28T09:32:56.003Z,25.1
2017-08-28T09:33:57.546Z,25.5
2017-08-28T09:34:59.105Z,26.0
2017-08-28T09:36:00.610Z,26.2
2017-08-28T09:37:02.175Z,26.6
2017-08-28T09:38:03.736Z,26.7
2017-08-28T09:39:05.306Z,27.1
2017-08-28T09:40:06.883Z,27.3
2017-08-28T09:41:08.434Z,27.0
2017-08-28T09:42:09.980Z,26.4
2017-08-28T09:43:11.558Z,25.7
2017-08-28T09:44:13.065Z,25.2
2017-08-28T09:45:14.590Z,25.3
2017-08-28T09:46:16.072Z,25.2
2017-08-28T09:47:17.585Z,25.3
2017-08-28T09:48:19.007Z,25.2
2017-08-28T09:49:20.454Z,25.2
2017-08-28T09:50:22.014Z,25.3
2017-08-28T09:51:23.650Z,25.9
2017-08-28T09:52:25.299Z,26.4
2017-08-28T09:53:26.802Z,26.9
2017-08-28T09:54:28.337Z,27.4
2017-08-28T09:55:29.873Z,27.6
2017-08-28T09:56:31.410Z,27.9
2017-08-28T09:57:32.939Z,27.8
2017-08-28T09:58:34.461Z,27.0
2017-08-28T09:59:35.973Z,27.2
2017-08-28T10:00:37.520Z,27.5
2017-08-28T10:01:38.981Z,27.6
2017-08-28T10:02:40.475Z,27.9
2017-08-28T10:03:42.025Z,28.3
2017-08-28T10:04:43.592Z,28.6
2017-08-28T10:05:45.159Z,29.0
2017-08-28T10:06:46.698Z,29.3
2017-08-28T10:07:48.248Z,29.6
2017-08-28T10:08:49.837Z,29.7
2017-08-28T10:09:51.408Z,29.6
2017-08-28T10:10:52.979Z,29.8
2017-08-28T10:11:54.544Z,30.0
2017-08-28T10:12:56.044Z,30.2
2017-08-28T10:13:57.578Z,29.9
2017-08-28T10:14:59.062Z,29.9
2017-08-28T10:16:00.607Z,30.1
2017-08-28T10:17:02.118Z,30.2
2017-08-28T10:18:03.663Z,29.9
2017-08-28T10:19:05.163Z,30.1
2017-08-28T10:20:06.782Z,30.2
2017-08-28T10:21:08.276Z,30.3
2017-08-28T10:22:10.108Z,30.5
2017-08-28T10:23:11.695Z,30.6
2017-08-28T10:24:13.273Z,30.7
2017-08-28T10:25:14.831Z,30.7
2017-08-28T10:26:16.394Z,30.7
2017-08-28T10:27:17.921Z,28.9
2017-08-28T10:28:19.531Z,28.7
2017-08-28T10:29:21.361Z,28.7
2017-08-28T10:30:23.032Z,28.7
2017-08-28T10:31:24.786Z,28.5
2017-08-28T10:32:26.398Z,28.9
2017-08-28T10:33:28.042Z,29.2
2017-08-28T10:34:29.586Z,29.6
2017-08-28T10:35:31.172Z,30.0
2017-08-28T10:36:32.900Z,30.2
2017-08-28T10:37:34.451Z,29.9
2017-08-28T10:38:36.081Z,30.2
2017-08-28T10:39:37.792Z,30.2
2017-08-28T10:40:39.280Z,29.9
2017-08-28T10:41:40.980Z,29.7
2017-08-28T10:42:42.562Z,28.8
2017-08-28T10:43:44.262Z,28.1
2017-08-28T10:44:45.808Z,27.7
2017-08-28T10:45:47.432Z,27.8
2017-08-28T10:46:49.076Z,28.1
2017-08-28T10:47:50.695Z,28.5
2017-08-28T10:48:52.368Z,29.8
2017-08-28T10:49:54.025Z,30.9
2017-08-28T10:50:55.842Z,32.0
2017-08-28T10:51:57.661Z,33.1
2017-08-28T10:52:59.335Z,34.0
2017-08-28T10:54:01.057Z,34.9
2017-08-28T10:55:02.600Z,35.7
2017-08-28T10:56:04.296Z,36.5
2017-08-28T10:57:05.982Z,36.3
2017-08-28T10:58:07.718Z,36.6
2017-08-28T10:59:09.371Z,37.3
2017-08-28T11:00:11.728Z,37.9
2017-08-28T11:01:13.362Z,38.3
2017-08-28T11:02:15.037Z,37.9
2017-08-28T11:03:16.678Z,38.2
2017-08-28T11:04:18.411Z,38.2
2017-08-28T11:05:20.038Z,36.5
2017-08-28T11:06:21.921Z,37.3
2017-08-28T11:07:23.465Z,37.9
2017-08-28T11:08:25.034Z,36.9
2017-08-28T11:09:26.886Z,37.4
2017-08-28T11:10:28.473Z,36.4
2017-08-28T11:11:30.402Z,35.5
2017-08-28T11:12:31.895Z,35.3
2017-08-28T11:13:33.514Z,36.2
2017-08-28T11:14:35.034Z,37.0
2017-08-28T11:15:36.551Z,37.8
2017-08-28T11:16:38.080Z,38.1
2017-08-28T11:17:39.615Z,38.6
2017-08-28T11:18:41.225Z,39.1
2017-08-28T11:19:43.013Z,39.5
2017-08-28T11:20:44.609Z,39.5
2017-08-28T11:21:46.184Z,39.6
2017-08-28T11:22:48.399Z,40.0
2017-08-28T11:23:49.914Z,39.6
2017-08-28T11:24:51.551Z,39.8
2017-08-28T11:25:53.118Z,40.1
2017-08-28T11:26:54.705Z,40.2
2017-08-28T11:27:56.205Z,38.5
2017-08-28T11:28:57.852Z,35.4
2017-08-28T11:29:59.410Z,34.9
2017-08-28T11:31:00.977Z,34.3
2017-08-28T11:32:02.548Z,33.9
2017-08-28T11:33:04.101Z,33.8
2017-08-28T11:34:05.689Z,33.3
2017-08-28T11:35:07.248Z,33.8
2017-08-28T11:36:08.789Z,33.6
2017-08-28T11:37:10.419Z,34.2
2017-08-28T11:38:12.072Z,35.0
2017-08-28T11:39:13.696Z,35.6
2017-08-28T11:40:15.366Z,36.3
2017-08-28T11:41:17.071Z,37.4
2017-08-28T11:42:18.611Z,38.3
2017-08-28T11:43:20.300Z,39.0
2017-08-28T11:44:22.061Z,39.5
2017-08-28T11:45:23.847Z,39.9
2017-08-28T11:46:25.470Z,40.2
2017-08-28T11:47:27.180Z,40.5
2017-08-28T11:48:28.790Z,40.7
2017-08-28T11:49:30.421Z,40.8
2017-08-28T11:50:32.051Z,40.8
2017-08-28T11:51:33.601Z,40.9
2017-08-28T11:52:35.171Z,40.9
2017-08-28T11:53:36.666Z,41.0
2017-08-28T11:54:38.159Z,41.1
2017-08-28T11:55:39.704Z,41.1
2017-08-28T11:56:41.231Z,41.1
2017-08-28T11:57:42.737Z,41.2
2017-08-28T11:58:44.384Z,40.9
2017-08-28T11:59:47.558Z,40.6
2017-08-28T12:00:49.027Z,40.2
2017-08-28T12:01:50.465Z,40.6
2017-08-28T12:02:51.925Z,40.7
2017-08-28T12:03:53.480Z,41.0
2017-08-28T12:04:55.028Z,39.8
2017-08-28T12:05:56.653Z,38.6
2017-08-28T12:06:58.258Z,39.0
2017-08-28T12:08:00.441Z,39.6
2017-08-28T12:09:02.224Z,39.7
2017-08-28T12:10:03.844Z,40.2
2017-08-28T12:11:05.749Z,40.7
2017-08-28T12:12:07.454Z,40.6
2017-08-28T12:13:09.258Z,40.8
2017-08-28T12:14:10.849Z,39.5
2017-08-28T12:15:12.402Z,39.7
2017-08-28T12:16:14.042Z,40.1
2017-08-28T12:17:15.654Z,39.2
2017-08-28T12:18:17.256Z,39.4
2017-08-28T12:19:18.976Z,37.0
2017-08-28T12:20:20.576Z,36.7
2017-08-28T12:21:22.303Z,37.5
2017-08-28T12:22:24.081Z,38.4
2017-08-28T12:23:25.765Z,38.4
2017-08-28T12:24:27.473Z,37.0
2017-08-28T12:25:29.348Z,35.7
2017-08-28T12:26:31.069Z,35.8
2017-08-28T12:27:32.738Z,37.0
2017-08-28T12:28:34.475Z,38.0
2017-08-28T12:29:36.047Z,39.1
2017-08-28T12:30:37.899Z,39.9
2017-08-28T12:31:39.544Z,40.5
2017-08-28T12:32:41.154Z,39.8
2017-08-28T12:33:42.785Z,39.3
2017-08-28T12:34:44.869Z,39.9
2017-08-28T12:35:46.591Z,40.5
2017-08-28T12:36:48.317Z,39.9
2017-08-28T12:37:49.878Z,39.9
2017-08-28T12:38:51.463Z,40.1
2017-08-28T12:39:53.037Z,39.8
2017-08-28T12:40:54.618Z,39.2
2017-08-28T12:41:56.220Z,38.6
2017-08-28T12:42:57.836Z,37.0
2017-08-28T12:43:59.445Z,35.1
2017-08-28T12:45:01.023Z,35.0
2017-08-28T12:46:02.618Z,35.5
2017-08-28T12:47:04.204Z,36.7
2017-08-28T12:48:05.858Z,37.8
2017-08-28T12:49:07.459Z,38.1
2017-08-28T12:50:09.024Z,39.0
2017-08-28T12:51:10.707Z,39.6
2017-08-28T12:52:12.348Z,40.3
2017-08-28T12:53:13.950Z,39.7
2017-08-28T12:54:15.549Z,39.3
2017-08-28T12:55:17.114Z,39.8
2017-08-28T12:56:18.624Z,39.4
2017-08-28T12:57:20.097Z,40.1
2017-08-28T12:58:21.592Z,40.5
2017-08-28T12:59:23.125Z,41.0
2017-08-28T13:00:24.748Z,40.6
2017-08-28T13:01:26.330Z,41.1
2017-08-28T13:02:27.885Z,41.5
2017-08-28T13:03:29.508Z,41.8
2017-08-28T13:04:31.080Z,42.2
2017-08-28T13:05:32.657Z,42.4
2017-08-28T13:06:34.210Z,42.3
2017-08-28T13:07:35.737Z,42.3
2017-08-28T13:08:37.274Z,42.4
2017-08-28T13:09:38.896Z,42.3
2017-08-28T13:10:40.501Z,42.3
2017-08-28T13:11:42.125Z,42.2
2017-08-28T13:12:43.696Z,42.2
2017-08-28T13:13:45.341Z,42.4
2017-08-28T13:14:47.035Z,41.7
2017-08-28T13:15:48.651Z,39.8
2017-08-28T13:16:50.261Z,39.6
2017-08-28T13:17:51.821Z,39.9
2017-08-28T13:18:53.943Z,38.9
2017-08-28T13:19:55.491Z,38.4
2017-08-28T13:20:57.022Z,39.1
2017-08-28T13:21:58.571Z,39.1
2017-08-28T13:23:00.128Z,39.1
2017-08-28T13:24:01.797Z,37.9
2017-08-28T13:25:03.425Z,37.2
2017-08-28T13:26:05.044Z,36.0
2017-08-28T13:27:06.685Z,36.1
2017-08-28T13:28:08.650Z,36.2
2017-08-28T13:29:10.274Z,35.0
2017-08-28T13:30:11.841Z,34.4
2017-08-28T13:31:13.456Z,34.9
2017-08-28T13:32:15.539Z,36.1
2017-08-28T13:33:17.095Z,36.8
2017-08-28T13:34:18.727Z,37.9
2017-08-28T13:35:20.291Z,37.4
2017-08-28T13:36:21.939Z,37.4
2017-08-28T13:37:23.540Z,38.4
2017-08-28T13:38:25.229Z,39.2
2017-08-28T13:39:26.756Z,39.9