createdAt,value
2019-03-25T00:00:51.824Z,92.40
2019-03-25T00:01:56.684Z,92.30
2019-03-25T00:03:01.676Z,92.20
2019-03-25T00:04:06.695Z,92.10
2019-03-25T00:05:11.636Z,92.40
2019-03-25T00:06:16.739Z,92.20
2019-03-25T00:07:21.641Z,92.50
2019-03-25T00:08:26.542Z,92.00
2019-03-25T00:09:31.584Z,92.00
2019-03-25T00:10:36.579Z,92.10
2019-03-25T00:11:41.447Z,92.10
2019-03-25T00:12:47.286Z,92.20
2019-03-25T00:13:52.153Z,92.30
2019-03-25T00:14:57.002Z,92.30
2019-03-25T00:16:02.056Z,92.40
2019-03-25T00:17:08.243Z,92.40
2019-03-25T00:18:13.224Z,92.50
2019-03-25T00:19:18.273Z,92.50
2019-03-25T00:20:23.246Z,92.50
2019-03-25T00:21:28.113Z,92.40
2019-03-25T00:22:33.027Z,92.30
2019-03-25T00:23:37.847Z,92.40
2019-03-25T00:24:42.860Z,92.40
2019-03-25T00:25:47.870Z,92.80
2019-03-25T00:26:52.720Z,92.30
2019-03-25T00:27:57.639Z,92.30
2019-03-25T00:29:02.565Z,92.30
2019-03-25T00:30:08.374Z,92.30
2019-03-25T00:31:13.295Z,92.20
2019-03-25T00:32:18.176Z,92.20
2019-03-25T00:33:23.053Z,92.20
2019-03-25T00:34:27.910Z,92.20
2019-03-25T00:35:32.806Z,92.20
2019-03-25T00:36:37.781Z,92.20
2019-03-25T00:37:42.711Z,92.20
2019-03-25T00:38:47.689Z,92.50
2019-03-25T00:39:52.601Z,92.90
2019-03-25T00:40:57.602Z,93.10
2019-03-25T00:42:02.427Z,93.60
2019-03-25T00:43:07.329Z,93.90
2019-03-25T00:44:12.213Z,94.50
2019-03-25T00:45:17.183Z,95.20
2019-03-25T00:46:22.048Z,95.80
2019-03-25T00:47:26.908Z,95.70
2019-03-25T00:48:31.755Z,96.10
2019-03-25T00:49:36.621Z,96.00
2019-03-25T00:50:41.488Z,96.30
2019-03-25T00:51:46.428Z,96.40
2019-03-25T00:52:51.361Z,96.50
2019-03-25T00:53:56.207Z,96.70
2019-03-25T00:55:01.054Z,97.00
2019-03-25T00:56:06.011Z,97.10
2019-03-25T00:57:10.943Z,97.60
2019-03-25T00:58:15.919Z,99.20
2019-03-25T00:59:20.961Z,99.90
2019-03-25T01:00:25.855Z,99.90
2019-03-25T01:01:30.717Z,99.90
2019-03-25T01:02:35.625Z,99.90
2019-03-25T01:03:40.650Z,99.90
2019-03-25T01:04:45.511Z,99.90
2019-03-25T01:05:50.567Z,99.90
2019-03-25T01:06:55.446Z,99.90
2019-03-25T01:08:00.380Z,99.90
2019-03-25T01:09:06.939Z,99.90
2019-03-25T01:10:12.467Z,99.90
2019-03-25T01:11:17.451Z,99.90
2019-03-25T01:12:22.494Z,99.90
2019-03-25T01:13:27.468Z,99.90
2019-03-25T01:14:32.302Z,99.90
2019-03-25T01:15:37.246Z,99.90
2019-03-25T01:16:42.164Z,99.90
2019-03-25T01:17:47.014Z,99.90
2019-03-25T01:18:51.856Z,99.90
2019-03-25T01:19:56.801Z,99.90
2019-03-25T01:21:01.835Z,99.90
2019-03-25T01:22:06.813Z,99.90
2019-03-25T01:23:11.661Z,99.90
2019-03-25T01:24:16.704Z,99.90
2019-03-25T01:25:21.638Z,99.90
2019-03-25T01:26:26.504Z,99.90
2019-03-25T01:27:31.479Z,99.90
2019-03-25T01:28:36.351Z,99.90
2019-03-25T01:29:41.277Z,99.90
2019-03-25T01:30:46.277Z,99.90
2019-03-25T01:31:51.171Z,99.90
2019-03-25T01:32:56.049Z,99.90
2019-03-25T01:34:01.005Z,99.90
2019-03-25T01:35:06.450Z,99.90
2019-03-25T01:36:11.319Z,99.90
2019-03-25T01:37:16.219Z,99.90
2019-03-25T01:38:21.071Z,99.90
2019-03-25T01:39:25.930Z,99.90
2019-03-25T01:40:30.825Z,99.90
2019-03-25T01:41:35.702Z,99.90
2019-03-25T01:42:40.587Z,99.90
2019-03-25T01:43:45.485Z,99.90
2019-03-25T01:44:50.311Z,99.90
2019-03-25T01:45:55.159Z,99.90
2019-03-25T01:46:59.997Z,99.90
2019-03-25T01:48:05.042Z,99.90
2019-03-25T01:49:09.968Z,99.90
2019-03-25T01:50:14.888Z,99.90
2019-03-25T01:51:19.751Z,99.90
2019-03-25T01:52:24.601Z,99.90
2019-03-25T01:53:29.513Z,99.90
2019-03-25T01:54:34.372Z,99.90
2019-03-25T01:55:39.246Z,99.90
2019-03-25T01:56:44.154Z,99.90
2019-03-25T01:57:49.023Z,99.90
2019-03-25T01:58:53.852Z,99.90
2019-03-25T01:59:58.664Z,99.90
2019-03-25T02:01:03.753Z,99.90
2019-03-25T02:02:08.671Z,99.90
2019-03-25T02:03:13.594Z,99.90
2019-03-25T02:04:18.435Z,99.90
2019-03-25T02:05:23.305Z,99.90
2019-03-25T02:06:28.165Z,99.90
2019-03-25T02:07:33.000Z,99.90
2019-03-25T02:08:37.931Z,99.90
2019-03-25T02:09:42.857Z,99.90
2019-03-25T02:10:47.682Z,99.90
2019-03-25T02:11:52.525Z,99.90
2019-03-25T02:12:57.463Z,99.90
2019-03-25T02:14:02.350Z,99.90
2019-03-25T02:15:07.968Z,99.90
2019-03-25T02:16:12.936Z,99.90
2019-03-25T02:17:17.832Z,99.90
2019-03-25T02:18:22.805Z,99.90
2019-03-25T02:19:27.674Z,99.90
2019-03-25T02:20:32.732Z,99.90
2019-03-25T02:21:37.588Z,99.90
2019-03-25T02:22:42.628Z,99.90
2019-03-25T02:23:47.790Z,99.90
2019-03-25T02:24:52.718Z,99.90
2019-03-25T02:25:57.575Z,99.90
2019-03-25T02:27:02.453Z,99.90
2019-03-25T02:28:07.377Z,99.90
2019-03-25T02:29:12.236Z,99.90
2019-03-25T02:30:17.398Z,99.90
2019-03-25T02:31:22.319Z,99.90
2019-03-25T02:32:27.173Z,99.90
2019-03-25T02:33:32.037Z,99.90
2019-03-25T02:34:36.949Z,99.90
2019-03-25T02:35:41.881Z,99.90
2019-03-25T02:36:46.801Z,99.90
2019-03-25T02:37:51.644Z,99.90
2019-03-25T02:38:56.473Z,99.90
2019-03-25T02:40:01.358Z,99.90
2019-03-25T02:41:06.336Z,99.90
2019-03-25T02:42:11.221Z,99.90
2019-03-25T02:43:16.116Z,99.90
2019-03-25T02:44:21.032Z,99.90
2019-03-25T02:45:25.922Z,99.90
2019-03-25T02:46:30.767Z,99.90
2019-03-25T02:47:35.666Z,99.90
2019-03-25T02:48:40.619Z,99.90
2019-03-25T02:49:45.599Z,99.90
2019-03-25T02:50:50.488Z,99.90
2019-03-25T02:51:55.396Z,99.90
2019-03-25T02:53:00.398Z,99.90
2019-03-25T02:54:05.352Z,99.90
2019-03-25T02:55:10.471Z,99.90
2019-03-25T02:56:15.367Z,99.90
2019-03-25T02:57:20.200Z,99.90
2019-03-25T02:58:25.065Z,99.90
2019-03-25T02:59:30.024Z,99.90
2019-03-25T03:00:36.760Z,99.90
2019-03-25T03:01:41.723Z,99.90
2019-03-25T03:02:46.623Z,99.90
2019-03-25T03:03:51.487Z,99.90
2019-03-25T03:04:56.618Z,99.90
2019-03-25T03:06:01.447Z,99.90
2019-03-25T03:07:06.514Z,99.90
2019-03-25T03:08:11.435Z,99.90
2019-03-25T03:09:16.412Z,99.90
2019-03-25T03:10:21.369Z,99.90
2019-03-25T03:11:26.217Z,99.90
2019-03-25T03:12:31.179Z,99.90
2019-03-25T03:13:36.047Z,99.90
2019-03-25T03:14:40.988Z,99.90
2019-03-25T03:15:45.832Z,99.90
2019-03-25T03:16:50.724Z,99.90
2019-03-25T03:17:55.598Z,99.90
2019-03-25T03:19:00.440Z,99.90
2019-03-25T03:20:06.537Z,99.90
2019-03-25T03:21:11.476Z,99.90
2019-03-25T03:22:16.333Z,99.90
2019-03-25T03:23:21.204Z,99.90
2019-03-25T03:24:26.055Z,99.90
2019-03-25T03:25:31.073Z,99.90
2019-03-25T03:26:35.988Z,99.90
2019-03-25T03:27:40.920Z,99.90
2019-03-25T03:28:45.760Z,99.90
2019-03-25T03:29:50.630Z,99.90
2019-03-25T03:30:55.473Z,99.90
2019-03-25T03:32:00.445Z,99.90
2019-03-25T03:33:05.491Z,99.90
2019-03-25T03:34:10.364Z,99.90
2019-03-25T03:35:15.271Z,99.90
2019-03-25T03:36:20.224Z,99.90
2019-03-25T03:37:25.088Z,99.90
2019-03-25T03:38:30.023Z,99.90
2019-03-25T03:39:34.933Z,99.90
2019-03-25T03:40:39.851Z,99.90
2019-03-25T03:41:44.723Z,99.90
2019-03-25T03:42:49.751Z,99.90
2019-03-25T03:43:54.685Z,99.90
2019-03-25T03:44:59.712Z,99.90
2019-03-25T03:46:04.760Z,99.90
2019-03-25T03:47:09.655Z,99.90
2019-03-25T03:48:14.509Z,99.90
2019-03-25T03:49:19.392Z,99.90
2019-03-25T03:50:26.524Z,99.90
2019-03-25T03:51:31.544Z,99.90
2019-03-25T03:52:36.510Z,99.90
2019-03-25T03:53:41.535Z,99.90
2019-03-25T03:54:46.574Z,99.90
2019-03-25T03:55:52.708Z,99.90
2019-03-25T03:56:57.794Z,99.90
2019-03-25T03:58:03.067Z,99.90
2019-03-25T03:59:08.067Z,99.90
2019-03-25T04:00:18.042Z,99.90
2019-03-25T04:01:22.889Z,99.90
2019-03-25T04:02:27.839Z,99.90
2019-03-25T04:03:32.695Z,99.90
2019-03-25T04:04:37.540Z,99.90
2019-03-25T04:05:42.558Z,99.90
2019-03-25T04:06:47.389Z,99.90
2019-03-25T04:07:52.290Z,99.90
2019-03-25T04:08:57.152Z,99.90
2019-03-25T04:10:02.065Z,99.90
2019-03-25T04:11:07.010Z,99.90
2019-03-25T04:12:11.868Z,99.90
2019-03-25T04:13:16.799Z,99.90
2019-03-25T04:14:21.745Z,99.90
2019-03-25T04:15:31.526Z,99.90
2019-03-25T04:16:36.356Z,99.90
2019-03-25T04:17:41.319Z,99.90
2019-03-25T04:18:46.182Z,99.90
2019-03-25T04:19:51.064Z,99.90
2019-03-25T04:20:55.911Z,99.90
2019-03-25T04:22:00.819Z,99.90
2019-03-25T04:23:05.735Z,99.90
2019-03-25T04:24:10.591Z,99.90
2019-03-25T04:25:15.503Z,99.90
2019-03-25T04:26:28.219Z,99.90
2019-03-25T04:27:26.976Z,99.90
2019-03-25T04:28:31.890Z,99.90
2019-03-25T04:29:36.924Z,99.90
2019-03-25T04:30:42.669Z,99.90
2019-03-25T04:31:47.523Z,99.90
2019-03-25T04:32:52.616Z,99.90
2019-03-25T04:33:57.593Z,99.90
2019-03-25T04:35:02.548Z,99.90
2019-03-25T04:36:07.591Z,99.90
2019-03-25T04:37:12.530Z,99.90
2019-03-25T04:38:17.396Z,99.90
2019-03-25T04:39:22.340Z,99.90
2019-03-25T04:40:27.232Z,99.90
2019-03-25T04:41:32.079Z,99.90
2019-03-25T04:42:36.975Z,99.90
2019-03-25T04:43:41.907Z,99.90
2019-03-25T04:44:46.804Z,99.90
2019-03-25T04:45:51.699Z,99.90
2019-03-25T04:46:56.574Z,99.90
2019-03-25T04:48:01.483Z,99.90
2019-03-25T04:49:06.319Z,99.90
2019-03-25T04:50:11.382Z,99.90
2019-03-25T04:51:16.259Z,99.90
2019-03-25T04:52:21.152Z,99.90
2019-03-25T04:53:26.033Z,99.90
2019-03-25T04:54:30.969Z,99.90
2019-03-25T04:55:36.168Z,99.90
2019-03-25T04:56:41.184Z,99.90
2019-03-25T04:57:46.114Z,99.90
2019-03-25T04:58:50.988Z,99.90
2019-03-25T04:59:55.855Z,99.90
2019-03-25T05:01:00.758Z,99.90
2019-03-25T05:02:05.645Z,99.90
2019-03-25T05:03:10.615Z,99.90
2019-03-25T05:04:15.469Z,99.90
2019-03-25T05:05:20.475Z,99.90
2019-03-25T05:06:25.439Z,99.90
2019-03-25T05:07:30.316Z,99.90
2019-03-25T05:08:35.173Z,99.90
2019-03-25T05:09:39.997Z,99.90
2019-03-25T05:10:44.914Z,99.90
2019-03-25T05:11:49.795Z,99.90
2019-03-25T05:12:54.682Z,99.90
2019-03-25T05:13:59.534Z,99.90
2019-03-25T05:15:05.049Z,99.90
2019-03-25T05:16:09.992Z,99.90
2019-03-25T05:17:14.941Z,99.90
2019-03-25T05:18:19.923Z,99.90
2019-03-25T05:19:24.953Z,99.90
2019-03-25T05:20:31.059Z,99.90
2019-03-25T05:21:36.357Z,99.90
2019-03-25T05:22:50.652Z,99.90
2019-03-25T05:23:55.583Z,99.90
2019-03-25T05:25:00.505Z,99.90
2019-03-25T05:26:05.552Z,99.90
2019-03-25T05:27:10.437Z,99.90
2019-03-25T05:28:15.375Z,99.90
2019-03-25T05:29:20.286Z,99.90
2019-03-25T05:30:25.181Z,99.90
2019-03-25T05:31:30.109Z,99.90
2019-03-25T05:32:34.981Z,99.90
2019-03-25T05:33:39.934Z,99.90
2019-03-25T05:34:44.887Z,99.90
2019-03-25T05:35:49.763Z,99.90
2019-03-25T05:36:54.616Z,99.90
2019-03-25T05:37:59.590Z,99.90
2019-03-25T05:39:06.108Z,99.90
2019-03-25T05:40:11.119Z,99.90
2019-03-25T05:41:15.974Z,99.90
2019-03-25T05:42:20.914Z,99.90
2019-03-25T05:43:25.788Z,99.90
2019-03-25T05:44:30.697Z,99.90
2019-03-25T05:45:35.552Z,99.90
2019-03-25T05:46:40.566Z,99.90
2019-03-25T05:47:45.428Z,99.90
2019-03-25T05:48:50.306Z,99.90
2019-03-25T05:49:55.162Z,99.90
2019-03-25T05:51:00.008Z,99.90
2019-03-25T05:52:04.891Z,99.90
2019-03-25T05:53:09.831Z,99.90
2019-03-25T05:54:14.724Z,99.90
2019-03-25T05:55:19.760Z,99.90
2019-03-25T05:56:24.720Z,99.90
2019-03-25T05:57:29.875Z,99.90
2019-03-25T05:58:34.747Z,99.90
2019-03-25T05:59:39.785Z,99.90
2019-03-25T06:00:44.899Z,99.90
2019-03-25T06:01:49.832Z,99.90
2019-03-25T06:02:54.747Z,99.90
2019-03-25T06:03:59.634Z,99.90
2019-03-25T06:05:04.714Z,99.90
2019-03-25T06:06:09.705Z,99.90
2019-03-25T06:07:14.685Z,99.90
2019-03-25T06:08:19.603Z,99.90
2019-03-25T06:09:24.538Z,99.90
2019-03-25T06:10:29.384Z,99.90
2019-03-25T06:11:34.246Z,99.90
2019-03-25T06:12:39.116Z,99.90
2019-03-25T06:13:44.341Z,99.90
2019-03-25T06:14:49.189Z,99.90
2019-03-25T06:15:54.046Z,99.90
2019-03-25T06:16:59.071Z,99.90
2019-03-25T06:18:04.067Z,99.90
2019-03-25T06:19:08.896Z,99.90
2019-03-25T06:20:14.376Z,99.90
2019-03-25T06:21:19.327Z,99.90
2019-03-25T06:22:24.318Z,99.90
2019-03-25T06:23:29.290Z,99.90
2019-03-25T06:24:34.169Z,99.90
2019-03-25T06:25:39.038Z,99.90
2019-03-25T06:26:43.922Z,99.90
2019-03-25T06:27:48.878Z,99.90
2019-03-25T06:28:53.771Z,99.90
2019-03-25T06:29:58.776Z,99.90
2019-03-25T06:31:03.638Z,99.90
2019-03-25T06:32:08.528Z,99.90
2019-03-25T06:33:13.435Z,99.90
2019-03-25T06:34:18.481Z,99.90
2019-03-25T06:35:23.336Z,99.90
2019-03-25T06:36:28.199Z,99.90
2019-03-25T06:37:33.139Z,99.90
2019-03-25T06:38:38.167Z,99.90
2019-03-25T06:39:43.086Z,99.90
2019-03-25T06:40:49.257Z,99.90
2019-03-25T06:41:54.402Z,99.90
2019-03-25T06:42:59.538Z,99.90
2019-03-25T06:44:04.562Z,99.90
2019-03-25T06:45:10.099Z,99.90
2019-03-25T06:46:14.947Z,99.90
2019-03-25T06:47:19.885Z,99.90
2019-03-25T06:48:24.763Z,99.90
2019-03-25T06:49:29.706Z,99.90
2019-03-25T06:50:34.602Z,99.90
2019-03-25T06:51:39.475Z,99.90
2019-03-25T06:52:44.487Z,99.90
2019-03-25T06:53:49.438Z,99.90
2019-03-25T06:54:54.324Z,99.90
2019-03-25T06:55:59.304Z,99.90
2019-03-25T06:57:04.357Z,99.90
2019-03-25T06:58:09.348Z,99.90
2019-03-25T06:59:14.295Z,99.90
2019-03-25T07:00:20.266Z,99.90
2019-03-25T07:01:25.190Z,99.90
2019-03-25T07:02:30.203Z,99.90
2019-03-25T07:03:35.125Z,99.90
2019-03-25T07:04:40.034Z,99.90
2019-03-25T07:05:44.902Z,99.90
2019-03-25T07:06:49.802Z,99.90
2019-03-25T07:07:54.737Z,99.90
2019-03-25T07:08:59.672Z,99.90
2019-03-25T07:10:05.583Z,99.90
2019-03-25T07:11:10.879Z,99.90
2019-03-25T07:12:15.875Z,99.90
2019-03-25T07:13:20.852Z,99.90
2019-03-25T07:14:25.916Z,99.90
2019-03-25T07:15:30.840Z,99.90
2019-03-25T07:16:35.794Z,99.90
2019-03-25T07:17:40.688Z,99.90
2019-03-25T07:18:45.577Z,99.90
2019-03-25T07:19:50.450Z,99.90
2019-03-25T07:20:55.322Z,99.90
2019-03-25T07:22:00.265Z,99.90
2019-03-25T07:23:05.221Z,99.90
2019-03-25T07:24:10.110Z,99.90
2019-03-25T07:25:15.078Z,99.90
2019-03-25T07:26:19.953Z,99.90
2019-03-25T07:27:24.904Z,99.90
2019-03-25T07:28:31.431Z,99.90
2019-03-25T07:29:36.276Z,99.90
2019-03-25T07:30:41.160Z,99.90
2019-03-25T07:31:46.119Z,99.90
2019-03-25T07:32:51.014Z,99.90
2019-03-25T07:33:55.961Z,99.90
2019-03-25T07:35:00.907Z,99.90
2019-03-25T07:36:05.941Z,99.90
2019-03-25T07:37:10.799Z,99.90
2019-03-25T07:38:15.670Z,99.90
2019-03-25T07:39:20.575Z,99.90
2019-03-25T07:40:25.435Z,99.90
2019-03-25T07:41:30.315Z,99.90
2019-03-25T07:42:35.509Z,99.90
2019-03-25T07:43:40.477Z,99.90
2019-03-25T07:44:45.352Z,99.90
2019-03-25T07:45:50.254Z,99.90
2019-03-25T07:46:55.171Z,99.90
2019-03-25T07:48:00.019Z,99.90
2019-03-25T07:49:04.959Z,99.90
2019-03-25T07:50:10.183Z,99.90
2019-03-25T07:51:15.130Z,99.90
2019-03-25T07:52:20.078Z,99.90
2019-03-25T07:53:24.950Z,99.90
2019-03-25T07:54:29.849Z,99.90
2019-03-25T07:55:34.876Z,99.90
2019-03-25T07:56:39.734Z,99.90
2019-03-25T07:57:48.541Z,99.90
2019-03-25T07:58:51.181Z,99.90
2019-03-25T07:59:56.125Z,99.90
2019-03-25T08:01:01.035Z,99.90
2019-03-25T08:02:05.913Z,99.90
2019-03-25T08:03:10.821Z,99.90
2019-03-25T08:04:15.724Z,99.90
2019-03-25T08:05:20.624Z,99.90
2019-03-25T08:06:25.540Z,99.90
2019-03-25T08:07:30.399Z,99.90
2019-03-25T08:08:35.371Z,99.90
2019-03-25T08:09:40.253Z,99.90
2019-03-25T08:10:45.271Z,99.90
2019-03-25T08:11:50.336Z,99.90
2019-03-25T08:12:55.263Z,99.90
2019-03-25T08:14:00.319Z,99.90
2019-03-25T08:15:06.381Z,99.90
2019-03-25T08:16:11.322Z,99.90
2019-03-25T08:17:16.272Z,99.90
2019-03-25T08:18:21.123Z,99.90
2019-03-25T08:19:26.063Z,99.90
2019-03-25T08:20:30.943Z,99.90
2019-03-25T08:21:35.831Z,99.90
2019-03-25T08:22:40.704Z,99.90
2019-03-25T08:23:45.617Z,99.90
2019-03-25T08:24:50.593Z,99.90
2019-03-25T08:25:55.467Z,99.90
2019-03-25T08:27:00.394Z,99.90
2019-03-25T08:28:05.408Z,99.90
2019-03-25T08:29:10.664Z,99.90
2019-03-25T08:30:15.818Z,99.90
2019-03-25T08:31:20.746Z,99.90
2019-03-25T08:32:25.583Z,99.90
2019-03-25T08:33:31.348Z,99.90
2019-03-25T08:34:36.171Z,99.90
2019-03-25T08:35:41.197Z,99.90
2019-03-25T08:36:46.059Z,99.90
2019-03-25T08:37:50.915Z,99.90
2019-03-25T08:38:55.818Z,99.90
2019-03-25T08:40:38.707Z,99.90
2019-03-25T08:41:30.675Z,99.90
2019-03-25T08:42:35.604Z,99.90
2019-03-25T08:43:40.462Z,99.90
2019-03-25T08:44:45.299Z,99.90
2019-03-25T08:45:50.313Z,99.90
2019-03-25T08:46:55.170Z,99.90
2019-03-25T08:48:00.201Z,99.90
2019-03-25T08:49:05.323Z,99.90
2019-03-25T08:50:11.482Z,99.90
2019-03-25T08:51:16.411Z,99.90
2019-03-25T08:52:21.374Z,99.90
2019-03-25T08:53:26.303Z,99.90
2019-03-25T08:54:31.331Z,99.90
2019-03-25T08:55:36.161Z,99.90
2019-03-25T08:56:41.010Z,99.90
2019-03-25T08:57:46.005Z,99.90
2019-03-25T08:58:51.450Z,99.90
2019-03-25T08:59:57.698Z,99.90
2019-03-25T09:01:03.061Z,99.90
2019-03-25T09:02:07.931Z,99.90
2019-03-25T09:03:12.810Z,99.90
2019-03-25T09:04:17.883Z,99.90
2019-03-25T09:05:22.716Z,99.90
2019-03-25T09:06:27.643Z,99.90
2019-03-25T09:07:32.590Z,99.90
2019-03-25T09:08:37.503Z,99.90
2019-03-25T09:09:42.450Z,99.90
2019-03-25T09:10:47.351Z,99.90
2019-03-25T09:11:52.264Z,99.90
2019-03-25T09:12:57.238Z,99.90
2019-03-25T09:14:02.089Z,99.90
2019-03-25T09:15:07.701Z,99.90
2019-03-25T09:16:12.725Z,99.90
2019-03-25T09:17:17.709Z,99.90
2019-03-25T09:18:22.674Z,99.90
2019-03-25T09:19:27.675Z,99.90
2019-03-25T09:20:32.630Z,99.90
2019-03-25T09:21:37.644Z,99.90
2019-03-25T09:22:42.885Z,99.90
2019-03-25T09:23:47.973Z,99.90
2019-03-25T09:24:52.884Z,99.90
2019-03-25T09:25:58.013Z,99.90
2019-03-25T09:27:02.899Z,99.90
2019-03-25T09:28:07.803Z,99.90
2019-03-25T09:29:12.683Z,99.90
2019-03-25T09:31:07.442Z,99.90
2019-03-25T09:32:12.363Z,99.90
2019-03-25T09:33:17.375Z,99.90
2019-03-25T09:34:22.267Z,99.90
2019-03-25T09:35:27.201Z,99.90
2019-03-25T09:36:32.064Z,99.90
2019-03-25T09:37:37.129Z,99.90
2019-03-25T09:38:42.281Z,99.90
2019-03-25T09:39:47.235Z,99.90
2019-03-25T09:40:52.306Z,99.90
2019-03-25T09:41:57.147Z,99.90
2019-03-25T09:43:02.040Z,99.90
2019-03-25T09:44:07.123Z,99.90
2019-03-25T09:45:12.750Z,99.90
2019-03-25T09:46:17.644Z,99.90
2019-03-25T09:47:22.671Z,99.90
2019-03-25T09:48:27.534Z,99.90
2019-03-25T09:49:32.546Z,99.90
2019-03-25T09:50:37.570Z,99.90
2019-03-25T09:51:42.511Z,99.90
2019-03-25T09:52:47.348Z,99.90
2019-03-25T09:53:52.197Z,99.90
2019-03-25T09:54:57.126Z,99.90
2019-03-25T09:56:01.985Z,99.90
2019-03-25T09:57:06.890Z,99.90
2019-03-25T09:58:11.828Z,99.90
2019-03-25T09:59:16.711Z,99.90
2019-03-25T10:00:25.804Z,99.90
2019-03-25T10:01:30.657Z,99.90
2019-03-25T10:02:35.511Z,99.90
2019-03-25T10:03:40.350Z,99.90
2019-03-25T10:04:45.262Z,99.90
2019-03-25T10:05:50.279Z,99.90
2019-03-25T10:06:55.290Z,99.90
2019-03-25T10:08:00.218Z,99.90
2019-03-25T10:09:09.845Z,99.90
2019-03-25T10:10:15.134Z,99.90
2019-03-25T10:11:20.880Z,99.90
2019-03-25T10:12:25.798Z,99.90
2019-03-25T10:13:30.656Z,99.90
2019-03-25T10:14:35.521Z,99.90
2019-03-25T10:15:40.506Z,99.90
2019-03-25T10:16:45.519Z,99.90
2019-03-25T10:17:50.350Z,99.90
2019-03-25T10:18:55.196Z,99.90
2019-03-25T10:20:00.436Z,99.90
2019-03-25T10:21:05.789Z,99.90
2019-03-25T10:22:10.656Z,99.90
2019-03-25T10:23:15.574Z,99.90
2019-03-25T10:24:27.662Z,99.90
2019-03-25T10:25:27.090Z,99.90
2019-03-25T10:26:31.944Z,99.90
2019-03-25T10:27:36.957Z,99.90
2019-03-25T10:28:48.684Z,99.90
2019-03-25T10:29:48.532Z,99.90
2019-03-25T10:30:53.492Z,99.90
2019-03-25T10:31:58.490Z,99.90
2019-03-25T10:33:03.333Z,99.90
2019-03-25T10:34:08.261Z,99.90
2019-03-25T10:35:13.311Z,99.90
2019-03-25T10:36:18.271Z,99.90
2019-03-25T10:37:23.182Z,99.90
2019-03-25T10:38:28.135Z,99.90
2019-03-25T10:39:33.059Z,99.90
2019-03-25T10:40:37.975Z,99.90
2019-03-25T10:41:42.903Z,99.90
2019-03-25T10:42:47.753Z,99.90
2019-03-25T10:43:52.576Z,99.90
2019-03-25T10:44:57.420Z,99.90
2019-03-25T10:46:02.344Z,99.90
2019-03-25T10:47:07.282Z,99.90
2019-03-25T10:48:12.214Z,99.90
2019-03-25T10:49:17.094Z,99.90
2019-03-25T10:50:22.131Z,99.90
2019-03-25T10:51:27.001Z,99.90
2019-03-25T10:52:31.846Z,99.90
2019-03-25T10:53:36.687Z,99.90
2019-03-25T10:54:41.623Z,99.90
2019-03-25T10:55:46.660Z,99.90
2019-03-25T10:56:51.611Z,99.90
2019-03-25T10:57:56.754Z,99.90
2019-03-25T10:59:01.636Z,99.90
2019-03-25T11:00:08.553Z,99.90
2019-03-25T11:01:13.556Z,99.90
2019-03-25T11:02:18.579Z,99.90
2019-03-25T11:03:23.438Z,99.90
2019-03-25T11:04:28.274Z,99.90
2019-03-25T11:05:33.230Z,99.90
2019-03-25T11:06:38.049Z,99.90
2019-03-25T11:08:48.030Z,99.90
2019-03-25T11:09:53.037Z,99.90
2019-03-25T11:10:57.884Z,99.90
2019-03-25T11:12:02.836Z,99.90
2019-03-25T11:13:07.788Z,99.90
2019-03-25T11:14:12.622Z,99.90
2019-03-25T11:15:17.608Z,99.90
2019-03-25T11:16:22.448Z,99.90
2019-03-25T11:17:27.369Z,99.90
2019-03-25T11:18:32.201Z,99.90
2019-03-25T11:19:37.031Z,99.90
2019-03-25T11:20:41.911Z,99.90
2019-03-25T11:21:46.818Z,99.90
2019-03-25T11:22:51.678Z,99.90
2019-03-25T11:23:56.537Z,99.90
2019-03-25T11:25:01.411Z,99.90
2019-03-25T11:26:06.341Z,99.90
2019-03-25T11:27:11.359Z,99.90
2019-03-25T11:28:16.268Z,99.90
2019-03-25T11:29:21.117Z,99.90
2019-03-25T11:30:52.576Z,99.90
2019-03-25T11:31:57.500Z,99.90
2019-03-25T11:33:02.379Z,99.90
2019-03-25T11:34:07.432Z,99.90
2019-03-25T11:35:13.179Z,99.90
2019-03-25T11:36:18.069Z,99.90
2019-03-25T11:37:22.991Z,99.90
2019-03-25T11:38:28.059Z,99.90
2019-03-25T11:39:33.034Z,99.90
2019-03-25T11:40:37.886Z,99.90
2019-03-25T11:41:42.844Z,99.90
2019-03-25T11:42:47.835Z,99.90
2019-03-25T11:43:52.760Z,99.90
2019-03-25T11:44:57.615Z,99.90
2019-03-25T11:46:02.488Z,99.90
2019-03-25T11:47:07.425Z,99.90
2019-03-25T11:48:12.511Z,99.90
2019-03-25T11:49:17.390Z,99.90
2019-03-25T11:50:22.356Z,99.90
2019-03-25T11:51:27.355Z,99.90
2019-03-25T11:52:32.191Z,99.90
2019-03-25T11:53:37.179Z,99.90
2019-03-25T11:54:42.062Z,99.90
2019-03-25T11:55:46.959Z,99.90
2019-03-25T11:56:51.795Z,99.90
2019-03-25T11:57:56.738Z,99.90
2019-03-25T11:59:02.942Z,99.90
2019-03-25T12:00:09.169Z,99.90
2019-03-25T12:01:14.114Z,99.90
2019-03-25T12:02:19.093Z,99.90
2019-03-25T12:03:24.385Z,99.90
2019-03-25T12:04:29.261Z,99.90
2019-03-25T12:05:34.189Z,99.90
2019-03-25T12:06:39.151Z,99.90
2019-03-25T12:07:44.063Z,99.90
2019-03-25T12:08:48.942Z,99.90
2019-03-25T12:09:53.796Z,99.90
2019-03-25T12:10:58.664Z,99.90
2019-03-25T12:12:03.535Z,99.90
2019-03-25T12:13:08.374Z,99.90
2019-03-25T12:14:13.253Z,99.90
2019-03-25T12:15:18.195Z,99.90
2019-03-25T12:16:23.256Z,99.90
2019-03-25T12:17:28.119Z,99.90
2019-03-25T12:18:32.947Z,99.90
2019-03-25T12:19:38.015Z,99.90
2019-03-25T12:20:42.923Z,99.90
2019-03-25T12:21:47.839Z,99.90
2019-03-25T12:22:52.684Z,99.90
2019-03-25T12:23:57.556Z,99.90
2019-03-25T12:25:02.535Z,99.90
2019-03-25T12:26:07.394Z,99.90
2019-03-25T12:27:12.349Z,99.90
2019-03-25T12:28:17.255Z,99.90
2019-03-25T12:29:30.221Z,99.90
2019-03-25T12:30:28.781Z,99.90
2019-03-25T12:31:33.703Z,99.90
2019-03-25T12:32:38.691Z,99.90
2019-03-25T12:33:43.560Z,99.90
2019-03-25T12:34:48.468Z,99.90
2019-03-25T12:35:53.382Z,99.90
2019-03-25T12:36:58.325Z,99.90
2019-03-25T12:38:03.245Z,99.90
2019-03-25T12:39:08.321Z,96.00
2019-03-25T12:40:13.406Z,95.10
2019-03-25T12:41:18.330Z,95.90
2019-03-25T12:42:23.159Z,96.10
2019-03-25T12:43:28.038Z,96.10
2019-03-25T12:44:32.908Z,97.30
2019-03-25T12:45:37.903Z,97.60
2019-03-25T12:46:42.777Z,96.00
2019-03-25T12:47:47.819Z,96.90
2019-03-25T12:48:52.730Z,97.50
2019-03-25T12:49:57.659Z,98.10
2019-03-25T12:51:02.579Z,97.50
2019-03-25T12:52:07.523Z,97.40
2019-03-25T12:53:12.377Z,98.10
2019-03-25T12:54:17.271Z,98.30
2019-03-25T12:55:22.237Z,98.90
2019-03-25T12:56:27.084Z,99.30
2019-03-25T12:57:32.051Z,99.90
2019-03-25T12:58:36.879Z,99.90
2019-03-25T12:59:41.837Z,99.90
2019-03-25T13:00:47.287Z,99.90
2019-03-25T13:01:53.408Z,99.90
2019-03-25T13:02:58.433Z,99.90
2019-03-25T13:04:03.345Z,99.90
2019-03-25T13:05:08.449Z,99.90
2019-03-25T13:06:13.326Z,99.90
2019-03-25T13:07:18.203Z,99.90
2019-03-25T13:08:32.769Z,99.90
2019-03-25T13:09:29.724Z,99.90
2019-03-25T13:10:34.713Z,99.90
2019-03-25T13:11:39.554Z,99.90
2019-03-25T13:12:44.383Z,99.90
2019-03-25T13:13:49.212Z,99.90
2019-03-25T13:14:54.122Z,99.90
2019-03-25T13:15:59.023Z,99.90
2019-03-25T13:17:03.978Z,99.90
2019-03-25T13:18:08.833Z,99.90
2019-03-25T13:19:13.870Z,99.90
2019-03-25T13:20:18.796Z,99.90
2019-03-25T13:21:23.683Z,99.90
2019-03-25T13:22:28.586Z,99.90
2019-03-25T13:23:33.426Z,99.90
2019-03-25T13:24:38.310Z,99.90
2019-03-25T13:25:43.181Z,99.90
2019-03-25T13:26:48.042Z,99.90
2019-03-25T13:27:52.911Z,99.90
2019-03-25T13:29:02.269Z,99.90
2019-03-25T13:30:05.177Z,99.90
2019-03-25T13:31:10.079Z,99.90
2019-03-25T13:32:15.068Z,99.90
2019-03-25T13:33:19.923Z,99.90
2019-03-25T13:34:24.838Z,99.90
2019-03-25T13:35:29.711Z,99.90
2019-03-25T13:36:34.592Z,99.90
2019-03-25T13:37:39.618Z,99.90
2019-03-25T13:38:44.487Z,99.90
2019-03-25T13:39:49.366Z,99.90
2019-03-25T13:40:54.355Z,99.90
2019-03-25T13:41:59.608Z,99.90
2019-03-25T13:43:04.643Z,99.90
2019-03-25T13:44:09.571Z,99.90
2019-03-25T13:45:14.620Z,99.90
2019-03-25T13:46:19.567Z,99.90
2019-03-25T13:47:24.424Z,99.90
2019-03-25T13:48:29.322Z,99.90
2019-03-25T13:49:34.248Z,99.90
2019-03-25T13:50:39.142Z,97.80
2019-03-25T13:51:44.077Z,92.80
2019-03-25T13:52:48.975Z,90.00
2019-03-25T13:53:54.042Z,91.50
2019-03-25T13:54:58.953Z,91.10
2019-03-25T13:56:03.982Z,93.00
2019-03-25T13:57:08.912Z,93.30
2019-03-25T13:58:13.788Z,94.90
2019-03-25T13:59:18.645Z,95.40
2019-03-25T14:00:40.669Z,94.90