createdAt,value
2017-09-30T00:00:04.532Z,18.80
2017-09-30T00:02:32.810Z,18.80
2017-09-30T00:05:01.067Z,18.70
2017-09-30T00:07:29.404Z,18.70
2017-09-30T00:09:57.662Z,18.70
2017-09-30T00:12:25.927Z,18.70
2017-09-30T00:14:54.998Z,18.70
2017-09-30T00:17:23.254Z,18.60
2017-09-30T00:19:51.498Z,18.60
2017-09-30T00:22:20.546Z,18.60
2017-09-30T00:24:48.811Z,18.60
2017-09-30T00:27:17.082Z,18.60
2017-09-30T00:29:45.339Z,18.50
2017-09-30T00:32:14.376Z,18.40
2017-09-30T00:34:42.629Z,18.40
2017-09-30T00:37:10.890Z,18.40
2017-09-30T00:39:39.913Z,18.40
2017-09-30T00:42:08.209Z,18.40
2017-09-30T00:44:36.533Z,18.40
2017-09-30T00:47:04.798Z,18.50
2017-09-30T00:49:33.663Z,18.40
2017-09-30T00:52:01.935Z,18.40
2017-09-30T00:54:30.206Z,18.40
2017-09-30T00:56:59.192Z,18.40
2017-09-30T00:59:28.231Z,18.40
2017-09-30T01:01:56.474Z,18.40
2017-09-30T01:04:25.530Z,18.40
2017-09-30T01:06:53.799Z,18.40
2017-09-30T01:09:22.169Z,18.40
2017-09-30T01:11:50.490Z,18.40
2017-09-30T01:14:18.729Z,18.40
2017-09-30T01:16:46.988Z,18.40
2017-09-30T01:19:15.246Z,18.40
2017-09-30T01:21:44.258Z,18.50
2017-09-30T01:24:14.294Z,18.50
2017-09-30T01:26:43.301Z,18.50
2017-09-30T01:29:11.568Z,18.50
2017-09-30T01:31:39.841Z,18.50
2017-09-30T01:34:08.875Z,18.50
2017-09-30T01:36:37.158Z,18.50
2017-09-30T01:39:05.424Z,18.50
2017-09-30T01:41:33.717Z,18.40
2017-09-30T01:44:02.006Z,18.40
2017-09-30T01:46:30.253Z,18.40
2017-09-30T01:48:58.578Z,18.50
2017-09-30T01:51:26.849Z,18.50
2017-09-30T01:53:55.102Z,18.50
2017-09-30T01:56:23.359Z,18.50
2017-09-30T01:58:52.387Z,18.40
2017-09-30T02:01:20.635Z,18.40
2017-09-30T02:03:49.674Z,18.40
2017-09-30T02:06:17.928Z,18.40
2017-09-30T02:08:46.996Z,18.40
2017-09-30T02:11:15.343Z,18.40
2017-09-30T02:13:43.621Z,18.40
2017-09-30T02:16:11.894Z,18.40
2017-09-30T02:18:40.142Z,18.40
2017-09-30T02:21:09.173Z,18.40
2017-09-30T02:23:37.414Z,18.40
2017-09-30T02:26:06.470Z,18.40
2017-09-30T02:28:35.666Z,18.40
2017-09-30T02:31:03.937Z,18.50
2017-09-30T02:33:32.181Z,18.50
2017-09-30T02:36:01.223Z,18.50
2017-09-30T02:38:29.527Z,18.50
2017-09-30T02:40:57.791Z,18.50
2017-09-30T02:43:26.046Z,18.50
2017-09-30T02:45:54.314Z,18.50
2017-09-30T02:48:23.335Z,18.50
2017-09-30T02:50:52.462Z,18.50
2017-09-30T02:53:20.722Z,18.50
2017-09-30T02:55:49.906Z,18.50
2017-09-30T02:58:18.169Z,18.50
2017-09-30T03:00:47.305Z,18.50
2017-09-30T03:03:17.127Z,18.50
2017-09-30T03:05:45.402Z,18.40
2017-09-30T03:08:13.689Z,18.40
2017-09-30T03:10:41.947Z,18.40
2017-09-30T03:13:10.254Z,18.40
2017-09-30T03:15:38.540Z,18.40
2017-09-30T03:18:06.821Z,18.40
2017-09-30T03:20:35.101Z,18.40
2017-09-30T03:23:03.370Z,18.40
2017-09-30T03:25:32.499Z,18.30
2017-09-30T03:28:00.767Z,18.30
2017-09-30T03:30:29.076Z,18.30
2017-09-30T03:32:58.854Z,18.30
2017-09-30T03:35:27.102Z,18.30
2017-09-30T03:37:56.238Z,18.30
2017-09-30T03:40:25.038Z,18.30
2017-09-30T03:42:53.342Z,18.30
2017-09-30T03:45:21.727Z,18.30
2017-09-30T03:47:49.995Z,18.30
2017-09-30T03:50:18.264Z,18.30
2017-09-30T03:52:46.539Z,18.30
2017-09-30T03:55:14.791Z,18.30
2017-09-30T03:57:43.874Z,18.30
2017-09-30T04:00:12.211Z,18.30
2017-09-30T04:02:40.474Z,18.30
2017-09-30T04:05:08.727Z,18.30
2017-09-30T04:07:37.809Z,18.30
2017-09-30T04:10:06.040Z,18.30
2017-09-30T04:12:34.339Z,18.30
2017-09-30T04:15:02.622Z,18.20
2017-09-30T04:17:30.927Z,18.20
2017-09-30T04:19:59.942Z,18.20
2017-09-30T04:22:28.209Z,18.20
2017-09-30T04:24:56.552Z,18.20
2017-09-30T04:27:24.827Z,18.20
2017-09-30T04:29:53.685Z,18.10
2017-09-30T04:32:22.742Z,18.00
2017-09-30T04:34:51.009Z,18.00
2017-09-30T04:37:19.253Z,18.00
2017-09-30T04:39:48.298Z,18.00
2017-09-30T04:42:16.578Z,18.00
2017-09-30T04:44:44.838Z,18.00
2017-09-30T04:47:13.085Z,18.00
2017-09-30T04:49:41.350Z,18.00
2017-09-30T04:52:09.711Z,18.00
2017-09-30T04:54:38.008Z,17.90
2017-09-30T04:57:06.255Z,17.90
2017-09-30T04:59:34.531Z,18.00
2017-09-30T05:02:02.837Z,18.00
2017-09-30T05:04:31.085Z,18.00
2017-09-30T05:06:59.340Z,18.00
2017-09-30T05:09:28.534Z,18.00
2017-09-30T05:11:57.556Z,18.00
2017-09-30T05:14:26.587Z,18.00
2017-09-30T05:16:54.839Z,17.90
2017-09-30T05:19:23.146Z,17.90
2017-09-30T05:21:51.394Z,17.90
2017-09-30T05:24:19.662Z,17.90
2017-09-30T05:26:48.705Z,17.90
2017-09-30T05:29:17.016Z,17.90
2017-09-30T05:31:45.261Z,17.90
2017-09-30T05:34:13.547Z,17.90
2017-09-30T05:36:41.801Z,17.90
2017-09-30T05:39:10.210Z,17.80
2017-09-30T05:41:38.515Z,17.80
2017-09-30T05:44:06.929Z,17.90
2017-09-30T05:46:35.288Z,17.90
2017-09-30T05:49:03.581Z,17.80
2017-09-30T05:51:31.817Z,17.90
2017-09-30T05:54:01.063Z,17.90
2017-09-30T05:56:29.339Z,17.90
2017-09-30T05:58:58.362Z,17.80
2017-09-30T06:01:27.403Z,17.80
2017-09-30T06:03:55.680Z,17.80
2017-09-30T06:06:24.206Z,17.80
2017-09-30T06:08:52.428Z,17.80
2017-09-30T06:11:20.695Z,17.80
2017-09-30T06:13:48.977Z,17.80
2017-09-30T06:16:17.246Z,17.80
2017-09-30T06:18:46.294Z,17.80
2017-09-30T06:21:14.555Z,17.80
2017-09-30T06:23:42.845Z,17.90
2017-09-30T06:26:11.133Z,17.90
2017-09-30T06:28:39.370Z,18.00
2017-09-30T06:31:08.442Z,18.00
2017-09-30T06:33:36.683Z,18.00
2017-09-30T06:36:04.967Z,18.10
2017-09-30T06:38:33.210Z,18.10
2017-09-30T06:41:01.487Z,18.10
2017-09-30T06:43:30.506Z,18.40
2017-09-30T06:45:58.944Z,18.40
2017-09-30T06:48:27.167Z,18.50
2017-09-30T06:50:55.474Z,18.70
2017-09-30T06:53:23.730Z,18.90
2017-09-30T06:55:52.082Z,19.20
2017-09-30T06:58:21.164Z,19.70
2017-09-30T07:00:49.394Z,19.70
2017-09-30T07:03:17.663Z,20.00
2017-09-30T07:05:45.921Z,20.30
2017-09-30T07:08:14.200Z,20.60
2017-09-30T07:10:42.546Z,20.90
2017-09-30T07:13:10.831Z,21.20
2017-09-30T07:15:39.087Z,21.50
2017-09-30T07:18:07.354Z,21.90
2017-09-30T07:20:35.611Z,22.20
2017-09-30T07:23:04.761Z,22.50
2017-09-30T07:25:33.049Z,22.40
2017-09-30T07:28:01.362Z,22.60
2017-09-30T07:30:29.606Z,22.70
2017-09-30T07:32:57.890Z,22.80
2017-09-30T07:35:26.180Z,23.00
2017-09-30T07:37:54.458Z,23.40
2017-09-30T07:40:22.741Z,23.80
2017-09-30T07:42:51.001Z,24.20
2017-09-30T07:45:19.266Z,24.60
2017-09-30T07:47:47.587Z,24.80
2017-09-30T07:50:15.858Z,25.00
2017-09-30T07:52:44.231Z,25.10
2017-09-30T07:55:12.482Z,25.20
2017-09-30T07:57:41.848Z,25.30
2017-09-30T08:00:10.117Z,25.30
2017-09-30T08:02:38.383Z,25.20
2017-09-30T08:05:06.652Z,25.10
2017-09-30T08:07:34.956Z,24.90
2017-09-30T08:10:03.226Z,24.70
2017-09-30T08:12:31.484Z,24.40
2017-09-30T08:14:59.797Z,24.10
2017-09-30T08:17:28.049Z,23.90
2017-09-30T08:19:56.367Z,23.60
2017-09-30T08:22:24.617Z,23.40
2017-09-30T08:24:52.922Z,23.20
2017-09-30T08:27:21.200Z,22.90
2017-09-30T08:29:49.483Z,22.70
2017-09-30T08:32:17.777Z,22.60
2017-09-30T08:34:46.065Z,22.60
2017-09-30T08:37:14.359Z,22.50
2017-09-30T08:39:42.650Z,22.40
2017-09-30T08:42:10.933Z,22.20
2017-09-30T08:44:39.237Z,22.10
2017-09-30T08:47:08.285Z,21.90
2017-09-30T08:49:36.587Z,21.90
2017-09-30T08:52:04.858Z,21.90
2017-09-30T08:54:33.150Z,21.90
2017-09-30T08:57:01.420Z,21.90
2017-09-30T08:59:29.728Z,21.80
2017-09-30T09:01:58.004Z,21.90
2017-09-30T09:04:26.289Z,22.00
2017-09-30T09:06:55.332Z,22.40
2017-09-30T09:09:23.617Z,22.40
2017-09-30T09:11:51.899Z,22.60
2017-09-30T09:14:20.218Z,22.70
2017-09-30T09:16:48.557Z,22.60
2017-09-30T09:19:16.888Z,22.70
2017-09-30T09:21:45.183Z,22.80
2017-09-30T09:24:14.228Z,22.90
2017-09-30T09:26:42.571Z,23.00
2017-09-30T09:29:11.612Z,23.10
2017-09-30T09:31:39.899Z,23.00
2017-09-30T09:34:08.169Z,23.10
2017-09-30T09:36:36.553Z,23.20
2017-09-30T09:39:04.845Z,23.20
2017-09-30T09:41:33.148Z,23.20
2017-09-30T09:44:01.441Z,23.10
2017-09-30T09:46:30.500Z,23.10
2017-09-30T09:48:58.775Z,23.10
2017-09-30T09:51:27.055Z,23.20
2017-09-30T09:53:55.314Z,23.50
2017-09-30T09:56:23.612Z,23.80
2017-09-30T09:58:51.882Z,24.10
2017-09-30T10:01:20.932Z,24.80
2017-09-30T10:03:49.315Z,24.80
2017-09-30T10:06:17.593Z,25.20
2017-09-30T10:08:45.865Z,25.30
2017-09-30T10:11:14.171Z,25.40
2017-09-30T10:13:42.427Z,25.40
2017-09-30T10:16:10.788Z,25.30
2017-09-30T10:18:39.067Z,25.30
2017-09-30T10:21:07.398Z,25.40
2017-09-30T10:23:35.664Z,25.50
2017-09-30T10:26:03.910Z,25.70
2017-09-30T10:28:32.229Z,25.90
2017-09-30T10:31:00.501Z,26.20
2017-09-30T10:33:28.797Z,26.30
2017-09-30T10:35:57.078Z,26.50
2017-09-30T10:38:25.469Z,26.60
2017-09-30T10:40:53.823Z,26.80
2017-09-30T10:43:22.214Z,27.00
2017-09-30T10:45:50.498Z,27.20
2017-09-30T10:48:18.769Z,27.30
2017-09-30T10:50:47.038Z,27.50
2017-09-30T10:53:15.320Z,27.50
2017-09-30T10:55:43.624Z,27.30
2017-09-30T10:58:11.929Z,27.00
2017-09-30T11:00:40.183Z,26.90
2017-09-30T11:03:09.269Z,26.80
2017-09-30T11:05:37.522Z,26.80
2017-09-30T11:08:05.793Z,26.80
2017-09-30T11:10:34.046Z,26.80
2017-09-30T11:13:02.343Z,26.60
2017-09-30T11:15:31.388Z,26.70
2017-09-30T11:17:59.659Z,26.60
2017-09-30T11:20:27.912Z,26.70
2017-09-30T11:22:56.973Z,27.10
2017-09-30T11:25:25.227Z,27.10
2017-09-30T11:27:53.475Z,27.10
2017-09-30T11:30:22.607Z,27.10
2017-09-30T11:32:50.894Z,27.10
2017-09-30T11:35:19.274Z,27.00
2017-09-30T11:37:47.554Z,26.80
2017-09-30T11:40:15.867Z,26.90
2017-09-30T11:42:45.658Z,27.00
2017-09-30T11:45:13.940Z,27.00
2017-09-30T11:47:42.215Z,27.10
2017-09-30T11:50:10.509Z,27.30
2017-09-30T11:52:38.778Z,27.20
2017-09-30T11:55:07.106Z,26.90
2017-09-30T11:57:35.384Z,26.80
2017-09-30T12:00:03.675Z,26.70
2017-09-30T12:02:32.021Z,26.60
2017-09-30T12:05:00.406Z,26.50
2017-09-30T12:07:28.700Z,26.20
2017-09-30T12:09:56.995Z,26.10
2017-09-30T12:12:26.035Z,25.90
2017-09-30T12:14:54.434Z,25.80
2017-09-30T12:17:22.762Z,25.80
2017-09-30T12:19:51.039Z,25.90
2017-09-30T12:22:19.286Z,26.00
2017-09-30T12:24:47.558Z,25.90
2017-09-30T12:27:15.810Z,26.00
2017-09-30T12:29:44.843Z,26.20
2017-09-30T12:32:13.109Z,26.10
2017-09-30T12:34:41.622Z,26.10
2017-09-30T12:37:10.109Z,25.80
2017-09-30T12:39:38.378Z,25.70
2017-09-30T12:42:06.619Z,25.60
2017-09-30T12:44:34.946Z,25.70
2017-09-30T12:47:03.209Z,25.70
2017-09-30T12:49:31.479Z,25.80
2017-09-30T12:51:59.783Z,25.90
2017-09-30T12:54:28.049Z,25.90
2017-09-30T12:56:56.303Z,25.80
2017-09-30T12:59:25.340Z,25.70
2017-09-30T13:01:53.614Z,25.70
2017-09-30T13:04:21.891Z,25.60
2017-09-30T13:06:50.138Z,25.50
2017-09-30T13:09:19.188Z,25.20
2017-09-30T13:11:47.467Z,25.20
2017-09-30T13:14:15.718Z,25.00
2017-09-30T13:16:43.999Z,24.80
2017-09-30T13:19:12.253Z,24.80
2017-09-30T13:21:40.589Z,24.80
2017-09-30T13:24:08.881Z,24.70
2017-09-30T13:26:37.141Z,24.60
2017-09-30T13:29:06.379Z,24.50
2017-09-30T13:31:34.783Z,24.40
2017-09-30T13:34:03.016Z,24.40
2017-09-30T13:36:31.283Z,24.30
2017-09-30T13:38:59.567Z,24.30
2017-09-30T13:41:28.811Z,24.10
2017-09-30T13:43:57.050Z,24.00
2017-09-30T13:46:25.326Z,23.90
2017-09-30T13:48:53.587Z,23.80
2017-09-30T13:51:22.634Z,23.60
2017-09-30T13:53:50.953Z,23.60
2017-09-30T13:56:19.209Z,23.50
2017-09-30T13:58:47.506Z,23.40
2017-09-30T14:01:15.879Z,23.40
2017-09-30T14:03:44.121Z,23.20
2017-09-30T14:06:12.403Z,23.20
2017-09-30T14:08:40.652Z,23.10
2017-09-30T14:11:08.930Z,23.10
2017-09-30T14:13:37.175Z,22.90
2017-09-30T14:16:05.462Z,22.70
2017-09-30T14:18:33.718Z,22.50
2017-09-30T14:21:02.056Z,22.40
2017-09-30T14:23:30.301Z,22.40
2017-09-30T14:25:58.554Z,22.10
2017-09-30T14:28:27.620Z,21.60
2017-09-30T14:30:57.383Z,21.50
2017-09-30T14:33:25.681Z,21.50
2017-09-30T14:35:54.725Z,21.10
2017-09-30T14:38:24.878Z,21.00
2017-09-30T14:40:53.128Z,21.00
2017-09-30T14:43:21.374Z,20.90
2017-09-30T14:45:49.634Z,20.80
2017-09-30T14:48:17.883Z,20.60
2017-09-30T14:50:46.911Z,20.50
2017-09-30T14:53:15.155Z,20.50
2017-09-30T14:55:44.934Z,20.20
2017-09-30T14:58:13.206Z,20.20
2017-09-30T15:00:41.470Z,20.10
2017-09-30T15:03:09.708Z,20.00
2017-09-30T15:05:37.978Z,19.90
2017-09-30T15:08:07.726Z,19.80
2017-09-30T15:10:36.731Z,19.70
2017-09-30T15:13:05.749Z,19.60
2017-09-30T15:15:33.983Z,19.60
2017-09-30T15:18:02.251Z,19.50
2017-09-30T15:20:30.569Z,19.50
2017-09-30T15:22:59.609Z,19.50
2017-09-30T15:25:27.894Z,19.50
2017-09-30T15:27:56.155Z,19.50
2017-09-30T15:30:24.478Z,19.50
2017-09-30T15:32:52.856Z,19.40
2017-09-30T15:35:21.094Z,19.40
2017-09-30T15:37:49.382Z,19.40
2017-09-30T15:40:17.634Z,19.30
2017-09-30T15:42:46.765Z,19.30
2017-09-30T15:45:15.106Z,19.30
2017-09-30T15:47:44.366Z,19.30
2017-09-30T15:50:12.729Z,19.20
2017-09-30T15:52:41.115Z,19.10
2017-09-30T15:55:09.354Z,19.00
2017-09-30T15:57:38.374Z,19.00
2017-09-30T16:00:06.678Z,19.00
2017-09-30T16:02:34.941Z,19.00
2017-09-30T16:05:03.186Z,19.10
2017-09-30T16:07:31.519Z,19.10
2017-09-30T16:09:59.808Z,19.00
2017-09-30T16:12:28.067Z,18.90
2017-09-30T16:14:56.309Z,18.90
2017-09-30T16:17:26.080Z,19.00
2017-09-30T16:19:54.327Z,19.00
2017-09-30T16:22:23.367Z,18.90
2017-09-30T16:24:51.609Z,18.90
2017-09-30T16:27:20.684Z,19.00
2017-09-30T16:29:49.026Z,18.90
2017-09-30T16:32:17.286Z,18.70
2017-09-30T16:34:45.558Z,18.50
2017-09-30T16:37:14.571Z,18.40
2017-09-30T16:39:42.983Z,18.40
2017-09-30T16:42:11.233Z,18.30
2017-09-30T16:44:39.551Z,18.40
2017-09-30T16:47:07.813Z,18.30
2017-09-30T16:49:36.094Z,18.40
2017-09-30T16:52:04.354Z,18.40
2017-09-30T16:54:32.612Z,18.30
2017-09-30T16:57:01.635Z,18.40
2017-09-30T16:59:29.878Z,18.40
2017-09-30T17:01:58.239Z,18.40
2017-09-30T17:04:26.495Z,18.40
2017-09-30T17:06:55.098Z,18.30
2017-09-30T17:09:23.358Z,18.40
2017-09-30T17:11:51.610Z,18.40
2017-09-30T17:14:20.745Z,18.40
2017-09-30T17:16:48.990Z,18.30
2017-09-30T17:19:18.010Z,18.30
2017-09-30T17:21:46.302Z,18.30
2017-09-30T17:24:14.563Z,18.20
2017-09-30T17:26:42.868Z,18.20
2017-09-30T17:29:11.152Z,18.20
2017-09-30T17:31:39.423Z,18.10
2017-09-30T17:34:07.679Z,18.00
2017-09-30T17:36:36.690Z,18.00
2017-09-30T17:39:04.947Z,18.00
2017-09-30T17:41:34.026Z,18.00
2017-09-30T17:44:02.271Z,18.00
2017-09-30T17:46:30.553Z,18.00
2017-09-30T17:48:58.808Z,18.00
2017-09-30T17:51:27.839Z,17.90
2017-09-30T17:53:56.106Z,17.90
2017-09-30T17:56:25.071Z,17.90
2017-09-30T17:58:54.149Z,17.90
2017-09-30T18:01:22.400Z,17.80
2017-09-30T18:03:50.672Z,17.90
2017-09-30T18:06:18.994Z,17.80
2017-09-30T18:08:47.256Z,17.80
2017-09-30T18:11:15.516Z,17.90
2017-09-30T18:13:43.762Z,17.80
2017-09-30T18:16:12.883Z,17.90
2017-09-30T18:18:41.146Z,17.80
2017-09-30T18:21:10.157Z,17.80
2017-09-30T18:23:38.422Z,17.80
2017-09-30T18:26:07.473Z,17.70
2017-09-30T18:28:35.714Z,17.70
2017-09-30T18:31:04.013Z,17.70
2017-09-30T18:33:32.268Z,17.70
2017-09-30T18:36:00.509Z,17.80
2017-09-30T18:38:29.571Z,17.80
2017-09-30T18:40:57.899Z,17.80
2017-09-30T18:43:26.298Z,17.80
2017-09-30T18:45:55.326Z,17.60
2017-09-30T18:48:23.612Z,17.60
2017-09-30T18:50:51.975Z,17.40
2017-09-30T18:53:20.251Z,17.50
2017-09-30T18:55:49.261Z,17.50
2017-09-30T18:58:17.514Z,17.40
2017-09-30T19:00:46.555Z,17.50
2017-09-30T19:03:14.803Z,17.50
2017-09-30T19:05:44.129Z,17.50
2017-09-30T19:08:12.369Z,17.40
2017-09-30T19:10:40.663Z,17.40
2017-09-30T19:13:09.742Z,17.40
2017-09-30T19:15:38.740Z,17.40
2017-09-30T19:18:06.968Z,17.40
2017-09-30T19:20:35.243Z,17.40
2017-09-30T19:23:03.482Z,17.40
2017-09-30T19:25:33.248Z,17.40
2017-09-30T19:28:01.487Z,17.40
2017-09-30T19:30:30.520Z,17.50
2017-09-30T19:32:58.803Z,17.40
2017-09-30T19:35:27.062Z,17.40
2017-09-30T19:37:56.077Z,17.30
2017-09-30T19:40:24.577Z,17.30
2017-09-30T19:42:52.857Z,17.30
2017-09-30T19:45:21.197Z,17.30
2017-09-30T19:47:49.517Z,17.30
2017-09-30T19:50:17.808Z,17.30
2017-09-30T19:52:46.111Z,17.30
2017-09-30T19:55:14.368Z,17.20
2017-09-30T19:57:42.644Z,17.30
2017-09-30T20:00:10.930Z,17.20
2017-09-30T20:02:39.168Z,17.30
2017-09-30T20:05:08.231Z,17.20
2017-09-30T20:07:36.483Z,17.20
2017-09-30T20:10:04.743Z,17.20
2017-09-30T20:12:32.986Z,17.10
2017-09-30T20:15:01.236Z,17.00
2017-09-30T20:17:29.470Z,17.00
2017-09-30T20:19:58.515Z,17.00
2017-09-30T20:22:26.758Z,17.00
2017-09-30T20:24:55.324Z,16.90
2017-09-30T20:27:24.339Z,16.80
2017-09-30T20:29:53.365Z,16.80
2017-09-30T20:32:21.607Z,16.80
2017-09-30T20:34:50.638Z,16.80
2017-09-30T20:37:18.881Z,16.80
2017-09-30T20:39:47.961Z,16.90
2017-09-30T20:42:16.194Z,16.80
2017-09-30T20:44:44.459Z,16.90
2017-09-30T20:47:12.765Z,16.90
2017-09-30T20:49:41.011Z,16.90
2017-09-30T20:52:10.035Z,16.90
2017-09-30T20:54:38.276Z,16.90
2017-09-30T20:57:07.290Z,16.90
2017-09-30T20:59:36.120Z,16.90
2017-09-30T21:02:04.402Z,16.90
2017-09-30T21:04:32.646Z,16.90
2017-09-30T21:07:00.948Z,16.90
2017-09-30T21:09:29.196Z,16.90
2017-09-30T21:11:58.331Z,16.90
2017-09-30T21:14:26.579Z,16.90
2017-09-30T21:16:55.599Z,16.90
2017-09-30T21:19:23.881Z,16.90
2017-09-30T21:21:52.142Z,16.80
2017-09-30T21:24:21.104Z,16.80
2017-09-30T21:26:49.374Z,16.80
2017-09-30T21:29:17.630Z,16.80
2017-09-30T21:31:45.941Z,16.80
2017-09-30T21:34:14.166Z,16.70
2017-09-30T21:36:42.469Z,16.70
2017-09-30T21:39:10.712Z,16.60
2017-09-30T21:41:39.842Z,16.40
2017-09-30T21:44:08.087Z,16.40
2017-09-30T21:46:37.130Z,16.20
2017-09-30T21:49:05.421Z,16.20
2017-09-30T21:51:33.684Z,16.10
2017-09-30T21:54:01.926Z,16.10
2017-09-30T21:56:30.950Z,16.00
2017-09-30T21:58:59.195Z,16.00
2017-09-30T22:01:28.538Z,15.90
2017-09-30T22:03:56.831Z,15.90
2017-09-30T22:06:25.111Z,16.00
2017-09-30T22:08:53.359Z,15.90
2017-09-30T22:11:22.387Z,16.00
2017-09-30T22:13:50.673Z,16.00
2017-09-30T22:16:19.701Z,16.00
2017-09-30T22:18:47.945Z,16.00
2017-09-30T22:21:16.202Z,16.10
2017-09-30T22:23:44.448Z,16.10
2017-09-30T22:26:15.105Z,16.20
2017-09-30T22:28:44.144Z,16.20
2017-09-30T22:31:12.468Z,16.20
2017-09-30T22:33:40.803Z,16.30
2017-09-30T22:36:09.074Z,16.20
2017-09-30T22:38:37.332Z,16.20
2017-09-30T22:41:06.343Z,16.20
2017-09-30T22:43:34.626Z,16.20
2017-09-30T22:46:02.863Z,16.20
2017-09-30T22:48:32.626Z,16.20
2017-09-30T22:51:01.260Z,16.20
2017-09-30T22:53:29.512Z,16.20
2017-09-30T22:55:57.760Z,16.30
2017-09-30T22:58:26.015Z,16.20
2017-09-30T23:00:55.130Z,16.30
2017-09-30T23:03:24.160Z,16.20
2017-09-30T23:05:52.396Z,16.20
2017-09-30T23:08:21.442Z,16.10
2017-09-30T23:10:49.686Z,16.10
2017-09-30T23:13:18.827Z,16.00
2017-09-30T23:15:47.083Z,16.00
2017-09-30T23:18:15.382Z,16.00
2017-09-30T23:20:43.622Z,16.00
2017-09-30T23:23:12.658Z,15.90
2017-09-30T23:25:40.906Z,15.90
2017-09-30T23:28:09.985Z,15.80
2017-09-30T23:30:38.235Z,15.70
2017-09-30T23:33:06.502Z,15.70
2017-09-30T23:35:34.828Z,15.60
2017-09-30T23:38:03.069Z,15.50
2017-09-30T23:40:31.331Z,15.50
2017-09-30T23:42:59.598Z,15.50
2017-09-30T23:45:27.927Z,15.40
2017-09-30T23:47:56.196Z,15.30
2017-09-30T23:50:24.437Z,15.30
2017-09-30T23:52:53.503Z,15.20
2017-09-30T23:55:21.771Z,15.20
2017-09-30T23:57:50.047Z,15.10
