createdAt,value
2022-10-04T00:00:58.685Z,100.00
2022-10-04T00:03:31.088Z,100.00
2022-10-04T00:05:59.821Z,100.00
2022-10-04T00:08:31.046Z,100.00
2022-10-04T00:11:37.845Z,100.00
2022-10-04T00:14:16.485Z,100.00
2022-10-04T00:16:46.559Z,100.00
2022-10-04T00:19:16.074Z,100.00
2022-10-04T00:21:57.609Z,100.00
2022-10-04T00:24:29.438Z,100.00
2022-10-04T00:27:25.337Z,100.00
2022-10-04T00:30:04.478Z,100.00
2022-10-04T00:32:43.174Z,100.00
2022-10-04T00:35:24.877Z,100.00
2022-10-04T00:37:58.099Z,100.00
2022-10-04T00:40:29.547Z,100.00
2022-10-04T00:43:01.293Z,100.00
2022-10-04T00:46:00.172Z,100.00
2022-10-04T00:48:46.947Z,100.00
2022-10-04T00:51:16.268Z,100.00
2022-10-04T00:53:55.600Z,100.00
2022-10-04T00:56:28.972Z,100.00
2022-10-04T00:58:56.673Z,100.00
2022-10-04T01:01:27.057Z,100.00
2022-10-04T01:03:57.536Z,100.00
2022-10-04T01:06:26.472Z,100.00
2022-10-04T01:09:06.107Z,100.00
2022-10-04T01:11:41.849Z,100.00
2022-10-04T01:14:11.556Z,100.00
2022-10-04T01:16:38.519Z,100.00
2022-10-04T01:19:24.521Z,100.00
2022-10-04T01:22:13.613Z,100.00
2022-10-04T01:24:43.060Z,100.00
2022-10-04T01:27:31.167Z,100.00
2022-10-04T01:29:59.022Z,100.00
2022-10-04T01:32:25.982Z,100.00
2022-10-04T01:34:52.760Z,100.00
2022-10-04T01:37:19.533Z,100.00
2022-10-04T01:39:46.857Z,100.00
2022-10-04T01:42:19.958Z,100.00
2022-10-04T01:45:12.820Z,100.00
2022-10-04T01:47:48.657Z,100.00
2022-10-04T01:50:32.225Z,100.00
2022-10-04T01:53:21.539Z,100.00
2022-10-04T01:55:52.171Z,100.00
2022-10-04T01:58:23.838Z,100.00
2022-10-04T02:01:03.330Z,100.00
2022-10-04T02:03:35.822Z,100.00
2022-10-04T02:06:07.981Z,100.00
2022-10-04T02:08:39.495Z,100.00
2022-10-04T02:11:07.086Z,100.00
2022-10-04T02:13:39.771Z,100.00
2022-10-04T02:16:12.086Z,100.00
2022-10-04T02:18:41.816Z,100.00
2022-10-04T02:21:10.220Z,100.00
2022-10-04T02:23:39.484Z,100.00
2022-10-04T02:26:08.245Z,100.00
2022-10-04T02:28:36.777Z,100.00
2022-10-04T02:31:24.206Z,100.00
2022-10-04T02:33:55.563Z,100.00
2022-10-04T02:36:29.680Z,100.00
2022-10-04T02:39:21.236Z,100.00
2022-10-04T02:42:03.085Z,100.00
2022-10-04T02:44:41.445Z,100.00
2022-10-04T02:47:29.414Z,100.00
2022-10-04T02:50:05.772Z,100.00
2022-10-04T02:52:44.153Z,100.00
2022-10-04T02:55:30.113Z,100.00
2022-10-04T02:57:58.524Z,100.00
2022-10-04T03:00:31.509Z,100.00
2022-10-04T03:03:25.179Z,100.00
2022-10-04T03:06:07.951Z,100.00
2022-10-04T03:08:43.419Z,100.00
2022-10-04T03:11:11.675Z,100.00
2022-10-04T03:13:41.786Z,100.00
2022-10-04T03:16:08.655Z,100.00
2022-10-04T03:18:37.390Z,100.00
2022-10-04T03:21:08.272Z,100.00
2022-10-04T03:23:35.789Z,100.00
2022-10-04T03:26:19.841Z,100.00
2022-10-04T03:28:47.114Z,100.00
2022-10-04T03:31:15.901Z,100.00
2022-10-04T03:33:44.012Z,100.00
2022-10-04T03:36:15.140Z,100.00
2022-10-04T03:38:41.837Z,100.00
2022-10-04T03:41:11.704Z,100.00
2022-10-04T03:43:44.500Z,100.00
2022-10-04T03:46:12.884Z,100.00
2022-10-04T03:48:52.179Z,100.00
2022-10-04T03:51:27.738Z,100.00
2022-10-04T03:54:02.550Z,100.00
2022-10-04T03:56:36.629Z,100.00
2022-10-04T03:59:06.670Z,100.00
2022-10-04T04:01:45.459Z,100.00
2022-10-04T04:04:24.503Z,100.00
2022-10-04T04:07:07.319Z,100.00
2022-10-04T04:10:02.943Z,100.00
2022-10-04T04:12:43.936Z,100.00
2022-10-04T04:15:12.569Z,100.00
2022-10-04T04:17:47.337Z,100.00
2022-10-04T04:20:28.721Z,100.00
2022-10-04T04:23:01.109Z,100.00
2022-10-04T04:25:32.145Z,100.00
2022-10-04T04:28:13.991Z,100.00
2022-10-04T04:30:46.457Z,100.00
2022-10-04T04:33:25.364Z,100.00
2022-10-04T04:35:56.184Z,100.00
2022-10-04T04:38:26.441Z,100.00
2022-10-04T04:40:57.462Z,100.00
2022-10-04T04:43:28.245Z,100.00
2022-10-04T04:46:22.284Z,100.00
2022-10-04T04:48:45.212Z,100.00
2022-10-04T04:51:19.679Z,100.00
2022-10-04T04:53:47.827Z,100.00
2022-10-04T04:56:23.455Z,100.00
2022-10-04T04:58:52.706Z,100.00
2022-10-04T05:01:57.857Z,100.00
2022-10-04T05:04:24.930Z,100.00
2022-10-04T05:07:02.389Z,100.00
2022-10-04T05:09:34.676Z,100.00
2022-10-04T05:12:22.809Z,100.00
2022-10-04T05:14:52.535Z,100.00
2022-10-04T05:17:26.611Z,100.00
2022-10-04T05:19:58.026Z,100.00
2022-10-04T05:22:27.032Z,100.00
2022-10-04T05:25:02.904Z,100.00
2022-10-04T05:27:38.149Z,100.00
2022-10-04T05:30:21.864Z,100.00
2022-10-04T05:33:05.509Z,100.00
2022-10-04T05:35:47.995Z,100.00
2022-10-04T05:38:28.284Z,100.00
2022-10-04T05:41:08.145Z,100.00
2022-10-04T05:43:34.872Z,100.00
2022-10-04T05:46:14.070Z,100.00
2022-10-04T05:48:43.588Z,100.00
2022-10-04T05:51:22.256Z,100.00
2022-10-04T05:53:50.064Z,100.00
2022-10-04T05:56:26.045Z,100.00
2022-10-04T05:59:14.161Z,100.00
2022-10-04T06:02:00.671Z,100.00
2022-10-04T06:04:49.140Z,100.00
2022-10-04T06:07:30.465Z,100.00
2022-10-04T06:10:11.419Z,100.00
2022-10-04T06:12:56.355Z,100.00
2022-10-04T06:15:29.067Z,100.00
2022-10-04T06:18:05.553Z,100.00
2022-10-04T06:20:43.067Z,100.00
2022-10-04T06:23:16.561Z,100.00
2022-10-04T06:25:43.392Z,100.00
2022-10-04T06:28:22.070Z,100.00
2022-10-04T06:31:19.510Z,100.00
2022-10-04T06:34:04.645Z,100.00
2022-10-04T06:36:34.249Z,100.00
2022-10-04T06:39:18.381Z,100.00
2022-10-04T06:42:09.829Z,100.00
2022-10-04T06:44:48.784Z,100.00
2022-10-04T06:47:52.978Z,100.00
2022-10-04T06:50:44.305Z,100.00
2022-10-04T06:53:34.824Z,100.00
2022-10-04T06:56:16.413Z,100.00
2022-10-04T06:58:58.819Z,100.00
2022-10-04T07:01:31.789Z,100.00
2022-10-04T07:04:19.644Z,100.00
2022-10-04T07:07:35.543Z,100.00
2022-10-04T07:10:33.713Z,100.00
2022-10-04T07:13:04.912Z,100.00
2022-10-04T07:15:48.579Z,100.00
2022-10-04T07:18:26.091Z,100.00
2022-10-04T07:21:03.256Z,100.00
2022-10-04T07:23:44.635Z,100.00
2022-10-04T07:26:27.075Z,100.00
2022-10-04T07:29:18.533Z,100.00
2022-10-04T07:31:49.560Z,100.00
2022-10-04T07:34:25.965Z,100.00
2022-10-04T07:37:00.769Z,100.00
2022-10-04T07:39:40.194Z,100.00
2022-10-04T07:42:46.859Z,100.00
2022-10-04T07:45:26.828Z,100.00
2022-10-04T07:48:20.473Z,100.00
2022-10-04T07:51:19.021Z,100.00
2022-10-04T07:53:59.602Z,100.00
2022-10-04T07:56:55.695Z,100.00
2022-10-04T07:59:58.266Z,100.00
2022-10-04T08:03:02.627Z,100.00
2022-10-04T08:05:42.801Z,100.00
2022-10-04T08:08:23.369Z,100.00
2022-10-04T08:11:18.225Z,100.00
2022-10-04T08:14:19.364Z,100.00
2022-10-04T08:17:16.678Z,100.00
2022-10-04T08:20:17.243Z,100.00
2022-10-04T08:23:29.338Z,100.00
2022-10-04T08:26:08.087Z,100.00
2022-10-04T08:28:56.293Z,100.00
2022-10-04T08:31:46.290Z,100.00
2022-10-04T08:34:31.819Z,100.00
2022-10-04T08:37:13.240Z,100.00
2022-10-04T08:40:17.813Z,100.00
2022-10-04T08:43:09.567Z,100.00
2022-10-04T08:46:09.936Z,100.00
2022-10-04T08:48:58.033Z,99.35
2022-10-04T08:52:02.772Z,100.00
2022-10-04T08:55:21.336Z,95.39
2022-10-04T08:58:00.724Z,97.09
2022-10-04T09:00:57.072Z,100.00
2022-10-04T09:03:42.852Z,91.34
2022-10-04T09:06:43.550Z,89.74
2022-10-04T09:09:35.034Z,90.24
2022-10-04T09:12:02.325Z,84.10
2022-10-04T09:15:28.323Z,84.18
2022-10-04T09:18:22.652Z,81.67
2022-10-04T09:21:14.588Z,79.54
2022-10-04T09:24:00.240Z,76.50
2022-10-04T09:26:57.747Z,72.44
2022-10-04T09:29:34.914Z,73.03
2022-10-04T09:32:20.380Z,78.10
2022-10-04T09:35:06.522Z,71.79
2022-10-04T09:37:41.051Z,79.35
2022-10-04T09:40:08.378Z,69.66
2022-10-04T09:42:58.269Z,58.93
2022-10-04T09:45:50.573Z,66.41
2022-10-04T09:48:29.830Z,66.59
2022-10-04T09:51:29.593Z,58.90
2022-10-04T09:54:21.521Z,56.75
2022-10-04T09:57:02.284Z,50.10
2022-10-04T09:59:57.471Z,48.72
2022-10-04T10:02:50.865Z,42.15
2022-10-04T10:05:23.636Z,42.89
2022-10-04T10:08:02.665Z,43.56
2022-10-04T10:11:04.013Z,40.44
2022-10-04T10:13:45.927Z,40.02
2022-10-04T10:16:21.584Z,35.76
2022-10-04T10:19:19.510Z,36.47
2022-10-04T10:22:16.674Z,37.00
2022-10-04T10:25:12.917Z,38.91
2022-10-04T10:27:52.475Z,39.10
2022-10-04T10:30:37.952Z,39.99
2022-10-04T10:33:31.192Z,36.78
2022-10-04T10:36:35.370Z,38.41
2022-10-04T10:39:39.412Z,39.53
2022-10-04T10:42:18.233Z,35.70
2022-10-04T10:44:56.176Z,39.26
2022-10-04T10:48:04.734Z,38.13
2022-10-04T10:51:10.693Z,40.17
2022-10-04T10:54:05.349Z,37.93
2022-10-04T10:56:47.555Z,42.67
2022-10-04T10:59:53.139Z,39.96
2022-10-04T11:02:48.253Z,40.48
2022-10-04T11:05:44.337Z,39.26
2022-10-04T11:08:45.125Z,41.31
2022-10-04T11:11:29.569Z,36.63
2022-10-04T11:14:24.169Z,36.66
2022-10-04T11:17:09.705Z,40.00
2022-10-04T11:20:11.245Z,37.88
2022-10-04T11:22:57.556Z,35.26
2022-10-04T11:25:51.627Z,33.81
2022-10-04T11:28:26.628Z,34.48
2022-10-04T11:31:07.316Z,34.75
2022-10-04T11:33:58.773Z,33.22
2022-10-04T11:36:47.352Z,34.91
2022-10-04T11:39:14.354Z,37.51
2022-10-04T11:42:03.404Z,34.96
2022-10-04T11:45:01.121Z,35.73
2022-10-04T11:47:51.122Z,36.34
2022-10-04T11:50:43.404Z,36.77
2022-10-04T11:53:27.264Z,36.80
2022-10-04T11:56:04.776Z,35.26
2022-10-04T11:58:48.714Z,36.41
2022-10-04T12:01:55.049Z,34.39
2022-10-04T12:04:27.689Z,33.58
2022-10-04T12:07:29.313Z,35.02
2022-10-04T12:10:04.810Z,37.20
2022-10-04T12:13:01.739Z,37.85
2022-10-04T12:15:36.183Z,38.20
2022-10-04T12:18:40.600Z,34.95
2022-10-04T12:21:20.895Z,36.59
2022-10-04T12:24:19.132Z,33.55
2022-10-04T12:27:01.154Z,33.20
2022-10-04T12:30:10.507Z,33.97
2022-10-04T12:33:02.919Z,31.54
2022-10-04T12:35:44.118Z,33.88
2022-10-04T12:38:37.421Z,35.98
2022-10-04T12:41:34.408Z,32.64
2022-10-04T12:44:28.437Z,31.67
2022-10-04T12:47:17.356Z,34.22
2022-10-04T12:50:03.109Z,34.86
2022-10-04T12:52:46.155Z,31.78
2022-10-04T12:55:52.825Z,33.56
2022-10-04T12:58:32.536Z,32.57
2022-10-04T13:01:13.801Z,32.54
2022-10-04T13:04:31.587Z,32.01
2022-10-04T13:07:19.421Z,34.94
2022-10-04T13:10:24.298Z,34.22
2022-10-04T13:13:13.081Z,37.53
2022-10-04T13:18:59.480Z,35.76
2022-10-04T13:21:39.708Z,35.01
2022-10-04T13:24:22.244Z,35.02
2022-10-04T13:27:05.446Z,34.73
2022-10-04T13:29:55.670Z,35.61
2022-10-04T13:32:28.937Z,34.68
2022-10-04T13:35:20.720Z,35.60
2022-10-04T13:38:08.907Z,35.57
2022-10-04T13:40:39.948Z,36.74
2022-10-04T13:43:22.772Z,37.00
2022-10-04T13:46:00.645Z,36.63
2022-10-04T13:48:51.123Z,35.18
2022-10-04T13:51:21.494Z,35.87
2022-10-04T13:54:09.929Z,36.37
2022-10-04T13:57:06.258Z,35.31
2022-10-04T13:59:54.684Z,34.70
2022-10-04T14:02:24.939Z,35.25
2022-10-04T14:05:29.567Z,34.40
2022-10-04T14:08:34.072Z,33.31
2022-10-04T14:11:44.363Z,33.34
2022-10-04T14:14:55.546Z,35.09
2022-10-04T14:17:51.964Z,36.35
2022-10-04T14:20:35.271Z,36.78
2022-10-04T14:23:08.628Z,35.64
2022-10-04T14:25:44.176Z,35.91
2022-10-04T14:28:27.168Z,35.33
2022-10-04T14:31:26.105Z,34.65
2022-10-04T14:34:55.826Z,34.56
2022-10-04T14:38:02.001Z,35.09
2022-10-04T14:40:48.442Z,36.05
2022-10-04T14:43:27.599Z,36.43
2022-10-04T14:46:13.835Z,36.10
2022-10-04T14:48:58.636Z,35.91
2022-10-04T14:51:36.044Z,36.09
2022-10-04T14:54:16.667Z,35.63
2022-10-04T14:57:29.153Z,35.03
2022-10-04T15:00:19.943Z,36.04
2022-10-04T15:03:31.767Z,36.28
2022-10-04T15:06:13.995Z,36.14
2022-10-04T15:09:08.717Z,37.85
2022-10-04T15:12:27.095Z,36.58
2022-10-04T15:15:26.547Z,36.18
2022-10-04T15:18:00.291Z,37.36
2022-10-04T15:20:53.272Z,36.64
2022-10-04T15:23:55.146Z,36.43
2022-10-04T15:26:23.160Z,36.76
2022-10-04T15:28:54.443Z,38.21
2022-10-04T15:31:45.810Z,38.44
2022-10-04T15:34:50.547Z,38.74
2022-10-04T15:37:25.687Z,38.70
2022-10-04T15:40:28.311Z,38.08
2022-10-04T15:43:20.188Z,37.10
2022-10-04T15:46:18.779Z,38.19
2022-10-04T15:48:53.180Z,38.63
2022-10-04T15:51:41.567Z,38.47
2022-10-04T15:54:47.232Z,38.76
2022-10-04T15:57:34.958Z,37.62
2022-10-04T16:00:13.881Z,41.05
2022-10-04T16:02:51.573Z,39.47
2022-10-04T16:05:23.467Z,43.95
2022-10-04T16:08:15.543Z,44.23
2022-10-04T16:11:14.104Z,47.03
2022-10-04T16:13:54.706Z,48.12
2022-10-04T16:16:42.070Z,47.11
2022-10-04T16:19:16.331Z,49.64
2022-10-04T16:22:07.980Z,51.81
2022-10-04T16:24:49.951Z,58.81
2022-10-04T16:27:35.865Z,60.70
2022-10-04T16:30:25.691Z,62.42
2022-10-04T16:32:58.500Z,73.32
2022-10-04T16:35:30.201Z,79.15
2022-10-04T16:38:12.279Z,86.75
2022-10-04T16:40:47.840Z,90.59
2022-10-04T16:43:17.317Z,93.89
2022-10-04T16:46:09.943Z,94.73
2022-10-04T16:48:48.480Z,97.77
2022-10-04T16:51:18.055Z,100.00
2022-10-04T16:54:06.101Z,100.00
2022-10-04T16:57:00.677Z,100.00
2022-10-04T17:00:00.510Z,100.00
2022-10-04T17:02:42.285Z,100.00
2022-10-04T17:05:30.578Z,100.00
2022-10-04T17:07:57.451Z,100.00
2022-10-04T17:10:34.925Z,100.00
2022-10-04T17:13:27.173Z,100.00
2022-10-04T17:16:22.178Z,100.00
2022-10-04T17:19:11.829Z,100.00
2022-10-04T17:22:05.886Z,100.00
2022-10-04T17:24:44.573Z,100.00
2022-10-04T17:27:47.253Z,100.00
2022-10-04T17:30:39.230Z,100.00
2022-10-04T17:33:35.072Z,100.00
2022-10-04T17:36:26.365Z,100.00
2022-10-04T17:39:11.331Z,100.00
2022-10-04T17:41:49.948Z,100.00
2022-10-04T17:44:37.130Z,100.00
2022-10-04T17:47:23.778Z,100.00
2022-10-04T17:50:24.071Z,100.00
2022-10-04T17:53:18.338Z,100.00
2022-10-04T17:56:00.673Z,100.00
2022-10-04T17:58:43.601Z,100.00
2022-10-04T18:01:14.453Z,100.00
2022-10-04T18:03:54.705Z,100.00
2022-10-04T18:06:49.318Z,100.00
2022-10-04T18:09:51.215Z,100.00
2022-10-04T18:12:55.367Z,100.00
2022-10-04T18:15:38.373Z,100.00
2022-10-04T18:18:11.257Z,100.00
2022-10-04T18:20:46.208Z,100.00
2022-10-04T18:23:25.416Z,100.00
2022-10-04T18:25:57.605Z,100.00
2022-10-04T18:28:25.166Z,100.00
2022-10-04T18:30:59.233Z,100.00
2022-10-04T18:33:37.300Z,100.00
2022-10-04T18:36:28.140Z,100.00
2022-10-04T18:39:20.078Z,100.00
2022-10-04T18:42:20.731Z,100.00
2022-10-04T18:44:58.970Z,100.00
2022-10-04T18:47:37.117Z,100.00
2022-10-04T18:50:32.204Z,100.00
2022-10-04T18:53:21.459Z,100.00
2022-10-04T18:56:00.078Z,100.00
2022-10-04T18:59:03.561Z,100.00
2022-10-04T19:02:04.835Z,100.00
2022-10-04T19:05:05.320Z,100.00
2022-10-04T19:07:56.896Z,100.00
2022-10-04T19:10:42.248Z,100.00
2022-10-04T19:13:43.721Z,100.00
2022-10-04T19:16:45.476Z,100.00
2022-10-04T19:19:46.146Z,100.00
2022-10-04T19:22:29.037Z,100.00
2022-10-04T19:25:13.761Z,100.00
2022-10-04T19:27:51.701Z,100.00
2022-10-04T19:30:25.327Z,100.00
2022-10-04T19:33:00.520Z,100.00
2022-10-04T19:35:42.302Z,100.00
2022-10-04T19:38:29.484Z,100.00
2022-10-04T19:41:18.996Z,100.00
2022-10-04T19:43:48.697Z,100.00
2022-10-04T19:46:39.422Z,100.00
2022-10-04T19:49:20.608Z,100.00
2022-10-04T19:51:55.332Z,100.00
2022-10-04T19:54:32.369Z,100.00
2022-10-04T19:57:03.284Z,100.00
2022-10-04T19:59:40.691Z,100.00
2022-10-04T20:02:12.315Z,100.00
2022-10-04T20:04:40.099Z,100.00
2022-10-04T20:07:18.620Z,100.00
2022-10-04T20:09:52.884Z,100.00
2022-10-04T20:12:36.211Z,100.00
2022-10-04T20:15:26.624Z,100.00
2022-10-04T20:17:54.921Z,100.00
2022-10-04T20:20:42.611Z,100.00
2022-10-04T20:23:11.952Z,100.00
2022-10-04T20:25:45.528Z,100.00
2022-10-04T20:28:27.591Z,100.00
2022-10-04T20:30:57.372Z,100.00
2022-10-04T20:33:33.069Z,100.00
2022-10-04T20:36:31.878Z,100.00
2022-10-04T20:39:04.949Z,100.00
2022-10-04T20:41:51.544Z,100.00
2022-10-04T20:44:41.241Z,100.00
2022-10-04T20:47:38.102Z,100.00
2022-10-04T20:50:11.893Z,100.00
2022-10-04T20:52:45.313Z,100.00
2022-10-04T20:55:28.478Z,100.00
2022-10-04T20:58:03.663Z,100.00
2022-10-04T21:00:33.969Z,100.00
2022-10-04T21:03:15.448Z,100.00
2022-10-04T21:05:42.346Z,100.00
2022-10-04T21:08:15.415Z,100.00
2022-10-04T21:11:03.279Z,100.00
2022-10-04T21:13:59.124Z,100.00
2022-10-04T21:16:41.336Z,100.00
2022-10-04T21:19:33.456Z,100.00
2022-10-04T21:22:07.927Z,100.00
2022-10-04T21:25:00.842Z,100.00
2022-10-04T21:27:31.968Z,100.00
2022-10-04T21:30:00.096Z,100.00
2022-10-04T21:32:28.395Z,100.00
2022-10-04T21:34:55.140Z,100.00
2022-10-04T21:37:22.056Z,100.00
2022-10-04T21:39:48.807Z,100.00
2022-10-04T21:42:16.090Z,100.00
2022-10-04T21:44:42.793Z,100.00
2022-10-04T21:47:10.254Z,100.00
2022-10-04T21:49:37.463Z,100.00
2022-10-04T21:52:04.581Z,100.00
2022-10-04T21:54:31.996Z,100.00
2022-10-04T21:56:59.036Z,100.00
2022-10-04T21:59:25.802Z,100.00
2022-10-04T22:01:52.823Z,100.00
2022-10-04T22:04:19.621Z,100.00
2022-10-04T22:06:46.494Z,100.00
2022-10-04T22:09:13.600Z,100.00
2022-10-04T22:11:40.321Z,100.00
2022-10-04T22:14:07.044Z,100.00
2022-10-04T22:16:33.832Z,100.00
2022-10-04T22:19:00.599Z,100.00
2022-10-04T22:21:27.522Z,100.00
2022-10-04T22:23:54.363Z,100.00
2022-10-04T22:26:22.696Z,100.00
2022-10-04T22:28:51.656Z,100.00
2022-10-04T22:31:26.564Z,100.00
2022-10-04T22:33:53.544Z,100.00
2022-10-04T22:36:27.489Z,100.00
2022-10-04T22:38:59.892Z,100.00
2022-10-04T22:41:33.744Z,100.00
2022-10-04T22:44:15.222Z,100.00
2022-10-04T22:46:45.763Z,100.00
2022-10-04T22:49:16.154Z,100.00
2022-10-04T22:51:45.136Z,100.00
2022-10-04T22:54:13.837Z,100.00
2022-10-04T22:56:41.374Z,100.00
2022-10-04T22:59:13.236Z,100.00
2022-10-04T23:01:40.730Z,100.00
2022-10-04T23:04:20.978Z,100.00
2022-10-04T23:06:48.381Z,100.00
2022-10-04T23:09:15.513Z,100.00
2022-10-04T23:11:42.711Z,100.00
2022-10-04T23:14:09.420Z,100.00
2022-10-04T23:16:37.092Z,100.00
2022-10-04T23:19:12.059Z,100.00
2022-10-04T23:21:40.278Z,100.00
2022-10-04T23:24:25.204Z,100.00
2022-10-04T23:26:58.809Z,100.00
2022-10-04T23:29:29.768Z,100.00
2022-10-04T23:31:57.455Z,100.00
2022-10-04T23:34:35.369Z,100.00
2022-10-04T23:37:03.087Z,100.00
2022-10-04T23:39:34.930Z,100.00
2022-10-04T23:42:10.910Z,100.00
2022-10-04T23:44:38.212Z,100.00
2022-10-04T23:47:21.567Z,100.00
2022-10-04T23:49:51.251Z,100.00
2022-10-04T23:52:39.726Z,100.00
2022-10-04T23:55:29.132Z,100.00
2022-10-04T23:57:56.648Z,100.00
