createdAt,value
2022-12-01T00:01:10.736Z,101298.00
2022-12-01T00:03:53.864Z,101364.00
2022-12-01T00:06:39.074Z,101356.00
2022-12-01T00:12:36.162Z,101385.00
2022-12-01T00:15:13.377Z,101306.00
2022-12-01T00:17:50.689Z,101359.00
2022-12-01T00:20:27.320Z,101277.00
2022-12-01T00:23:05.730Z,101330.00
2022-12-01T00:25:42.824Z,101368.00
2022-12-01T00:28:17.800Z,101328.00
2022-12-01T00:31:12.528Z,101342.00
2022-12-01T00:33:51.673Z,101288.00
2022-12-01T00:36:28.038Z,101362.00
2022-12-01T00:39:05.574Z,101298.00
2022-12-01T00:41:41.081Z,101317.00
2022-12-01T00:44:15.503Z,101366.00
2022-12-01T00:46:53.684Z,101319.00
2022-12-01T00:49:35.337Z,101377.00
2022-12-01T00:52:12.621Z,101305.00
2022-12-01T00:55:15.351Z,101349.00
2022-12-01T00:58:10.363Z,101291.00
2022-12-01T01:00:47.819Z,101313.00
2022-12-01T01:03:35.003Z,101352.00
2022-12-01T01:06:15.170Z,101318.00
2022-12-01T01:09:02.273Z,101283.00
2022-12-01T01:11:43.559Z,101285.00
2022-12-01T01:14:19.589Z,101339.00
2022-12-01T01:17:21.728Z,101316.00
2022-12-01T01:19:59.830Z,101294.00
2022-12-01T01:22:37.277Z,101330.00
2022-12-01T01:25:12.395Z,101324.00
2022-12-01T01:27:56.764Z,101384.00
2022-12-01T01:30:38.012Z,101334.00
2022-12-01T01:33:13.771Z,101320.00
2022-12-01T01:36:06.996Z,101390.00
2022-12-01T01:38:53.745Z,101382.00
2022-12-01T01:41:31.823Z,101378.00
2022-12-01T01:44:24.785Z,101334.00
2022-12-01T01:49:52.130Z,101301.00
2022-12-01T01:52:38.440Z,101307.00
2022-12-01T01:55:17.557Z,101310.00
2022-12-01T01:58:18.396Z,101339.00
2022-12-01T02:00:55.669Z,101407.00
2022-12-01T02:03:45.416Z,101387.00
2022-12-01T02:06:53.887Z,101394.00
2022-12-01T02:09:32.851Z,101368.00
2022-12-01T02:12:30.617Z,101324.00
2022-12-01T02:15:45.936Z,101402.00
2022-12-01T02:18:33.706Z,101351.00
2022-12-01T02:22:08.540Z,101385.00
2022-12-01T02:25:37.034Z,101390.00
2022-12-01T02:28:56.020Z,101384.00
2022-12-01T02:32:06.977Z,101380.00
2022-12-01T02:34:59.405Z,101376.00
2022-12-01T02:37:40.673Z,101329.00
2022-12-01T02:40:33.216Z,101412.00
2022-12-01T02:43:16.828Z,101328.00
2022-12-01T02:45:57.911Z,101330.00
2022-12-01T02:48:45.635Z,101380.00
2022-12-01T02:51:32.141Z,101379.00
2022-12-01T02:54:10.700Z,101341.00
2022-12-01T02:56:47.367Z,101368.00
2022-12-01T02:59:22.178Z,101393.00
2022-12-01T03:02:12.316Z,101316.00
2022-12-01T03:05:15.247Z,101380.00
2022-12-01T03:08:07.441Z,101357.00
2022-12-01T03:10:55.441Z,101326.00
2022-12-01T03:13:43.074Z,101395.00
2022-12-01T03:16:29.184Z,101372.00
2022-12-01T03:19:16.671Z,101326.00
2022-12-01T03:22:03.930Z,101400.00
2022-12-01T03:24:45.070Z,101350.00
2022-12-01T03:27:36.282Z,101393.00
2022-12-01T03:33:28.890Z,101384.00
2022-12-01T03:36:20.887Z,101355.00
2022-12-01T03:39:06.016Z,101331.00
2022-12-01T03:42:11.467Z,101316.00
2022-12-01T03:45:23.089Z,101356.00
2022-12-01T03:48:03.496Z,101336.00
2022-12-01T03:51:15.210Z,101314.00
2022-12-01T03:54:19.840Z,101419.00
2022-12-01T03:57:18.772Z,101290.00
2022-12-01T04:00:00.377Z,101410.00
2022-12-01T04:02:38.637Z,101408.00
2022-12-01T04:05:13.635Z,101325.00
2022-12-01T04:07:47.850Z,101387.00
2022-12-01T04:10:25.631Z,101385.00
2022-12-01T04:13:00.086Z,101402.00
2022-12-01T04:16:00.083Z,101317.00
2022-12-01T04:18:34.132Z,101391.00
2022-12-01T04:21:20.276Z,101410.00
2022-12-01T04:24:17.600Z,101394.00
2022-12-01T04:27:28.005Z,101382.00
2022-12-01T04:30:25.758Z,101395.00
2022-12-01T04:32:59.677Z,101398.00
2022-12-01T04:35:39.947Z,101388.00
2022-12-01T04:38:15.225Z,101402.00
2022-12-01T04:40:49.526Z,101397.00
2022-12-01T04:43:30.475Z,101352.00
2022-12-01T04:46:06.948Z,101321.00
2022-12-01T04:48:44.932Z,101399.00
2022-12-01T04:51:20.536Z,101379.00
2022-12-01T04:54:23.212Z,101379.00
2022-12-01T04:57:00.141Z,101287.00
2022-12-01T04:59:36.014Z,101374.00
2022-12-01T05:02:13.559Z,101387.00
2022-12-01T05:04:48.774Z,101332.00
2022-12-01T05:07:28.325Z,101320.00
2022-12-01T05:10:06.780Z,101302.00
2022-12-01T05:12:41.635Z,101374.00
2022-12-01T05:15:50.332Z,101377.00
2022-12-01T05:18:26.824Z,101362.00
2022-12-01T05:21:14.571Z,101397.00
2022-12-01T05:23:48.921Z,101346.00
2022-12-01T05:26:36.708Z,101369.00
2022-12-01T05:29:17.400Z,101406.00
2022-12-01T05:32:18.907Z,101281.00
2022-12-01T05:34:55.340Z,101417.00
2022-12-01T05:37:35.856Z,101341.00
2022-12-01T05:40:12.075Z,101383.00
2022-12-01T05:42:46.920Z,101342.00
2022-12-01T05:45:21.431Z,101400.00
2022-12-01T05:48:29.162Z,101318.00
2022-12-01T05:51:21.513Z,101384.00
2022-12-01T05:57:03.824Z,101382.00
2022-12-01T05:59:40.258Z,101329.00
2022-12-01T06:02:42.151Z,101381.00
2022-12-01T06:05:31.608Z,101312.00
2022-12-01T06:08:12.230Z,101315.00
2022-12-01T06:10:51.303Z,101373.00
2022-12-01T06:13:27.880Z,101345.00
2022-12-01T06:16:13.227Z,101407.00
2022-12-01T06:18:48.081Z,101340.00
2022-12-01T06:21:45.220Z,101312.00
2022-12-01T06:24:23.777Z,101326.00
2022-12-01T06:27:18.233Z,101402.00
2022-12-01T06:29:58.990Z,101358.00
2022-12-01T06:32:38.664Z,101373.00
2022-12-01T06:35:20.497Z,101361.00
2022-12-01T06:38:03.018Z,101355.00
2022-12-01T06:40:46.761Z,101360.00
2022-12-01T06:43:26.640Z,101416.00
2022-12-01T06:46:03.883Z,101369.00
2022-12-01T06:48:43.448Z,101370.00
2022-12-01T06:51:28.255Z,101375.00
2022-12-01T06:54:10.560Z,101422.00
2022-12-01T06:56:47.051Z,101456.00
2022-12-01T06:59:47.733Z,101345.00
2022-12-01T07:02:25.011Z,101420.00
2022-12-01T07:04:59.457Z,101424.00
2022-12-01T07:07:40.143Z,101451.00
2022-12-01T07:10:20.176Z,101437.00
2022-12-01T07:13:00.951Z,101439.00
2022-12-01T07:15:41.615Z,101395.00
2022-12-01T07:18:38.907Z,101418.00
2022-12-01T07:21:20.620Z,101429.00
2022-12-01T07:23:56.152Z,101337.00
2022-12-01T07:26:35.012Z,101374.00
2022-12-01T07:29:12.397Z,101373.00
2022-12-01T07:31:54.364Z,101443.00
2022-12-01T07:34:41.605Z,101365.00
2022-12-01T07:37:31.298Z,101446.00
2022-12-01T07:40:09.115Z,101357.00
2022-12-01T07:42:50.029Z,101444.00
2022-12-01T07:45:33.823Z,101428.00
2022-12-01T07:48:08.576Z,101413.00
2022-12-01T07:51:10.558Z,101435.00
2022-12-01T07:53:45.581Z,101451.00
2022-12-01T07:56:45.753Z,101381.00
2022-12-01T07:59:25.502Z,101424.00
2022-12-01T08:02:04.305Z,101416.00
2022-12-01T08:04:40.915Z,101441.00
2022-12-01T08:07:14.849Z,101446.00
2022-12-01T08:09:54.289Z,101456.00
2022-12-01T08:12:33.962Z,101463.00
2022-12-01T08:15:09.447Z,101450.00
2022-12-01T08:17:51.510Z,101463.00
2022-12-01T08:20:25.928Z,101448.00
2022-12-01T08:23:25.788Z,101428.00
2022-12-01T08:26:10.843Z,101383.00
2022-12-01T08:29:20.359Z,101413.00
2022-12-01T08:32:00.586Z,101462.00
2022-12-01T08:34:53.114Z,101411.00
2022-12-01T08:37:29.871Z,101426.00
2022-12-01T08:40:04.553Z,101440.00
2022-12-01T08:42:41.845Z,101476.00
2022-12-01T08:45:25.601Z,101466.00
2022-12-01T08:48:03.518Z,101414.00
2022-12-01T08:50:57.548Z,101474.00
2022-12-01T08:53:32.693Z,101417.00
2022-12-01T08:56:13.502Z,101397.00
2022-12-01T08:58:47.596Z,101408.00
2022-12-01T09:01:33.685Z,101488.00
2022-12-01T09:04:09.215Z,101434.00
2022-12-01T09:06:55.293Z,101437.00
2022-12-01T09:09:43.051Z,101390.00
2022-12-01T09:12:29.327Z,101476.00
2022-12-01T09:15:17.196Z,101417.00
2022-12-01T09:18:18.618Z,101446.00
2022-12-01T09:20:57.752Z,101405.00
2022-12-01T09:23:43.787Z,101475.00
2022-12-01T09:26:20.037Z,101480.00
2022-12-01T09:29:05.598Z,101450.00
2022-12-01T09:32:07.854Z,101455.00
2022-12-01T09:35:13.117Z,101473.00
2022-12-01T09:38:05.433Z,101443.00
2022-12-01T09:40:47.560Z,101499.00
2022-12-01T09:43:58.953Z,101425.00
2022-12-01T09:46:42.053Z,101458.00
2022-12-01T09:49:43.636Z,101494.00
2022-12-01T09:52:31.331Z,101396.00
2022-12-01T09:55:17.753Z,101482.00
2022-12-01T09:58:03.756Z,101488.00
2022-12-01T10:00:46.259Z,101441.00
2022-12-01T10:03:52.387Z,101484.00
2022-12-01T10:07:03.505Z,101498.00
2022-12-01T10:13:33.843Z,101462.00
2022-12-01T10:16:19.287Z,101479.00
2022-12-01T10:19:07.757Z,101429.00
2022-12-01T10:22:27.382Z,101437.00
2022-12-01T10:25:41.493Z,101489.00
2022-12-01T10:29:09.145Z,101437.00
2022-12-01T10:32:00.358Z,101414.00
2022-12-01T10:35:05.423Z,101475.00
2022-12-01T10:37:59.598Z,101456.00
2022-12-01T10:40:43.883Z,101465.00
2022-12-01T10:43:58.745Z,101398.00
2022-12-01T10:46:58.762Z,101373.00
2022-12-01T10:49:45.147Z,101457.00
2022-12-01T10:52:41.288Z,101373.00
2022-12-01T10:59:04.063Z,101388.00
2022-12-01T11:02:00.402Z,101382.00
2022-12-01T11:05:02.561Z,101398.00
2022-12-01T11:07:47.792Z,101385.00
2022-12-01T11:10:34.092Z,101442.00
2022-12-01T11:13:28.997Z,101453.00
2022-12-01T11:16:40.810Z,101410.00
2022-12-01T11:19:35.716Z,101433.00
2022-12-01T11:22:35.327Z,101454.00
2022-12-01T11:25:23.368Z,101367.00
2022-12-01T11:28:03.737Z,101434.00
2022-12-01T11:30:41.390Z,101363.00
2022-12-01T11:33:29.592Z,101424.00
2022-12-01T11:36:16.350Z,101449.00
2022-12-01T11:38:58.403Z,101387.00
2022-12-01T11:41:40.050Z,101450.00
2022-12-01T11:44:50.303Z,101390.00
2022-12-01T11:47:31.565Z,101444.00
2022-12-01T11:50:31.275Z,101412.00
2022-12-01T11:53:31.310Z,101440.00
2022-12-01T11:56:35.434Z,101412.00
2022-12-01T11:59:19.276Z,101463.00
2022-12-01T12:02:23.818Z,101361.00
2022-12-01T12:05:41.773Z,101375.00
2022-12-01T12:08:37.495Z,101427.00
2022-12-01T12:11:24.999Z,101450.00
2022-12-01T12:14:43.854Z,101434.00
2022-12-01T12:18:01.051Z,101417.00
2022-12-01T12:21:11.968Z,101372.00
2022-12-01T12:24:37.246Z,101409.00
2022-12-01T12:27:37.996Z,101410.00
2022-12-01T12:34:36.728Z,101333.00
2022-12-01T12:37:42.242Z,101375.00
2022-12-01T12:41:07.912Z,101407.00
2022-12-01T12:44:19.462Z,101409.00
2022-12-01T12:47:41.706Z,101349.00
2022-12-01T12:50:38.590Z,101403.00
2022-12-01T12:53:34.452Z,101409.00
2022-12-01T12:56:15.849Z,101341.00
2022-12-01T12:58:59.865Z,101397.00
2022-12-01T13:01:52.738Z,101420.00
2022-12-01T13:04:36.368Z,101403.00
2022-12-01T13:07:52.980Z,101394.00
2022-12-01T13:16:21.332Z,101392.00
2022-12-01T13:24:10.311Z,101382.00
2022-12-01T13:37:12.638Z,101379.00
2022-12-01T13:40:04.577Z,101323.00
2022-12-01T13:44:04.911Z,101374.00
2022-12-01T13:47:49.860Z,101295.00
2022-12-01T13:56:43.504Z,101331.00
2022-12-01T14:04:57.974Z,101374.00
2022-12-01T14:07:42.798Z,101356.00
2022-12-01T14:11:20.768Z,101364.00
2022-12-01T14:14:02.883Z,101364.00
2022-12-01T14:17:07.690Z,101383.00
2022-12-01T14:19:52.018Z,101364.00
2022-12-01T14:23:43.646Z,101386.00
2022-12-01T14:26:44.742Z,101395.00
2022-12-01T14:30:10.477Z,101390.00
2022-12-01T14:33:52.436Z,101318.00
2022-12-01T14:37:25.978Z,101403.00
2022-12-01T15:11:33.953Z,101412.00
2022-12-01T15:15:23.633Z,101322.00
2022-12-01T15:27:23.638Z,101347.00
2022-12-01T15:30:05.289Z,101392.00
2022-12-01T15:32:43.233Z,101334.00
2022-12-01T15:35:25.928Z,101375.00
2022-12-01T15:38:07.724Z,101336.00
2022-12-01T15:43:44.878Z,101341.00
2022-12-01T15:46:21.319Z,101400.00
2022-12-01T15:49:48.667Z,101362.00
2022-12-01T15:52:25.626Z,101351.00
2022-12-01T15:55:07.424Z,101346.00
2022-12-01T15:57:47.957Z,101410.00
2022-12-01T16:00:40.124Z,101350.00
2022-12-01T16:07:00.630Z,101304.00
2022-12-01T16:10:13.864Z,101336.00
2022-12-01T16:17:05.909Z,101304.00
2022-12-01T16:20:14.030Z,101319.00
2022-12-01T16:23:06.153Z,101277.00
2022-12-01T16:32:38.709Z,101362.00
2022-12-01T16:35:29.705Z,101363.00
2022-12-01T16:38:42.375Z,101364.00
2022-12-01T16:41:45.403Z,101363.00
2022-12-01T16:44:28.885Z,101390.00
2022-12-01T16:47:43.051Z,101380.00
2022-12-01T16:50:56.404Z,101333.00
2022-12-01T16:53:50.792Z,101288.00
2022-12-01T16:57:50.019Z,101379.00
2022-12-01T17:01:08.101Z,101385.00
2022-12-01T17:03:55.567Z,101327.00
2022-12-01T17:10:24.691Z,101378.00
2022-12-01T17:13:21.574Z,101330.00
2022-12-01T17:15:58.913Z,101356.00
2022-12-01T17:19:14.442Z,101406.00
2022-12-01T17:22:30.987Z,101423.00
2022-12-01T17:28:48.239Z,101349.00
2022-12-01T17:31:27.584Z,101409.00
2022-12-01T17:35:09.273Z,101334.00
2022-12-01T17:41:26.266Z,101359.00
2022-12-01T17:44:20.556Z,101371.00
2022-12-01T17:47:12.483Z,101415.00
2022-12-01T17:53:19.010Z,101382.00
2022-12-01T17:55:59.788Z,101330.00
2022-12-01T17:58:41.020Z,101362.00
2022-12-01T18:01:30.429Z,101390.00
2022-12-01T18:04:09.519Z,101376.00
2022-12-01T18:07:20.310Z,101412.00
2022-12-01T18:15:06.206Z,101421.00
2022-12-01T18:43:27.480Z,101422.00
2022-12-01T18:48:16.880Z,101420.00
2022-12-01T18:54:14.985Z,101373.00
2022-12-01T19:05:10.271Z,101362.00
2022-12-01T19:11:52.878Z,101410.00
2022-12-01T19:14:50.298Z,101411.00
2022-12-01T19:18:17.957Z,101381.00
2022-12-01T19:20:58.505Z,101344.00
2022-12-01T19:24:10.667Z,101383.00
2022-12-01T19:26:58.152Z,101380.00
2022-12-01T19:30:13.104Z,101398.00
2022-12-01T19:33:16.096Z,101391.00
2022-12-01T19:36:23.203Z,101357.00
2022-12-01T19:42:22.527Z,101332.00
2022-12-01T19:45:21.025Z,101359.00
2022-12-01T19:48:01.866Z,101342.00
2022-12-01T19:52:31.422Z,101388.00
2022-12-01T19:55:11.233Z,101406.00
2022-12-01T19:57:54.753Z,101423.00
2022-12-01T20:00:30.856Z,101356.00
2022-12-01T20:03:47.148Z,101419.00
2022-12-01T20:06:49.389Z,101364.00
2022-12-01T20:10:08.480Z,101407.00
2022-12-01T20:12:50.912Z,101413.00
2022-12-01T20:15:46.505Z,101404.00
2022-12-01T20:18:37.934Z,101391.00
2022-12-01T20:21:48.993Z,101395.00
2022-12-01T20:25:05.068Z,101318.00
2022-12-01T20:27:40.188Z,101330.00
2022-12-01T20:30:25.831Z,101387.00
2022-12-01T20:33:00.716Z,101391.00
2022-12-01T20:35:38.642Z,101421.00
2022-12-01T20:38:27.443Z,101357.00
2022-12-01T20:41:30.567Z,101380.00
2022-12-01T20:44:24.148Z,101323.00
2022-12-01T20:47:33.669Z,101403.00
2022-12-01T20:50:16.515Z,101392.00
2022-12-01T20:53:00.167Z,101369.00
2022-12-01T20:56:01.448Z,101393.00
2022-12-01T20:58:45.430Z,101323.00
2022-12-01T21:01:20.731Z,101406.00
2022-12-01T21:04:18.839Z,101419.00
2022-12-01T21:07:12.542Z,101424.00
2022-12-01T21:13:08.228Z,101345.00
2022-12-01T21:15:53.116Z,101385.00
2022-12-01T21:18:47.336Z,101385.00
2022-12-01T21:21:35.113Z,101371.00
2022-12-01T21:24:26.065Z,101394.00
2022-12-01T21:27:17.761Z,101362.00
2022-12-01T21:29:57.003Z,101385.00
2022-12-01T21:32:43.762Z,101387.00
2022-12-01T21:35:28.260Z,101379.00
2022-12-01T21:38:15.433Z,101308.00
2022-12-01T21:41:22.266Z,101310.00
2022-12-01T21:44:16.149Z,101335.00
2022-12-01T21:47:00.126Z,101327.00
2022-12-01T21:49:48.879Z,101372.00
2022-12-01T21:52:40.756Z,101374.00
2022-12-01T21:55:44.260Z,101365.00
2022-12-01T21:58:46.893Z,101344.00
2022-12-01T22:04:36.480Z,101294.00
2022-12-01T22:07:42.414Z,101255.00
2022-12-01T22:11:36.848Z,101315.00
2022-12-01T22:14:26.831Z,101301.00
2022-12-01T22:17:19.112Z,101352.00
2022-12-01T22:20:33.005Z,101259.00
2022-12-01T22:23:35.378Z,101280.00
2022-12-01T22:26:42.963Z,101329.00
2022-12-01T22:29:46.368Z,101334.00
2022-12-01T22:32:56.722Z,101291.00
2022-12-01T22:35:48.868Z,101279.00
2022-12-01T22:38:37.624Z,101321.00
2022-12-01T22:42:06.002Z,101341.00
2022-12-01T22:44:51.392Z,101269.00
2022-12-01T22:47:35.928Z,101274.00
2022-12-01T22:50:39.524Z,101255.00
2022-12-01T22:53:18.252Z,101331.00
2022-12-01T22:56:00.821Z,101352.00
2022-12-01T22:58:43.998Z,101341.00
2022-12-01T23:04:48.492Z,101277.00
2022-12-01T23:07:38.661Z,101285.00
2022-12-01T23:10:23.488Z,101269.00
2022-12-01T23:13:16.142Z,101278.00
2022-12-01T23:16:26.746Z,101315.00
2022-12-01T23:19:03.474Z,101266.00
2022-12-01T23:21:43.712Z,101284.00
2022-12-01T23:24:35.665Z,101211.00
2022-12-01T23:27:17.343Z,101237.00
2022-12-01T23:29:58.652Z,101309.00
2022-12-01T23:32:34.404Z,101332.00
2022-12-01T23:35:44.919Z,101280.00
2022-12-01T23:38:27.993Z,101264.00
2022-12-01T23:41:34.553Z,101280.00
2022-12-01T23:44:39.698Z,101272.00
2022-12-01T23:47:28.465Z,101306.00
2022-12-01T23:51:06.760Z,101299.00
2022-12-01T23:53:49.257Z,101214.00
2022-12-01T23:56:36.380Z,101285.00
2022-12-01T23:59:45.188Z,101220.00
