createdAt,value
2018-04-23T00:01:44.231Z,1004.03
2018-04-23T00:06:39.912Z,1004.04
2018-04-23T00:11:40.974Z,1004.05
2018-04-23T00:16:36.003Z,1003.83
2018-04-23T00:21:36.049Z,1003.76
2018-04-23T00:26:30.977Z,1003.90
2018-04-23T00:31:26.770Z,1004.34
2018-04-23T00:36:23.543Z,1004.49
2018-04-23T00:41:19.194Z,1004.49
2018-04-23T00:46:16.133Z,1004.45
2018-04-23T00:51:11.953Z,1004.47
2018-04-23T00:56:09.333Z,1004.17
2018-04-23T01:01:07.146Z,1004.18
2018-04-23T01:06:07.375Z,1004.27
2018-04-23T01:11:03.064Z,1004.45
2018-04-23T01:15:58.518Z,1004.31
2018-04-23T01:20:58.057Z,1004.30
2018-04-23T01:25:58.223Z,1004.32
2018-04-23T01:30:53.842Z,1004.32
2018-04-23T01:35:53.658Z,1004.51
2018-04-23T01:40:53.826Z,1004.56
2018-04-23T01:45:52.455Z,1004.59
2018-04-23T01:50:51.733Z,1004.66
2018-04-23T01:55:46.528Z,1004.62
2018-04-23T02:00:42.820Z,1004.68
2018-04-23T02:05:42.827Z,1004.60
2018-04-23T02:10:39.073Z,1004.60
2018-04-23T02:15:39.120Z,1004.63
2018-04-23T02:20:38.133Z,1004.60
2018-04-23T02:25:33.301Z,1004.60
2018-04-23T02:30:29.171Z,1004.62
2018-04-23T02:35:29.129Z,1004.64
2018-04-23T02:40:24.239Z,1004.59
2018-04-23T02:45:20.908Z,1004.62
2018-04-23T02:50:16.974Z,1004.59
2018-04-23T02:55:13.008Z,1004.60
2018-04-23T03:00:13.677Z,1004.66
2018-04-23T03:05:09.895Z,1004.65
2018-04-23T03:10:09.304Z,1004.64
2018-04-23T03:15:05.247Z,1004.72
2018-04-23T03:20:00.618Z,1004.75
2018-04-23T03:24:57.045Z,1004.73
2018-04-23T03:29:54.031Z,1004.78
2018-04-23T03:34:49.705Z,1004.87
2018-04-23T03:39:45.694Z,1004.85
2018-04-23T03:49:43.432Z,1004.98
2018-04-23T03:54:43.855Z,1004.97
2018-04-23T03:59:38.979Z,1005.03
2018-04-23T04:04:36.217Z,1005.24
2018-04-23T04:09:31.970Z,1005.24
2018-04-23T04:14:31.851Z,1005.23
2018-04-23T04:19:30.903Z,1005.38
2018-04-23T04:24:31.582Z,1005.29
2018-04-23T04:29:26.580Z,1005.37
2018-04-23T04:34:22.406Z,1005.45
2018-04-23T04:39:22.152Z,1005.53
2018-04-23T04:44:21.490Z,1005.54
2018-04-23T04:49:20.392Z,1005.48
2018-04-23T04:54:20.561Z,1005.52
2018-04-23T04:59:17.238Z,1005.65
2018-04-23T05:04:13.087Z,1005.61
2018-04-23T05:09:09.000Z,1005.73
2018-04-23T05:14:08.660Z,1005.76
2018-04-23T05:19:09.572Z,1005.80
2018-04-23T05:24:04.180Z,1005.76
2018-04-23T05:29:00.122Z,1005.81
2018-04-23T05:33:57.174Z,1005.81
2018-04-23T05:38:53.297Z,1005.99
2018-04-23T05:43:49.168Z,1006.06
2018-04-23T05:48:49.019Z,1005.94
2018-04-23T05:53:48.259Z,1005.91
2018-04-23T05:58:43.375Z,1006.01
2018-04-23T06:03:39.173Z,1006.07
2018-04-23T06:08:35.185Z,1006.10
2018-04-23T06:13:32.043Z,1006.26
2018-04-23T06:18:31.467Z,1006.27
2018-04-23T06:23:26.752Z,1006.43
2018-04-23T06:28:22.900Z,1006.35
2018-04-23T06:33:19.091Z,1006.48
2018-04-23T06:38:15.112Z,1006.34
2018-04-23T06:43:12.376Z,1006.56
2018-04-23T06:48:11.996Z,1006.60
2018-04-23T06:53:11.735Z,1006.53
2018-04-23T06:58:07.255Z,1006.65
2018-04-23T07:03:03.115Z,1006.68
2018-04-23T07:07:58.897Z,1006.77
2018-04-23T07:12:56.859Z,1006.78
2018-04-23T07:17:53.517Z,1006.80
2018-04-23T07:22:50.538Z,1006.78
2018-04-23T07:27:47.452Z,1006.84
2018-04-23T07:32:43.726Z,1006.91
2018-04-23T07:37:40.318Z,1006.94
2018-04-23T07:42:36.679Z,1006.99
2018-04-23T07:47:33.154Z,1006.95
2018-04-23T07:52:29.038Z,1007.15
2018-04-23T07:57:28.492Z,1007.15
2018-04-23T08:02:23.833Z,1007.23
2018-04-23T08:07:21.166Z,1007.39
2018-04-23T08:12:22.716Z,1007.52
2018-04-23T08:17:18.671Z,1007.49
2018-04-23T08:22:15.453Z,1007.53
2018-04-23T08:27:11.748Z,1007.56
2018-04-23T08:32:07.446Z,1007.56
2018-04-23T08:37:03.010Z,1007.63
2018-04-23T08:42:01.910Z,1007.76
2018-04-23T08:46:56.131Z,1007.72
2018-04-23T08:51:51.487Z,1007.78
2018-04-23T08:56:51.104Z,1007.93
2018-04-23T09:01:47.710Z,1007.85
2018-04-23T09:06:43.393Z,1008.00
2018-04-23T09:11:40.835Z,1007.96
2018-04-23T09:16:38.269Z,1007.95
2018-04-23T09:21:33.807Z,1008.02
2018-04-23T09:26:31.182Z,1008.08
2018-04-23T09:31:30.923Z,1008.03
2018-04-23T09:36:25.786Z,1008.20
2018-04-23T09:41:22.247Z,1008.15
2018-04-23T09:46:18.083Z,1008.29
2018-04-23T09:51:16.003Z,1008.34
2018-04-23T09:56:13.101Z,1008.39
2018-04-23T10:01:10.747Z,1008.62
2018-04-23T10:06:08.791Z,1008.61
2018-04-23T10:11:05.905Z,1008.63
2018-04-23T10:16:02.088Z,1008.63
2018-04-23T10:21:01.986Z,1008.58
2018-04-23T10:25:59.193Z,1008.56
2018-04-23T10:30:56.599Z,1008.55
2018-04-23T10:35:55.825Z,1008.56
2018-04-23T10:40:50.153Z,1008.43
2018-04-23T10:45:43.869Z,1008.40
2018-04-23T10:50:42.877Z,1008.38
2018-04-23T10:55:38.854Z,1008.57
2018-04-23T11:00:40.327Z,1008.43
2018-04-23T11:05:37.100Z,1008.48
2018-04-23T11:10:34.229Z,1008.66
2018-04-23T11:15:31.762Z,1008.61
2018-04-23T11:20:32.588Z,1008.67
2018-04-23T11:25:28.668Z,1008.68
2018-04-23T11:30:29.497Z,1008.62
2018-04-23T11:35:30.141Z,1008.57
2018-04-23T11:40:26.277Z,1008.66
2018-04-23T11:45:27.014Z,1008.65
2018-04-23T11:50:23.870Z,1008.64
2018-04-23T12:00:25.696Z,1008.52
2018-04-23T12:05:25.289Z,1008.49
2018-04-23T12:10:21.319Z,1008.51
2018-04-23T12:15:16.302Z,1008.50
2018-04-23T12:20:09.503Z,1008.44
2018-04-23T12:25:04.277Z,1008.55
2018-04-23T12:30:03.301Z,1008.57
2018-04-23T12:35:03.098Z,1008.42
2018-04-23T12:40:02.567Z,1008.41
2018-04-23T12:44:58.446Z,1008.59
2018-04-23T12:49:54.771Z,1008.54
2018-04-23T12:54:49.737Z,1008.52
2018-04-23T12:59:46.631Z,1008.60
2018-04-23T13:04:43.022Z,1008.66
2018-04-23T13:09:42.165Z,1008.71
2018-04-23T13:14:37.159Z,1008.68
2018-04-23T13:19:37.543Z,1008.72
2018-04-23T13:24:36.344Z,1008.64
2018-04-23T13:29:31.135Z,1008.61
2018-04-23T13:34:27.128Z,1008.48
2018-04-23T13:39:23.252Z,1008.61
2018-04-23T13:44:23.866Z,1008.55
2018-04-23T13:49:19.743Z,1008.39
2018-04-23T13:54:16.468Z,1008.32
2018-04-23T13:59:17.217Z,1008.36
2018-04-23T14:04:20.972Z,1008.51
2018-04-23T14:09:21.349Z,1008.41
2018-04-23T14:14:21.858Z,1008.44
2018-04-23T14:19:27.168Z,1008.45
2018-04-23T14:24:24.211Z,1008.46
2018-04-23T14:29:20.236Z,1008.34
2018-04-23T14:34:17.243Z,1008.39
2018-04-23T14:39:13.944Z,1008.50
2018-04-23T14:44:14.952Z,1008.40
2018-04-23T14:49:10.195Z,1008.42
2018-04-23T14:54:06.264Z,1008.52
2018-04-23T14:59:06.999Z,1008.37
2018-04-23T15:04:01.863Z,1008.42
2018-04-23T15:08:58.152Z,1008.40
2018-04-23T15:13:53.932Z,1008.43
2018-04-23T15:18:49.752Z,1008.53
2018-04-23T15:23:45.504Z,1008.56
2018-04-23T15:28:45.765Z,1008.47
2018-04-23T15:33:41.727Z,1008.57
2018-04-23T15:38:38.712Z,1008.64
2018-04-23T15:43:36.420Z,1008.54
2018-04-23T15:48:35.999Z,1008.54
2018-04-23T15:53:33.302Z,1008.72
2018-04-23T15:58:32.740Z,1008.79
2018-04-23T16:03:32.569Z,1008.79
2018-04-23T16:08:28.575Z,1008.71
2018-04-23T16:13:24.378Z,1008.73
2018-04-23T16:18:21.107Z,1008.80
2018-04-23T16:23:20.659Z,1008.75
2018-04-23T16:28:15.886Z,1008.81
2018-04-23T16:33:17.614Z,1008.83
2018-04-23T16:38:12.487Z,1008.84
2018-04-23T16:43:11.915Z,1008.78
2018-04-23T16:48:12.292Z,1008.86
2018-04-23T16:53:08.291Z,1008.89
2018-04-23T16:58:08.917Z,1008.88
2018-04-23T17:03:04.578Z,1008.97
2018-04-23T17:08:00.458Z,1008.83
2018-04-23T17:12:56.490Z,1008.93
2018-04-23T17:17:53.489Z,1009.01
2018-04-23T17:22:53.271Z,1008.96
2018-04-23T17:27:52.258Z,1009.05
2018-04-23T17:32:47.296Z,1009.01
2018-04-23T17:37:44.094Z,1008.92
2018-04-23T17:42:39.514Z,1008.88
2018-04-23T17:47:35.319Z,1008.97
2018-04-23T17:52:34.865Z,1008.96
2018-04-23T17:57:33.576Z,1009.13
2018-04-23T18:02:28.573Z,1009.17
2018-04-23T18:07:24.578Z,1009.17
2018-04-23T18:12:25.622Z,1009.09
2018-04-23T18:17:20.673Z,1009.01
2018-04-23T18:22:18.059Z,1009.02
2018-04-23T18:27:17.549Z,1009.18
2018-04-23T18:32:16.270Z,1009.15
2018-04-23T18:37:12.185Z,1009.14
2018-04-23T18:42:07.680Z,1009.17
2018-04-23T18:47:07.208Z,1009.04
2018-04-23T18:52:07.026Z,1009.11
2018-04-23T18:57:01.496Z,1009.20
2018-04-23T19:02:00.905Z,1009.23
2018-04-23T19:06:57.240Z,1009.36
2018-04-23T19:11:52.633Z,1009.39
2018-04-23T19:16:52.955Z,1009.54
2018-04-23T19:21:51.573Z,1009.59
2018-04-23T19:26:47.358Z,1009.59
2018-04-23T19:31:43.796Z,1009.58
2018-04-23T19:36:39.701Z,1009.68
2018-04-23T19:41:35.471Z,1009.79
2018-04-23T19:46:31.424Z,1009.68
2018-04-23T19:51:27.103Z,1009.76
2018-04-23T19:56:27.774Z,1009.63
2018-04-23T20:01:23.521Z,1009.63
2018-04-23T20:06:23.900Z,1009.62
2018-04-23T20:11:22.426Z,1009.66
2018-04-23T20:16:21.767Z,1009.69
2018-04-23T20:21:21.648Z,1009.55
2018-04-23T20:26:17.067Z,1009.63
2018-04-23T20:31:12.726Z,1009.64
2018-04-23T20:36:09.342Z,1009.59
2018-04-23T20:41:08.655Z,1009.53
2018-04-23T20:46:03.609Z,1009.44
2018-04-23T20:50:59.224Z,1009.54
2018-04-23T20:55:55.199Z,1009.52
2018-04-23T21:00:54.974Z,1009.51
2018-04-23T21:05:49.877Z,1009.51
2018-04-23T21:10:45.593Z,1009.54
2018-04-23T21:15:42.411Z,1009.51
2018-04-23T21:20:37.914Z,1009.52
2018-04-23T21:25:34.891Z,1009.54
2018-04-23T21:30:34.171Z,1009.52
2018-04-23T21:40:35.862Z,1009.61
2018-04-23T21:45:31.944Z,1009.57
2018-04-23T21:50:31.305Z,1009.62
2018-04-23T21:55:26.210Z,1009.64
2018-04-23T22:00:23.195Z,1009.64
2018-04-23T22:05:23.655Z,1009.73
2018-04-23T22:10:19.014Z,1009.76
2018-04-23T22:15:18.868Z,1009.79
2018-04-23T22:20:13.727Z,1009.78
2018-04-23T22:25:09.536Z,1009.80
2018-04-23T22:30:05.117Z,1009.73
2018-04-23T22:35:01.861Z,1009.85
2018-04-23T22:39:58.414Z,1009.84
2018-04-23T22:44:53.855Z,1009.79
2018-04-23T22:49:49.723Z,1009.80
2018-04-23T22:54:45.622Z,1009.67
2018-04-23T22:59:41.772Z,1009.83
2018-04-23T23:04:37.985Z,1009.82
2018-04-23T23:09:33.916Z,1009.75
2018-04-23T23:14:33.715Z,1009.80
2018-04-23T23:19:29.790Z,1009.72
2018-04-23T23:24:29.596Z,1009.72
2018-04-23T23:29:25.610Z,1009.61
2018-04-23T23:34:25.259Z,1009.52
2018-04-23T23:39:20.262Z,1009.55
2018-04-23T23:44:17.235Z,1009.49
2018-04-23T23:49:13.722Z,1009.39
2018-04-23T23:54:10.283Z,1009.31
2018-04-23T23:59:05.649Z,1009.36
