createdAt,value
2019-03-23T00:53:14.681Z,101512.92
2019-03-23T00:55:45.362Z,101511.25
2019-03-23T01:08:43.868Z,101497.52
2019-03-23T02:01:49.568Z,101445.54
2019-03-23T02:04:20.321Z,101433.37
2019-03-23T02:30:03.471Z,101384.08
2019-03-23T02:32:53.056Z,101385.31
2019-03-23T02:35:45.620Z,101372.35
2019-03-23T02:38:35.023Z,101367.91
2019-03-23T03:15:35.411Z,101298.91
2019-03-23T03:25:08.488Z,101272.84
2019-03-23T03:27:39.162Z,101254.42
2019-03-23T03:30:49.217Z,101251.98
2019-03-23T03:36:22.139Z,101247.42
2019-03-23T03:38:52.842Z,101248.28
2019-03-23T05:34:27.406Z,101116.44
2019-03-23T07:23:27.555Z,101056.73
2019-03-23T07:34:26.284Z,101082.14
2019-03-23T07:36:56.991Z,101073.90
2019-03-23T09:08:43.301Z,101081.34
2019-03-23T09:27:29.707Z,101068.30
2019-03-23T09:30:01.852Z,101058.88
2019-03-23T09:44:49.819Z,101077.64
2019-03-23T09:47:38.041Z,101083.91
2019-03-23T09:50:22.339Z,101071.56
2019-03-23T09:53:11.727Z,101075.53
2019-03-23T09:59:18.238Z,101065.80
2019-03-23T10:07:27.951Z,101062.27
2019-03-23T10:09:59.136Z,101066.31
2019-03-23T10:15:22.290Z,101057.06
2019-03-23T10:24:02.051Z,101055.79
2019-03-23T10:33:02.119Z,101037.77
2019-03-23T10:38:16.815Z,101049.30
2019-03-23T10:43:48.752Z,101037.50
2019-03-23T10:46:19.476Z,101042.66
2019-03-23T10:49:12.400Z,101036.52
2019-03-23T10:55:00.980Z,101021.69
2019-03-23T11:00:35.342Z,101021.13
2019-03-23T11:03:06.034Z,101020.03
2019-03-23T11:06:02.049Z,101031.45
2019-03-23T11:08:32.787Z,101024.61
2019-03-23T11:11:03.771Z,101023.34
2019-03-23T11:30:27.216Z,101026.35
2019-03-23T11:36:55.739Z,101016.38
2019-03-23T11:39:27.409Z,101023.75
2019-03-23T11:57:26.477Z,101040.38
2019-03-23T11:59:57.167Z,101030.41
2019-03-23T12:05:18.765Z,101031.93
2019-03-23T12:22:46.586Z,101032.33
2019-03-23T12:31:12.739Z,101027.42
2019-03-23T12:33:43.435Z,101025.72
2019-03-23T12:36:14.122Z,101042.40
2019-03-23T12:39:04.524Z,101035.99
2019-03-23T12:41:53.979Z,101028.49
2019-03-23T12:44:24.670Z,101030.16
2019-03-23T12:46:55.392Z,101029.64
2019-03-23T12:52:20.337Z,101015.40
2019-03-23T12:54:52.282Z,101016.23
2019-03-23T13:13:58.098Z,101028.80
2019-03-23T13:42:22.003Z,101047.55
2019-03-23T13:44:52.660Z,101044.05
2019-03-23T13:47:23.316Z,101046.68
2019-03-23T13:49:53.955Z,101032.72
2019-03-23T13:52:24.624Z,101035.25
2019-03-23T13:54:55.266Z,101036.80
2019-03-23T13:57:25.916Z,101044.64
2019-03-23T13:59:56.545Z,101042.05
2019-03-23T14:02:27.285Z,101037.00
2019-03-23T14:04:57.913Z,101046.28
2019-03-23T14:07:28.555Z,101046.77
2019-03-23T14:09:59.191Z,101058.98
2019-03-23T14:12:29.851Z,101041.42
2019-03-23T14:15:00.488Z,101022.92
2019-03-23T14:17:31.210Z,101036.98
2019-03-23T14:20:01.865Z,101049.66
2019-03-23T14:29:25.606Z,101024.97
2019-03-23T14:47:46.220Z,101055.31
2019-03-23T14:50:16.867Z,101050.97
2019-03-23T14:52:47.533Z,101048.00
2019-03-23T14:55:18.184Z,101043.59
2019-03-23T14:57:48.835Z,101051.41
2019-03-23T15:00:44.573Z,101042.02
2019-03-23T15:06:08.822Z,101038.33
2019-03-23T15:08:39.463Z,101037.52
2019-03-23T15:11:10.101Z,101040.84
2019-03-23T15:13:52.071Z,101050.33
2019-03-23T15:16:38.331Z,101040.91
2019-03-23T15:26:01.369Z,101041.86
2019-03-23T15:28:32.047Z,101043.21
2019-03-23T15:31:02.712Z,101058.83
2019-03-23T15:33:33.430Z,101062.70
2019-03-23T15:36:04.057Z,101065.50
2019-03-23T15:38:34.743Z,101089.12
2019-03-23T15:41:05.435Z,101076.86
2019-03-23T15:43:36.114Z,101072.55
2019-03-23T15:46:06.757Z,101081.22
2019-03-23T15:48:37.412Z,101091.37
2019-03-23T15:51:08.077Z,101072.31
2019-03-23T15:53:49.789Z,101093.00
2019-03-23T15:56:20.450Z,101105.50
2019-03-23T16:01:50.029Z,101110.05
2019-03-23T16:04:20.650Z,101105.34
2019-03-23T16:06:51.313Z,101097.67
2019-03-23T16:09:21.959Z,101101.34
2019-03-23T16:11:52.615Z,101109.42
2019-03-23T16:14:23.243Z,101093.11
2019-03-23T16:16:53.898Z,101099.06
2019-03-23T16:19:24.514Z,101085.42
2019-03-23T16:24:41.206Z,101084.08
2019-03-23T16:27:11.868Z,101086.58
2019-03-23T16:29:42.523Z,101081.69
2019-03-23T16:32:13.213Z,101074.95
2019-03-23T16:34:43.864Z,101085.02
2019-03-23T16:37:14.516Z,101099.30
2019-03-23T16:39:45.293Z,101092.73
2019-03-23T16:42:15.968Z,101097.01
2019-03-23T16:44:46.635Z,101103.14
2019-03-23T16:47:17.324Z,101097.39
2019-03-23T16:49:48.121Z,101109.07
2019-03-23T16:52:18.879Z,101103.77
2019-03-23T16:54:49.531Z,101102.16
2019-03-23T16:57:20.186Z,101105.98
2019-03-23T16:59:50.913Z,101107.70
2019-03-23T17:02:21.767Z,101100.79
2019-03-23T17:04:52.389Z,101114.53
2019-03-23T17:07:23.325Z,101116.13
2019-03-23T17:09:53.972Z,101120.41
2019-03-23T17:12:24.599Z,101124.91
2019-03-23T17:14:57.358Z,101126.42
2019-03-23T17:17:28.156Z,101121.19
2019-03-23T17:19:58.798Z,101128.63
2019-03-23T17:22:29.455Z,101128.93
2019-03-23T17:25:00.121Z,101133.00
2019-03-23T17:27:30.826Z,101134.78
2019-03-23T17:30:01.480Z,101122.30
2019-03-23T17:32:33.743Z,101129.31
2019-03-23T17:35:04.468Z,101139.64
2019-03-23T17:37:35.168Z,101140.94
2019-03-23T17:40:05.925Z,101124.86
2019-03-23T17:42:36.684Z,101138.21
2019-03-23T17:48:25.637Z,101137.26
2019-03-23T17:50:56.343Z,101139.98
2019-03-23T17:53:27.003Z,101138.16
2019-03-23T17:55:59.257Z,101134.84
2019-03-23T17:58:29.911Z,101141.06
2019-03-23T18:04:09.876Z,101142.09
2019-03-23T18:06:40.525Z,101142.44
2019-03-23T18:11:53.921Z,101141.52
2019-03-23T18:14:44.809Z,101146.00
2019-03-23T18:17:15.865Z,101145.00
2019-03-23T18:19:46.613Z,101147.91
2019-03-23T18:22:17.402Z,101146.41
2019-03-23T18:24:48.075Z,101145.23
2019-03-23T18:27:18.802Z,101150.69
2019-03-23T18:29:49.450Z,101158.91
2019-03-23T18:32:20.118Z,101154.84
2019-03-23T18:44:52.317Z,101162.94
2019-03-23T18:47:22.964Z,101170.45
2019-03-23T18:53:00.812Z,101190.12
2019-03-23T18:55:51.678Z,101186.89
2019-03-23T19:01:27.633Z,101190.02
2019-03-23T19:04:02.283Z,101182.00
2019-03-23T19:06:51.687Z,101190.96
2019-03-23T19:14:59.344Z,101176.56
2019-03-23T19:20:52.547Z,101187.34
2019-03-23T19:23:48.175Z,101183.13
2019-03-23T19:26:55.870Z,101177.46
2019-03-23T19:32:51.991Z,101201.20
2019-03-23T19:35:22.934Z,101195.66
2019-03-23T19:38:12.379Z,101195.58
2019-03-23T19:41:02.871Z,101203.59
2019-03-23T19:47:11.530Z,101192.03
2019-03-23T19:58:24.079Z,101187.16
2019-03-23T20:00:54.775Z,101197.30
2019-03-23T20:09:02.240Z,101192.00
2019-03-23T20:11:53.241Z,101174.64
2019-03-23T20:15:06.865Z,101193.44
2019-03-23T20:17:56.626Z,101192.65
2019-03-23T20:20:27.414Z,101184.73
2019-03-23T20:28:40.834Z,101204.16
2019-03-23T20:31:11.581Z,101207.30
2019-03-23T20:36:44.267Z,101219.86
2019-03-23T20:42:12.626Z,101203.59
2019-03-23T20:45:02.546Z,101212.17
2019-03-23T20:47:53.434Z,101205.97
2019-03-23T20:50:24.426Z,101213.26
2019-03-23T20:53:15.538Z,101195.06
2019-03-23T20:55:46.237Z,101209.53
2019-03-23T20:58:17.431Z,101213.28
2019-03-23T21:00:48.239Z,101204.59
2019-03-23T21:12:06.386Z,101199.42
2019-03-23T21:14:38.659Z,101199.70
2019-03-23T21:17:09.394Z,101203.48
2019-03-23T21:19:40.046Z,101201.44
2019-03-23T21:22:10.701Z,101211.62
2019-03-23T21:24:41.489Z,101208.89
2019-03-23T21:27:12.212Z,101219.16
2019-03-23T21:29:42.855Z,101207.70
2019-03-23T21:32:13.605Z,101218.51
2019-03-23T21:34:44.281Z,101211.70
2019-03-23T21:37:26.504Z,101216.84
2019-03-23T21:40:35.070Z,101219.05
2019-03-23T21:43:05.647Z,101230.66
2019-03-23T21:45:36.313Z,101228.39
2019-03-23T21:48:06.969Z,101217.84
2019-03-23T21:50:47.106Z,101219.23
2019-03-23T21:53:09.999Z,101230.64
2019-03-23T21:55:40.668Z,101217.50
2019-03-23T21:58:11.335Z,101219.30
2019-03-23T22:00:41.983Z,101216.58
2019-03-23T22:03:12.622Z,101204.91
2019-03-23T22:05:43.277Z,101218.37
2019-03-23T22:08:13.955Z,101218.62
2019-03-23T22:10:44.593Z,101219.96
2019-03-23T22:13:15.218Z,101216.30
2019-03-23T22:15:45.886Z,101211.02
2019-03-23T22:18:16.552Z,101196.67
2019-03-23T22:20:47.307Z,101214.62
2019-03-23T22:29:56.932Z,101213.58
2019-03-23T22:35:31.382Z,101218.11
2019-03-23T22:38:02.022Z,101185.95
2019-03-23T22:40:32.664Z,101208.22
2019-03-23T22:45:46.129Z,101216.29
2019-03-23T22:48:16.991Z,101222.36
2019-03-23T22:50:47.839Z,101223.02
2019-03-23T22:56:34.717Z,101231.69
2019-03-23T23:08:28.778Z,101225.16
2019-03-23T23:13:52.703Z,101241.98
2019-03-23T23:19:36.026Z,101247.31
2019-03-23T23:22:06.681Z,101236.84
2019-03-23T23:24:37.390Z,101242.17
2019-03-23T23:27:08.217Z,101233.03
2019-03-23T23:29:38.852Z,101247.57
2019-03-23T23:32:09.531Z,101243.10
2019-03-23T23:34:40.190Z,101248.75
2019-03-23T23:37:10.877Z,101253.34
2019-03-23T23:39:41.531Z,101250.75
2019-03-23T23:42:12.250Z,101243.84
2019-03-23T23:47:25.212Z,101253.94
2019-03-23T23:49:55.919Z,101251.21
2019-03-23T23:52:26.562Z,101242.97
2019-03-23T23:54:57.235Z,101248.55
