createdAt,value
2022-11-30T00:01:23.451Z,98239.19
2022-11-30T00:03:53.849Z,98229.06
2022-11-30T00:06:23.323Z,98235.84
2022-11-30T00:08:57.656Z,98241.44
2022-11-30T00:11:26.007Z,98234.88
2022-11-30T00:13:53.563Z,98224.22
2022-11-30T00:16:20.381Z,98229.09
2022-11-30T00:18:46.953Z,98219.09
2022-11-30T00:21:15.310Z,98225.75
2022-11-30T00:23:44.452Z,98215.22
2022-11-30T00:26:13.712Z,98216.59
2022-11-30T00:28:40.955Z,98215.66
2022-11-30T00:31:11.456Z,98218.41
2022-11-30T00:33:38.656Z,98215.09
2022-11-30T00:36:12.237Z,98214.09
2022-11-30T00:38:39.083Z,98212.03
2022-11-30T00:41:05.794Z,98204.81
2022-11-30T00:43:32.486Z,98205.38
2022-11-30T00:45:59.223Z,98205.94
2022-11-30T00:48:26.067Z,98211.19
2022-11-30T00:50:53.120Z,98203.56
2022-11-30T00:53:20.742Z,98201.94
2022-11-30T00:55:48.423Z,98199.16
2022-11-30T00:58:15.091Z,98199.56
2022-11-30T01:00:41.896Z,98198.75
2022-11-30T01:03:08.507Z,98203.44
2022-11-30T01:05:35.406Z,98197.19
2022-11-30T01:08:07.389Z,98196.50
2022-11-30T01:10:35.491Z,98198.19
2022-11-30T01:13:02.551Z,98192.63
2022-11-30T01:15:29.538Z,98188.59
2022-11-30T01:17:58.604Z,98189.56
2022-11-30T01:20:25.112Z,98187.38
2022-11-30T01:22:51.633Z,98190.56
2022-11-30T01:25:20.223Z,98196.22
2022-11-30T01:27:49.616Z,98185.69
2022-11-30T01:30:17.155Z,98191.25
2022-11-30T01:32:43.965Z,98188.88
2022-11-30T01:35:10.985Z,98186.09
2022-11-30T01:37:37.480Z,98189.31
2022-11-30T01:40:04.243Z,98187.94
2022-11-30T01:42:32.949Z,98181.41
2022-11-30T01:45:01.150Z,98186.94
2022-11-30T01:47:37.055Z,98189.56
2022-11-30T01:50:09.578Z,98190.69
2022-11-30T01:52:40.055Z,98189.72
2022-11-30T01:55:24.230Z,98188.75
2022-11-30T01:57:56.547Z,98189.16
2022-11-30T02:00:23.946Z,98195.94
2022-11-30T02:03:02.426Z,98187.50
2022-11-30T02:05:29.243Z,98189.72
2022-11-30T02:07:56.086Z,98187.50
2022-11-30T02:10:26.633Z,98196.22
2022-11-30T02:13:06.055Z,98193.72
2022-11-30T02:15:53.058Z,98186.09
2022-11-30T02:18:27.228Z,98183.19
2022-11-30T02:21:17.378Z,98194.84
2022-11-30T02:23:46.870Z,98186.94
2022-11-30T02:26:35.412Z,98183.91
2022-11-30T02:29:43.696Z,98184.16
2022-11-30T02:32:12.959Z,98187.50
2022-11-30T02:34:42.086Z,98195.00
2022-11-30T02:37:10.004Z,98188.91
2022-11-30T02:39:36.595Z,98194.84
2022-11-30T02:42:03.406Z,98192.63
2022-11-30T02:44:30.156Z,98194.28
2022-11-30T02:47:05.636Z,98191.25
2022-11-30T02:49:50.926Z,98197.75
2022-11-30T02:52:22.435Z,98201.06
2022-11-30T02:54:49.286Z,98195.81
2022-11-30T02:57:15.999Z,98194.13
2022-11-30T02:59:42.693Z,98194.84
2022-11-30T03:02:09.287Z,98185.28
2022-11-30T03:04:35.778Z,98184.31
2022-11-30T03:07:02.324Z,98184.03
2022-11-30T03:09:28.836Z,98189.84
2022-11-30T03:11:58.719Z,98192.06
2022-11-30T03:14:29.247Z,98179.59
2022-11-30T03:16:58.773Z,98185.56
2022-11-30T03:19:28.647Z,98188.22
2022-11-30T03:21:55.827Z,98192.34
2022-11-30T03:24:22.391Z,98187.09
2022-11-30T03:26:48.922Z,98176.56
2022-11-30T03:29:15.591Z,98189.72
2022-11-30T03:31:42.145Z,98194.03
2022-11-30T03:34:08.717Z,98177.66
2022-11-30T03:36:35.642Z,98180.56
2022-11-30T03:39:02.674Z,98186.25
2022-11-30T03:41:29.354Z,98189.72
2022-11-30T03:43:58.362Z,98184.31
2022-11-30T03:46:27.147Z,98178.63
2022-11-30T03:48:54.508Z,98193.19
2022-11-30T03:51:21.403Z,98178.78
2022-11-30T03:53:47.949Z,98187.34
2022-11-30T03:56:14.648Z,98182.50
2022-11-30T03:58:41.394Z,98180.69
2022-11-30T04:01:11.875Z,98182.06
2022-11-30T04:03:39.453Z,98168.78
2022-11-30T04:06:10.287Z,98184.16
2022-11-30T04:08:37.619Z,98176.97
2022-11-30T04:11:05.463Z,98179.59
2022-11-30T04:13:33.441Z,98178.88
2022-11-30T04:16:00.028Z,98179.03
2022-11-30T04:18:28.292Z,98181.09
2022-11-30T04:20:56.597Z,98181.53
2022-11-30T04:23:25.253Z,98186.50
2022-11-30T04:25:52.202Z,98183.31
2022-11-30T04:28:19.738Z,98183.88
2022-11-30T04:30:46.522Z,98183.59
2022-11-30T04:33:15.031Z,98184.56
2022-11-30T04:35:45.887Z,98182.50
2022-11-30T04:38:12.627Z,98186.50
2022-11-30T04:40:43.135Z,98190.94
2022-11-30T04:43:10.777Z,98192.59
2022-11-30T04:45:38.492Z,98195.06
2022-11-30T04:48:06.380Z,98184.41
2022-11-30T04:50:33.302Z,98187.31
2022-11-30T04:53:01.985Z,98188.44
2022-11-30T04:55:28.618Z,98192.88
2022-11-30T04:57:55.275Z,98177.06
2022-11-30T05:00:22.146Z,98189.38
2022-11-30T05:02:52.959Z,98183.28
2022-11-30T05:05:20.184Z,98182.31
2022-11-30T05:07:50.593Z,98183.00
2022-11-30T05:10:17.319Z,98181.47
2022-11-30T05:12:43.807Z,98184.69
2022-11-30T05:15:10.643Z,98189.53
2022-11-30T05:17:37.203Z,98185.22
2022-11-30T05:20:04.339Z,98185.06
2022-11-30T05:22:33.215Z,98192.88
2022-11-30T05:24:59.695Z,98194.09
2022-11-30T05:27:26.688Z,98192.84
2022-11-30T05:29:53.187Z,98186.63
2022-11-30T05:32:19.764Z,98189.38
2022-11-30T05:34:51.288Z,98194.66
2022-11-30T05:37:18.938Z,98189.53
2022-11-30T05:39:45.468Z,98178.59
2022-11-30T05:42:11.982Z,98192.00
2022-11-30T05:44:38.499Z,98178.88
2022-11-30T05:47:05.240Z,98182.34
2022-11-30T05:49:33.997Z,98184.13
2022-11-30T05:52:00.514Z,98174.56
2022-11-30T05:54:27.114Z,98176.81
2022-11-30T05:56:55.235Z,98188.84
2022-11-30T05:59:22.972Z,98190.09
2022-11-30T06:01:52.287Z,98189.25
2022-11-30T06:04:19.311Z,98186.75
2022-11-30T06:06:45.892Z,98192.00
2022-11-30T06:09:12.450Z,98197.28
2022-11-30T06:11:38.928Z,98189.63
2022-11-30T06:14:05.482Z,98199.50
2022-11-30T06:16:32.054Z,98190.34
2022-11-30T06:18:58.569Z,98192.84
2022-11-30T06:21:25.190Z,98182.31
2022-11-30T06:23:55.531Z,98190.75
2022-11-30T06:26:22.080Z,98186.63
2022-11-30T06:28:49.157Z,98192.00
2022-11-30T06:31:16.399Z,98191.59
2022-11-30T06:33:43.347Z,98200.88
2022-11-30T06:36:10.202Z,98192.59
2022-11-30T06:38:37.085Z,98195.34
2022-11-30T06:41:06.342Z,98191.88
2022-11-30T06:43:37.581Z,98187.03
2022-11-30T06:46:07.809Z,98192.16
2022-11-30T06:48:38.069Z,98178.03
2022-11-30T06:51:09.831Z,98184.94
2022-11-30T06:53:37.363Z,98183.56
2022-11-30T06:56:09.957Z,98176.22
2022-11-30T06:58:41.263Z,98195.47
2022-11-30T07:01:09.950Z,98196.44
2022-11-30T07:03:40.351Z,98195.91
2022-11-30T07:06:12.239Z,98188.16
2022-11-30T07:08:39.371Z,98197.56
2022-11-30T07:11:07.659Z,98196.75
2022-11-30T07:13:34.406Z,98190.50
2022-11-30T07:16:06.446Z,98191.06
2022-11-30T07:18:34.923Z,98186.91
2022-11-30T07:21:02.512Z,98194.09
2022-11-30T07:23:52.488Z,98195.63
2022-11-30T07:26:22.862Z,98194.09
2022-11-30T07:28:54.596Z,98193.44
2022-11-30T07:31:22.700Z,98197.03
2022-11-30T07:33:50.196Z,98198.81
2022-11-30T07:36:18.398Z,98201.16
2022-11-30T07:38:45.847Z,98202.59
2022-11-30T07:41:13.250Z,98196.34
2022-11-30T07:43:40.484Z,98205.59
2022-11-30T07:46:11.694Z,98205.06
2022-11-30T07:48:42.876Z,98201.63
2022-11-30T07:51:20.953Z,98198.00
2022-11-30T07:53:47.908Z,98200.06
2022-11-30T07:56:17.658Z,98194.25
2022-11-30T07:58:44.658Z,98207.25
2022-11-30T08:01:17.316Z,98194.09
2022-11-30T08:03:43.986Z,98199.38
2022-11-30T08:06:13.144Z,98199.38
2022-11-30T08:08:42.763Z,98196.31
2022-11-30T08:11:12.384Z,98202.56
2022-11-30T08:13:39.631Z,98189.78
2022-11-30T08:16:16.027Z,98204.63
2022-11-30T08:18:43.349Z,98207.41
2022-11-30T08:21:12.181Z,98210.31
2022-11-30T08:23:43.972Z,98208.66
2022-11-30T08:26:21.703Z,98207.25
2022-11-30T08:28:50.398Z,98212.94
2022-11-30T08:31:23.413Z,98214.44
2022-11-30T08:33:50.621Z,98210.31
2022-11-30T08:36:20.576Z,98209.47
2022-11-30T08:38:48.581Z,98203.53
2022-11-30T08:41:19.018Z,98202.69
2022-11-30T08:43:46.178Z,98218.25
2022-11-30T08:46:35.144Z,98214.31
2022-11-30T08:49:26.388Z,98217.09
2022-11-30T08:52:17.835Z,98206.16
2022-11-30T08:54:35.418Z,98201.88
2022-11-30T08:57:02.044Z,98203.25
2022-11-30T08:59:31.378Z,98206.69
2022-11-30T09:01:57.946Z,98216.66
2022-11-30T09:04:24.500Z,98212.91
2022-11-30T09:06:50.980Z,98217.59
2022-11-30T09:09:17.501Z,98213.28
2022-11-30T09:11:43.987Z,98220.19
2022-11-30T09:14:10.714Z,98225.03
2022-11-30T09:16:39.507Z,98224.88
2022-11-30T09:19:06.071Z,98226.84
2022-11-30T09:21:32.844Z,98228.63
2022-11-30T09:23:59.380Z,98216.13
2022-11-30T09:26:26.081Z,98229.59
2022-11-30T09:28:54.184Z,98224.16
2022-11-30T09:31:23.341Z,98232.34
2022-11-30T09:33:50.326Z,98226.41
2022-11-30T09:36:20.133Z,98225.31
2022-11-30T09:38:47.586Z,98238.34
2022-11-30T09:41:26.274Z,98233.06
2022-11-30T09:43:59.479Z,98231.41
2022-11-30T09:46:36.190Z,98241.78
2022-11-30T09:49:11.751Z,98239.59
2022-11-30T09:51:46.109Z,98243.50
2022-11-30T09:54:16.953Z,98241.41
2022-11-30T09:56:45.148Z,98238.22
2022-11-30T09:59:33.809Z,98240.75
2022-11-30T10:02:14.308Z,98240.75
2022-11-30T10:04:41.230Z,98233.25
2022-11-30T10:07:16.856Z,98234.22
2022-11-30T10:13:32.624Z,98237.22
2022-11-30T10:16:38.760Z,98236.91
2022-11-30T10:19:20.595Z,98227.63
2022-11-30T10:22:02.303Z,98232.03
2022-11-30T10:24:44.263Z,98229.91
2022-11-30T10:27:26.197Z,98213.75
2022-11-30T10:29:55.467Z,98211.81
2022-11-30T10:32:29.307Z,98219.09
2022-11-30T10:35:03.363Z,98215.03
2022-11-30T10:37:39.685Z,98210.59
2022-11-30T10:40:48.202Z,98219.00
2022-11-30T10:43:22.688Z,98217.41
2022-11-30T10:45:50.559Z,98210.75
2022-11-30T10:48:59.828Z,98213.97
2022-11-30T10:51:27.579Z,98219.25
2022-11-30T10:53:54.373Z,98217.53
2022-11-30T10:56:20.978Z,98210.47
2022-11-30T10:58:59.088Z,98210.75
2022-11-30T11:01:33.132Z,98220.78
2022-11-30T11:04:25.553Z,98203.38
2022-11-30T11:07:00.517Z,98207.50
2022-11-30T11:09:30.482Z,98204.69
2022-11-30T11:12:04.152Z,98209.00
2022-11-30T11:14:37.470Z,98206.53
2022-11-30T11:17:21.889Z,98205.31
2022-11-30T11:19:50.822Z,98193.69
2022-11-30T11:22:21.397Z,98196.50
2022-11-30T11:24:50.458Z,98189.44
2022-11-30T11:27:23.730Z,98187.22
2022-11-30T11:30:12.420Z,98197.38
2022-11-30T11:32:58.621Z,98190.69
2022-11-30T11:35:46.406Z,98189.78
2022-11-30T11:38:29.074Z,98184.41
2022-11-30T11:40:55.655Z,98192.75
2022-11-30T11:43:23.846Z,98194.47
2022-11-30T11:45:53.766Z,98187.41
2022-11-30T11:48:39.316Z,98186.44
2022-11-30T11:51:11.205Z,98186.19
2022-11-30T11:53:47.320Z,98189.09
2022-11-30T11:56:29.703Z,98191.06
2022-11-30T11:59:41.282Z,98190.28
2022-11-30T12:02:12.332Z,98190.06
2022-11-30T12:04:45.059Z,98192.22
2022-11-30T12:07:18.566Z,98191.38
2022-11-30T12:10:03.195Z,98202.63
2022-11-30T12:12:34.022Z,98198.88
2022-11-30T12:15:03.330Z,98193.59
2022-11-30T12:17:59.000Z,98195.22
2022-11-30T12:20:41.177Z,98200.50
2022-11-30T12:23:32.405Z,98193.59
2022-11-30T12:26:05.097Z,98196.47
2022-11-30T12:28:40.506Z,98187.53
2022-11-30T12:31:36.288Z,98199.00
2022-11-30T12:34:25.592Z,98194.47
2022-11-30T12:37:10.693Z,98189.56
2022-11-30T12:39:57.583Z,98189.56
2022-11-30T12:42:51.652Z,98179.31
2022-11-30T12:45:29.470Z,98180.41
2022-11-30T12:48:21.563Z,98184.88
2022-11-30T12:51:09.699Z,98189.50
2022-11-30T12:53:56.865Z,98183.84
2022-11-30T12:56:29.538Z,98181.63
2022-11-30T12:59:36.905Z,98186.22
2022-11-30T13:02:41.895Z,98177.94
2022-11-30T13:05:15.422Z,98176.56
2022-11-30T13:08:11.144Z,98177.63
2022-11-30T13:10:44.639Z,98180.09
2022-11-30T13:13:21.351Z,98173.00
2022-11-30T13:15:49.773Z,98175.84
2022-11-30T13:18:20.569Z,98173.88
2022-11-30T13:20:56.158Z,98168.69
2022-11-30T13:23:41.138Z,98174.19
2022-11-30T13:26:26.737Z,98171.03
2022-11-30T13:29:07.944Z,98164.59
2022-11-30T13:31:53.806Z,98173.34
2022-11-30T13:34:26.659Z,98167.63
2022-11-30T13:37:20.062Z,98165.06
2022-11-30T13:39:54.692Z,98167.53
2022-11-30T13:42:39.366Z,98157.28
2022-11-30T13:45:15.815Z,98158.47
2022-11-30T13:47:49.985Z,98161.13
2022-11-30T13:50:35.165Z,98158.72
2022-11-30T13:53:04.754Z,98157.59
2022-11-30T13:55:49.978Z,98155.91
2022-11-30T13:58:20.011Z,98165.59
2022-11-30T14:01:03.922Z,98167.84
2022-11-30T14:03:32.698Z,98159.94
2022-11-30T14:06:01.653Z,98159.25
2022-11-30T14:08:35.608Z,98162.31
2022-11-30T14:11:17.718Z,98156.59
2022-11-30T14:13:44.912Z,98153.25
2022-11-30T14:16:24.344Z,98159.97
2022-11-30T14:18:51.321Z,98153.34
2022-11-30T14:21:26.318Z,98155.22
2022-11-30T14:23:57.726Z,98163.28
2022-11-30T14:26:34.863Z,98163.97
2022-11-30T14:29:07.685Z,98167.91
2022-11-30T14:31:57.034Z,98163.16
2022-11-30T14:34:29.178Z,98164.03
2022-11-30T14:36:59.749Z,98162.22
2022-11-30T14:39:33.161Z,98164.50
2022-11-30T14:42:00.511Z,98166.97
2022-11-30T14:44:27.450Z,98167.97
2022-11-30T14:46:54.208Z,98164.25
2022-11-30T14:49:22.433Z,98169.25
2022-11-30T14:51:54.025Z,98162.44
2022-11-30T14:54:27.778Z,98158.72
2022-11-30T14:57:02.807Z,98164.06
2022-11-30T14:59:29.505Z,98167.84
2022-11-30T15:02:03.001Z,98164.50
2022-11-30T15:04:30.873Z,98165.63
2022-11-30T15:06:58.356Z,98164.81
2022-11-30T15:09:30.536Z,98163.97
2022-11-30T15:11:58.121Z,98167.69
2022-11-30T15:14:24.840Z,98161.97
2022-11-30T15:16:57.133Z,98166.03
2022-11-30T15:19:33.361Z,98162.03
2022-11-30T15:22:00.567Z,98164.06
2022-11-30T15:24:29.463Z,98164.13
2022-11-30T15:27:10.980Z,98172.81
2022-11-30T15:30:00.770Z,98165.34
2022-11-30T15:32:29.144Z,98158.44
2022-11-30T15:35:01.015Z,98161.44
2022-11-30T15:37:31.244Z,98167.00
2022-11-30T15:40:00.781Z,98162.03
2022-11-30T15:42:41.950Z,98168.16
2022-11-30T15:45:16.801Z,98167.59
2022-11-30T15:47:44.142Z,98171.63
2022-11-30T15:50:46.037Z,98164.25
2022-11-30T15:53:24.463Z,98165.09
2022-11-30T15:55:54.581Z,98161.25
2022-11-30T15:58:26.828Z,98158.44
2022-11-30T16:01:08.393Z,98159.69
2022-11-30T16:03:58.152Z,98162.03
2022-11-30T16:06:46.000Z,98166.38
2022-11-30T16:09:32.185Z,98171.41
2022-11-30T16:12:00.799Z,98161.88
2022-11-30T16:14:28.423Z,98167.56
2022-11-30T16:17:05.508Z,98165.06
2022-11-30T16:20:04.490Z,98154.25
2022-11-30T16:22:30.517Z,98165.22
2022-11-30T16:24:57.114Z,98169.50
2022-11-30T16:27:23.729Z,98175.47
2022-11-30T16:29:52.883Z,98180.16
2022-11-30T16:32:19.820Z,98177.66
2022-11-30T16:34:48.151Z,98171.59
2022-11-30T16:37:14.779Z,98171.84
2022-11-30T16:39:43.822Z,98175.16
2022-11-30T16:42:21.655Z,98174.53
2022-11-30T16:44:50.500Z,98177.44
2022-11-30T16:47:17.014Z,98192.00
2022-11-30T16:49:47.393Z,98188.00
2022-11-30T16:52:20.498Z,98200.59
2022-11-30T16:54:47.049Z,98193.69
2022-11-30T16:57:14.562Z,98192.59
2022-11-30T16:59:49.174Z,98178.34
2022-11-30T17:02:20.317Z,98195.78
2022-11-30T17:04:47.177Z,98188.88
2022-11-30T17:07:14.247Z,98197.75
2022-11-30T17:09:42.939Z,98197.34
2022-11-30T17:12:09.596Z,98204.69
2022-11-30T17:14:36.167Z,98204.56
2022-11-30T17:17:02.832Z,98211.41
2022-11-30T17:19:29.514Z,98207.34
2022-11-30T17:21:56.053Z,98218.09
2022-11-30T17:24:22.551Z,98206.44
2022-11-30T17:26:49.092Z,98223.78
2022-11-30T17:29:15.631Z,98220.72
2022-11-30T17:31:45.195Z,98220.88
2022-11-30T17:34:13.172Z,98220.72
2022-11-30T17:36:39.696Z,98223.63
2022-11-30T17:39:07.699Z,98213.97
2022-11-30T17:41:34.831Z,98215.50
2022-11-30T17:44:02.351Z,98216.59
2022-11-30T17:46:28.882Z,98214.66
2022-11-30T17:48:55.871Z,98219.75
2022-11-30T17:51:22.565Z,98219.38
2022-11-30T17:53:49.540Z,98216.44
2022-11-30T17:56:17.187Z,98217.84
2022-11-30T17:58:46.157Z,98220.50
2022-11-30T18:01:18.036Z,98224.75
2022-11-30T18:03:45.592Z,98220.88
2022-11-30T18:06:13.967Z,98223.09
2022-11-30T18:08:40.692Z,98234.47
2022-11-30T18:11:16.991Z,98231.41
2022-11-30T18:13:43.765Z,98235.44
2022-11-30T18:16:19.408Z,98233.38
2022-11-30T18:18:48.440Z,98235.75
2022-11-30T18:21:18.260Z,98228.09
2022-11-30T18:23:45.099Z,98238.06
2022-11-30T18:26:19.282Z,98240.03
2022-11-30T18:28:46.663Z,98240.47
2022-11-30T18:31:17.330Z,98241.13
2022-11-30T18:33:47.318Z,98239.06
2022-11-30T18:36:14.062Z,98244.19
2022-11-30T18:38:43.618Z,98235.75
2022-11-30T18:41:10.422Z,98236.56
2022-11-30T18:43:39.750Z,98247.81
2022-11-30T18:46:09.044Z,98250.44
2022-11-30T18:48:37.016Z,98243.06
2022-11-30T18:51:15.160Z,98242.53
2022-11-30T18:53:43.856Z,98254.03
2022-11-30T18:56:20.007Z,98242.78
2022-11-30T18:58:48.273Z,98246.41
2022-11-30T19:01:18.319Z,98255.69
2022-11-30T19:03:54.937Z,98258.31
2022-11-30T19:06:22.212Z,98251.97
2022-11-30T19:08:48.848Z,98250.84
2022-11-30T19:11:16.532Z,98247.38
2022-11-30T19:13:44.854Z,98254.31
2022-11-30T19:16:15.879Z,98254.13
2022-11-30T19:18:45.630Z,98261.34
2022-11-30T19:21:16.873Z,98256.91
2022-11-30T19:23:46.867Z,98256.63
2022-11-30T19:26:16.533Z,98266.06
2022-11-30T19:28:44.897Z,98259.38
2022-11-30T19:31:19.971Z,98262.88
2022-11-30T19:33:49.584Z,98265.38
2022-11-30T19:36:19.481Z,98265.94
2022-11-30T19:38:46.691Z,98269.38
2022-11-30T19:41:20.210Z,98266.63
2022-11-30T19:43:54.729Z,98277.97
2022-11-30T19:46:23.004Z,98273.81
2022-11-30T19:48:59.469Z,98277.13
2022-11-30T19:51:30.203Z,98271.47
2022-11-30T19:53:57.805Z,98267.00
2022-11-30T19:56:25.710Z,98279.75
2022-11-30T19:58:52.803Z,98275.84
2022-11-30T20:01:25.303Z,98280.16
2022-11-30T20:03:57.122Z,98273.50
2022-11-30T20:06:29.501Z,98273.09
2022-11-30T20:08:56.282Z,98274.34
2022-11-30T20:11:23.356Z,98272.25
2022-11-30T20:13:51.444Z,98266.84
2022-11-30T20:16:21.594Z,98277.63
2022-11-30T20:19:02.535Z,98269.63
2022-11-30T20:21:33.219Z,98287.56
2022-11-30T20:24:02.445Z,98274.41
2022-11-30T20:26:47.271Z,98279.41
2022-11-30T20:29:15.990Z,98288.66
2022-11-30T20:31:47.606Z,98287.25
2022-11-30T20:34:14.549Z,98275.88
2022-11-30T20:36:43.765Z,98277.88
2022-11-30T20:39:12.479Z,98286.69
2022-11-30T20:41:39.058Z,98276.31
2022-11-30T20:44:06.007Z,98269.38
2022-11-30T20:46:34.840Z,98274.75
2022-11-30T20:49:03.400Z,98260.34
2022-11-30T20:51:33.646Z,98263.00
2022-11-30T20:54:06.124Z,98265.34
2022-11-30T20:56:34.053Z,98278.72
2022-11-30T20:59:02.472Z,98269.09
2022-11-30T21:01:29.202Z,98267.41
2022-11-30T21:03:55.761Z,98269.19
2022-11-30T21:06:22.308Z,98282.25
2022-11-30T21:08:48.827Z,98272.72
2022-11-30T21:11:18.530Z,98277.69
2022-11-30T21:13:47.457Z,98274.22
2022-11-30T21:16:16.126Z,98283.38
2022-11-30T21:18:45.798Z,98264.91
2022-11-30T21:21:18.222Z,98281.97
2022-11-30T21:23:45.169Z,98286.22
2022-11-30T21:26:17.489Z,98288.28
2022-11-30T21:28:44.775Z,98284.00
2022-11-30T21:31:14.773Z,98280.66
2022-11-30T21:33:50.928Z,98288.47
2022-11-30T21:36:19.615Z,98278.03
2022-11-30T21:38:46.259Z,98284.97
2022-11-30T21:41:15.573Z,98290.75
2022-11-30T21:43:44.540Z,98286.56
2022-11-30T21:46:17.916Z,98282.31
2022-11-30T21:48:49.554Z,98280.47
2022-11-30T21:51:22.106Z,98286.84
2022-11-30T21:53:51.718Z,98280.72
2022-11-30T21:56:21.066Z,98287.56
2022-11-30T21:58:49.124Z,98281.28
2022-11-30T22:01:19.898Z,98286.84
2022-11-30T22:03:46.973Z,98291.53
2022-11-30T22:06:18.862Z,98289.34
2022-11-30T22:08:46.317Z,98289.63
2022-11-30T22:11:21.448Z,98290.13
2022-11-30T22:13:53.667Z,98290.59
2022-11-30T22:16:21.959Z,98288.47
2022-11-30T22:18:51.676Z,98295.47
2022-11-30T22:21:20.959Z,98296.13
2022-11-30T22:23:52.526Z,98299.91
2022-11-30T22:26:22.614Z,98309.47
2022-11-30T22:28:54.418Z,98304.03
2022-11-30T22:31:23.185Z,98309.84
2022-11-30T22:33:49.925Z,98298.38
2022-11-30T22:36:19.542Z,98298.25
2022-11-30T22:38:57.165Z,98304.34
2022-11-30T22:41:24.533Z,98291.44
2022-11-30T22:43:51.432Z,98307.50
2022-11-30T22:46:21.104Z,98306.78
2022-11-30T22:48:51.411Z,98308.75
2022-11-30T22:51:25.703Z,98306.00
2022-11-30T22:53:53.100Z,98295.50
2022-11-30T22:56:20.962Z,98311.84
2022-11-30T22:58:54.157Z,98304.06
2022-11-30T23:01:26.639Z,98300.78
2022-11-30T23:03:56.258Z,98306.06
2022-11-30T23:06:24.583Z,98298.09
2022-11-30T23:08:52.202Z,98296.16
2022-11-30T23:11:24.362Z,98292.84
2022-11-30T23:13:51.148Z,98287.81
2022-11-30T23:16:21.851Z,98285.44
2022-11-30T23:18:57.163Z,98295.47
2022-11-30T23:21:30.404Z,98294.22
2022-11-30T23:23:59.374Z,98289.88
2022-11-30T23:26:29.341Z,98281.50
2022-11-30T23:28:59.162Z,98298.44
2022-11-30T23:31:34.266Z,98286.53
2022-11-30T23:34:07.840Z,98283.09
2022-11-30T23:36:35.564Z,98290.72
2022-11-30T23:39:08.294Z,98280.75
2022-11-30T23:41:35.056Z,98271.16
2022-11-30T23:44:02.063Z,98280.03
2022-11-30T23:46:28.671Z,98276.31
2022-11-30T23:48:55.805Z,98272.13
2022-11-30T23:51:23.730Z,98271.06
2022-11-30T23:53:53.767Z,98267.59
2022-11-30T23:56:22.181Z,98273.69
2022-11-30T23:58:52.459Z,98265.75
