createdAt,value
2022-09-30T12:09:06.166Z,92.36
2022-09-30T12:10:06.134Z,89.71
2022-09-30T12:11:06.128Z,89.07
2022-09-30T12:12:06.097Z,85.64
2022-09-30T12:13:06.080Z,83.04
2022-09-30T12:14:06.073Z,83.33
2022-09-30T12:15:06.059Z,82.11
2022-09-30T12:16:06.096Z,84.20
2022-09-30T12:17:06.022Z,84.14
2022-09-30T12:18:06.008Z,85.40
2022-09-30T12:19:05.990Z,81.82
2022-09-30T12:20:05.977Z,81.63
2022-09-30T12:21:05.972Z,80.74
2022-09-30T12:22:05.941Z,82.13
2022-09-30T12:23:05.916Z,81.59
2022-09-30T12:24:05.917Z,80.62
2022-09-30T12:25:05.949Z,79.60
2022-09-30T12:26:05.897Z,79.70
2022-09-30T12:27:05.861Z,80.33
2022-09-30T12:28:05.884Z,79.08
2022-09-30T12:29:05.829Z,79.99
2022-09-30T12:30:05.814Z,80.03
2022-09-30T12:31:05.821Z,80.55
2022-09-30T12:32:05.814Z,79.78
2022-09-30T12:33:05.782Z,80.22
2022-09-30T12:34:05.758Z,80.88
2022-09-30T12:35:05.755Z,79.27
2022-09-30T12:36:05.752Z,77.55
2022-09-30T12:37:05.725Z,79.00
2022-09-30T12:38:05.701Z,82.05
2022-09-30T12:39:05.688Z,84.35
2022-09-30T12:40:05.747Z,83.62
2022-09-30T12:41:05.678Z,84.58
2022-09-30T12:42:05.643Z,83.96
2022-09-30T12:43:05.641Z,83.15
2022-09-30T12:44:05.628Z,83.67
2022-09-30T12:45:05.603Z,84.50
2022-09-30T12:46:05.688Z,85.23
2022-09-30T12:52:07.304Z,94.11
2022-09-30T12:57:00.570Z,95.98
2022-09-30T12:58:00.483Z,94.78
2022-09-30T12:59:00.475Z,96.08
2022-09-30T13:00:00.465Z,98.48
2022-09-30T13:01:00.543Z,97.19
2022-09-30T13:02:00.477Z,95.55
2022-09-30T13:03:00.442Z,92.90
2022-09-30T13:04:00.398Z,93.04
2022-09-30T13:05:00.391Z,90.25
2022-09-30T13:06:00.372Z,90.54
2022-09-30T13:07:00.381Z,89.39
2022-09-30T13:08:00.357Z,89.04
2022-09-30T13:09:01.166Z,87.60
2022-09-30T13:10:00.323Z,88.17
2022-09-30T13:11:36.222Z,88.23
2022-09-30T13:12:36.182Z,89.58
2022-09-30T13:13:36.175Z,89.24
2022-09-30T13:14:36.175Z,90.06
2022-09-30T13:15:36.153Z,89.67
2022-09-30T13:16:36.614Z,89.15
2022-09-30T13:17:36.148Z,88.81
2022-09-30T13:18:36.106Z,88.61
2022-09-30T13:19:36.101Z,88.23
2022-09-30T13:20:36.082Z,89.19
2022-09-30T13:21:36.062Z,89.82
2022-09-30T13:22:36.076Z,90.64
2022-09-30T13:49:59.782Z,99.99
2022-09-30T13:50:59.766Z,99.99
2022-09-30T13:51:59.747Z,96.80
2022-09-30T13:52:59.746Z,94.25
2022-09-30T13:53:59.717Z,92.32
2022-09-30T13:54:59.692Z,90.87
2022-09-30T13:55:59.676Z,90.19
2022-09-30T13:56:59.682Z,90.67
2022-09-30T13:57:59.647Z,87.15
2022-09-30T13:58:59.637Z,87.93
2022-09-30T13:59:59.639Z,87.49
2022-09-30T14:00:59.698Z,86.28
2022-09-30T14:01:59.617Z,85.56
2022-09-30T14:23:14.004Z,88.75
2022-09-30T14:24:13.974Z,88.36
2022-09-30T14:25:13.964Z,86.71
2022-09-30T14:26:13.945Z,84.58
2022-09-30T14:27:13.949Z,83.37
2022-09-30T14:28:14.121Z,81.77
2022-09-30T14:29:13.916Z,80.90
2022-09-30T14:30:13.901Z,80.18
2022-09-30T14:31:14.092Z,80.46
2022-09-30T14:32:13.907Z,80.16
2022-09-30T14:33:13.865Z,80.11
2022-09-30T14:34:13.858Z,79.72
2022-09-30T14:36:45.416Z,80.03
2022-09-30T14:37:45.392Z,81.87
2022-09-30T14:38:45.380Z,81.62
2022-09-30T14:39:45.373Z,80.94
2022-09-30T14:40:45.362Z,82.25
2022-09-30T14:41:45.401Z,82.51
2022-09-30T14:42:45.347Z,84.65
2022-09-30T14:43:45.332Z,84.72
2022-09-30T14:44:45.324Z,87.37
2022-09-30T14:45:45.351Z,88.57
