createdAt,value
2023-03-03T00:00:11.227Z,21.50
2023-03-03T00:02:38.762Z,21.33
2023-03-03T00:05:07.601Z,21.20
2023-03-03T00:07:35.456Z,21.08
2023-03-03T00:10:04.477Z,22.55
2023-03-03T00:12:33.150Z,23.30
2023-03-03T00:15:00.790Z,22.63
2023-03-03T00:17:33.300Z,22.50
2023-03-03T00:20:36.757Z,22.45
2023-03-03T00:23:31.825Z,22.98
2023-03-03T00:26:13.980Z,24.52
2023-03-03T00:28:54.774Z,23.25
2023-03-03T00:31:35.918Z,21.60
2023-03-03T00:34:25.655Z,23.23
2023-03-03T00:36:58.663Z,23.42
2023-03-03T00:39:38.996Z,23.55
2023-03-03T00:42:20.158Z,23.00
2023-03-03T00:45:00.447Z,24.08
2023-03-03T00:47:44.351Z,25.45
2023-03-03T00:50:35.944Z,24.35
2023-03-03T00:53:17.385Z,24.75
2023-03-03T00:55:51.328Z,23.88
2023-03-03T00:58:23.824Z,26.33
2023-03-03T01:00:59.060Z,23.40
2023-03-03T01:03:29.170Z,23.40
2023-03-03T01:05:59.559Z,23.25
2023-03-03T01:08:29.519Z,23.48
2023-03-03T01:11:11.421Z,23.13
2023-03-03T01:13:50.121Z,26.98
2023-03-03T01:16:21.716Z,27.70
2023-03-03T01:18:51.816Z,25.27
2023-03-03T01:21:21.885Z,26.98
2023-03-03T01:23:51.963Z,25.17
2023-03-03T01:26:22.065Z,24.30
2023-03-03T01:28:52.301Z,21.63
2023-03-03T01:31:22.509Z,21.02
2023-03-03T01:33:52.605Z,21.67
2023-03-03T01:36:29.432Z,21.05
2023-03-03T01:38:58.131Z,21.02
2023-03-03T01:41:33.687Z,22.92
2023-03-03T01:44:02.790Z,19.52
2023-03-03T01:47:11.295Z,20.63
2023-03-03T01:50:00.170Z,18.42
2023-03-03T01:52:47.054Z,17.50
2023-03-03T01:55:36.106Z,19.50
2023-03-03T01:58:28.328Z,19.05
2023-03-03T02:01:12.320Z,18.77
2023-03-03T02:03:44.180Z,18.42
2023-03-03T02:06:20.259Z,19.00
2023-03-03T02:09:25.142Z,18.53
2023-03-03T02:12:04.502Z,19.73
2023-03-03T02:14:35.721Z,20.67
2023-03-03T02:17:06.718Z,20.83
2023-03-03T02:20:02.135Z,22.98
2023-03-03T02:22:53.833Z,22.48
2023-03-03T02:25:55.590Z,23.08
2023-03-03T02:28:33.073Z,23.13
2023-03-03T02:31:13.298Z,22.05
2023-03-03T02:33:49.798Z,20.35
2023-03-03T02:36:35.373Z,19.95
2023-03-03T02:39:20.887Z,20.00
2023-03-03T02:42:29.754Z,20.40
2023-03-03T02:44:59.829Z,21.20
2023-03-03T02:47:29.640Z,22.55
2023-03-03T02:49:59.553Z,19.60
2023-03-03T02:52:29.085Z,21.35
2023-03-03T02:54:59.103Z,18.33
2023-03-03T02:57:28.885Z,19.10
2023-03-03T02:59:58.683Z,18.35
2023-03-03T03:02:28.594Z,18.08
2023-03-03T03:04:58.315Z,18.83
2023-03-03T03:07:28.029Z,19.65
2023-03-03T03:09:57.982Z,19.55
2023-03-03T03:12:27.774Z,19.13
2023-03-03T03:14:57.656Z,20.38
2023-03-03T03:17:27.416Z,18.67
2023-03-03T03:19:57.352Z,21.20
2023-03-03T03:22:27.215Z,23.15
2023-03-03T03:24:54.545Z,20.67
2023-03-03T03:27:24.266Z,22.60
2023-03-03T03:29:51.318Z,22.17
2023-03-03T03:32:21.149Z,21.35
2023-03-03T03:34:51.217Z,22.80
2023-03-03T03:37:21.506Z,23.63
2023-03-03T03:39:51.613Z,21.85
2023-03-03T03:42:21.691Z,22.77
2023-03-03T03:44:51.713Z,23.58
2023-03-03T03:47:21.889Z,22.92
2023-03-03T03:49:51.516Z,22.45
2023-03-03T03:52:21.371Z,23.65
2023-03-03T03:54:51.021Z,23.73
2023-03-03T03:57:20.772Z,24.00
2023-03-03T03:59:51.093Z,24.30
2023-03-03T04:02:21.321Z,25.10
2023-03-03T04:04:50.961Z,22.83
2023-03-03T04:07:19.289Z,23.70
2023-03-03T04:09:47.745Z,24.35
2023-03-03T04:12:20.098Z,23.92
2023-03-03T04:14:47.603Z,23.73
2023-03-03T04:17:25.099Z,24.08
2023-03-03T04:19:55.133Z,21.60
2023-03-03T04:22:24.935Z,22.95
2023-03-03T04:24:54.934Z,22.73
2023-03-03T04:27:24.743Z,22.42
2023-03-03T04:29:54.513Z,22.67
2023-03-03T04:32:24.439Z,22.25
2023-03-03T04:35:05.599Z,22.90
2023-03-03T04:37:39.074Z,23.52
2023-03-03T04:40:11.214Z,23.63
2023-03-03T04:42:40.669Z,24.00
2023-03-03T04:45:11.496Z,24.17
2023-03-03T04:47:39.161Z,24.25
2023-03-03T04:50:09.605Z,23.27
2023-03-03T04:52:39.113Z,21.15
2023-03-03T04:55:10.407Z,22.02
2023-03-03T04:57:40.777Z,22.70
2023-03-03T05:00:14.624Z,22.92
2023-03-03T05:02:44.668Z,22.38
2023-03-03T05:05:15.543Z,20.80
2023-03-03T05:07:45.239Z,21.48
2023-03-03T05:10:15.172Z,19.65
2023-03-03T05:12:45.154Z,20.23
2023-03-03T05:15:15.066Z,18.92
2023-03-03T05:17:44.712Z,22.08
2023-03-03T05:20:15.164Z,22.38
2023-03-03T05:22:44.852Z,20.30
2023-03-03T05:25:14.822Z,21.00
2023-03-03T05:27:45.211Z,22.98
2023-03-03T05:30:15.170Z,22.08
2023-03-03T05:32:45.123Z,20.42
2023-03-03T05:35:14.960Z,19.50
2023-03-03T05:37:47.747Z,19.92
2023-03-03T05:40:18.152Z,19.38
2023-03-03T05:42:48.243Z,18.88
2023-03-03T05:45:24.414Z,20.23
2023-03-03T05:47:55.111Z,19.73
2023-03-03T05:50:24.422Z,19.80
2023-03-03T05:52:54.175Z,19.10
2023-03-03T05:55:24.035Z,19.13
2023-03-03T05:57:54.270Z,19.75
2023-03-03T06:00:24.219Z,20.42
2023-03-03T06:02:54.114Z,21.40
2023-03-03T06:05:24.104Z,19.98
2023-03-03T06:07:53.911Z,17.92
2023-03-03T06:10:23.881Z,19.30
2023-03-03T06:12:55.162Z,17.60
2023-03-03T06:15:24.066Z,17.42
2023-03-03T06:17:54.197Z,18.98
2023-03-03T06:20:24.114Z,18.58
2023-03-03T06:22:53.903Z,18.45
2023-03-03T06:25:23.989Z,19.23
2023-03-03T06:27:54.080Z,19.85
2023-03-03T06:30:23.876Z,19.50
2023-03-03T06:32:54.080Z,16.65
2023-03-03T06:35:23.539Z,18.77
2023-03-03T06:37:53.803Z,17.48
2023-03-03T06:40:23.731Z,17.48
2023-03-03T06:42:53.852Z,16.92
2023-03-03T06:45:23.583Z,18.08
2023-03-03T06:47:53.391Z,17.58
2023-03-03T06:50:23.167Z,18.27
2023-03-03T06:53:15.417Z,17.42
2023-03-03T06:55:46.067Z,17.67
2023-03-03T06:58:22.220Z,17.25
2023-03-03T07:01:01.765Z,16.48
2023-03-03T07:03:35.547Z,17.85
2023-03-03T07:06:28.322Z,16.88
2023-03-03T07:08:58.151Z,16.55
2023-03-03T07:11:27.790Z,16.17
2023-03-03T07:13:57.784Z,17.98
2023-03-03T07:16:28.904Z,17.88
2023-03-03T07:19:03.364Z,15.48
2023-03-03T07:21:38.901Z,15.77
2023-03-03T07:24:30.674Z,16.33
2023-03-03T07:27:21.213Z,14.60
2023-03-03T07:30:17.210Z,15.57
2023-03-03T07:32:48.634Z,15.07
2023-03-03T07:35:45.169Z,17.25
2023-03-03T07:38:37.160Z,16.63
2023-03-03T07:41:20.990Z,16.55
2023-03-03T07:44:00.250Z,18.60
2023-03-03T07:46:43.839Z,16.75
2023-03-03T07:49:36.031Z,17.42
2023-03-03T07:52:56.827Z,16.35
2023-03-03T07:55:41.067Z,17.08
2023-03-03T07:58:17.206Z,17.23
2023-03-03T08:01:43.752Z,17.83
2023-03-03T08:05:40.414Z,14.57
2023-03-03T08:08:10.365Z,13.82
2023-03-03T08:11:09.936Z,15.85
2023-03-03T08:13:45.679Z,15.15
2023-03-03T08:16:15.659Z,15.98
2023-03-03T08:18:51.500Z,15.00
2023-03-03T08:21:26.411Z,15.70
2023-03-03T08:23:56.464Z,14.90
2023-03-03T08:26:27.524Z,15.05
2023-03-03T08:28:57.768Z,15.18
2023-03-03T08:31:40.368Z,14.30
2023-03-03T08:34:11.080Z,15.07
2023-03-03T08:36:43.963Z,15.88
2023-03-03T08:39:14.094Z,16.10
2023-03-03T08:41:44.574Z,14.23
2023-03-03T08:44:14.604Z,14.30
2023-03-03T08:46:44.675Z,14.38
2023-03-03T08:49:14.971Z,12.88
2023-03-03T08:51:43.432Z,14.65
2023-03-03T08:54:11.880Z,13.30
2023-03-03T08:56:40.468Z,13.80
2023-03-03T08:59:08.803Z,15.00
2023-03-03T09:01:38.833Z,13.65
2023-03-03T09:06:35.133Z,13.23
2023-03-03T09:09:04.857Z,12.40
2023-03-03T09:11:32.753Z,13.32
2023-03-03T09:14:20.756Z,12.77
2023-03-03T09:16:55.083Z,12.70
2023-03-03T09:19:33.372Z,12.52
2023-03-03T09:25:00.301Z,12.15
2023-03-03T09:27:37.245Z,13.10
2023-03-03T09:30:37.438Z,13.40
2023-03-03T09:33:49.902Z,13.85
2023-03-03T09:36:39.078Z,12.20
2023-03-03T09:39:27.018Z,11.98
2023-03-03T09:42:43.384Z,11.70
2023-03-03T09:46:17.961Z,11.68
2023-03-03T09:49:26.565Z,12.45
2023-03-03T09:52:46.607Z,13.45
2023-03-03T09:55:43.670Z,11.68
2023-03-03T09:58:52.938Z,11.60
2023-03-03T10:02:07.596Z,12.35
2023-03-03T10:05:30.179Z,11.77
2023-03-03T10:08:46.221Z,11.73
2023-03-03T10:11:46.269Z,10.45
2023-03-03T10:17:54.051Z,10.57
2023-03-03T10:20:51.240Z,10.68
2023-03-03T10:23:58.879Z,10.93
2023-03-03T10:27:19.579Z,11.43
2023-03-03T10:31:04.107Z,11.25
2023-03-03T10:34:36.244Z,10.85
2023-03-03T10:37:46.809Z,10.57
2023-03-03T10:40:43.422Z,11.05
2023-03-03T10:44:04.545Z,11.43
2023-03-03T10:46:58.844Z,11.73
2023-03-03T10:50:11.554Z,10.48
2023-03-03T10:53:09.248Z,9.70
2023-03-03T10:56:11.586Z,9.60
2023-03-03T10:59:38.205Z,11.27
2023-03-03T11:02:53.592Z,11.18
2023-03-03T11:06:10.898Z,9.77
2023-03-03T11:08:59.927Z,10.40
2023-03-03T11:11:55.563Z,10.48
2023-03-03T11:14:47.968Z,12.70
2023-03-03T11:18:12.173Z,10.80
2023-03-03T11:21:06.339Z,11.68
2023-03-03T11:24:05.389Z,12.75
2023-03-03T11:27:43.963Z,11.93
2023-03-03T11:30:39.228Z,10.95
2023-03-03T11:33:54.237Z,13.35
2023-03-03T11:36:52.116Z,13.45
2023-03-03T11:39:27.795Z,13.35
2023-03-03T11:42:28.716Z,13.75
2023-03-03T11:45:37.706Z,15.23
2023-03-03T11:48:56.841Z,14.07
2023-03-03T11:52:01.829Z,13.60
2023-03-03T11:55:29.520Z,13.90
2023-03-03T11:58:27.009Z,13.63
2023-03-03T12:01:26.499Z,13.90
2023-03-03T12:04:16.274Z,14.15
2023-03-03T12:07:28.961Z,15.20
2023-03-03T12:10:40.289Z,13.73
2023-03-03T12:13:39.211Z,12.75
2023-03-03T12:16:47.144Z,14.32
2023-03-03T12:20:21.598Z,15.00
2023-03-03T12:23:31.610Z,14.40
2023-03-03T12:26:31.800Z,13.75
2023-03-03T12:29:36.819Z,13.23
2023-03-03T12:33:08.225Z,15.55
2023-03-03T12:36:30.029Z,14.68
2023-03-03T12:39:40.965Z,15.38
2023-03-03T12:42:34.432Z,16.08
2023-03-03T12:45:33.423Z,15.75
2023-03-03T12:48:35.775Z,15.98
2023-03-03T12:51:46.962Z,17.85
2023-03-03T12:54:37.517Z,18.52
2023-03-03T12:57:58.253Z,16.90
2023-03-03T13:00:43.603Z,17.33
2023-03-03T13:04:19.896Z,16.08
2023-03-03T13:07:27.933Z,17.05
2023-03-03T13:10:41.991Z,17.83
2023-03-03T13:13:38.639Z,15.93
2023-03-03T13:17:00.017Z,17.33
2023-03-03T13:19:58.217Z,16.40
2023-03-03T13:23:09.431Z,15.70
2023-03-03T13:26:07.030Z,18.83
2023-03-03T13:28:57.666Z,15.43
2023-03-03T13:31:41.212Z,16.83
2023-03-03T13:34:32.563Z,16.88
2023-03-03T13:37:22.669Z,16.25
2023-03-03T13:40:10.795Z,17.20
2023-03-03T13:42:53.335Z,18.13
2023-03-03T13:46:05.779Z,17.23
2023-03-03T13:49:25.543Z,16.83
2023-03-03T13:52:26.801Z,16.02
2023-03-03T13:55:39.286Z,17.38
2023-03-03T13:58:35.473Z,15.93
2023-03-03T14:02:20.375Z,17.83
2023-03-03T14:05:28.727Z,15.35
2023-03-03T14:08:46.658Z,15.57
2023-03-03T14:11:39.030Z,15.50
2023-03-03T14:14:45.189Z,16.23
2023-03-03T14:17:18.035Z,14.98
2023-03-03T14:20:03.691Z,14.90
2023-03-03T14:22:40.060Z,15.48
2023-03-03T14:25:15.873Z,14.20
2023-03-03T14:27:48.918Z,14.48
2023-03-03T14:30:37.692Z,15.60
2023-03-03T14:33:09.994Z,13.53
2023-03-03T14:36:05.604Z,16.25
2023-03-03T14:38:35.542Z,14.05
2023-03-03T14:41:22.684Z,15.55
2023-03-03T14:44:24.263Z,15.13
2023-03-03T14:47:24.627Z,13.68
2023-03-03T14:50:00.492Z,14.27
2023-03-03T14:52:35.107Z,15.35
2023-03-03T14:55:53.313Z,15.45
2023-03-03T14:58:39.400Z,15.15
2023-03-03T15:01:35.347Z,16.27
2023-03-03T15:04:27.551Z,15.85
2023-03-03T15:06:59.108Z,15.95
2023-03-03T15:09:51.375Z,14.70
2023-03-03T15:12:43.236Z,14.73
2023-03-03T15:15:19.920Z,15.32
2023-03-03T15:20:47.051Z,15.40
2023-03-03T15:23:35.192Z,15.27
2023-03-03T15:26:19.742Z,16.35
2023-03-03T15:29:05.995Z,14.75
2023-03-03T15:32:30.689Z,15.98
2023-03-03T15:35:56.208Z,15.82
2023-03-03T15:38:52.087Z,16.52
2023-03-03T15:42:13.413Z,16.45
2023-03-03T15:45:33.853Z,15.35
2023-03-03T15:48:42.386Z,16.70
2023-03-03T15:51:50.811Z,18.20
2023-03-03T15:55:38.266Z,17.42
2023-03-03T15:58:49.263Z,17.30
2023-03-03T16:01:22.013Z,17.25
2023-03-03T16:04:20.507Z,17.55
2023-03-03T16:07:47.025Z,17.55
2023-03-03T16:10:57.176Z,17.23
2023-03-03T16:14:01.845Z,15.98
2023-03-03T16:16:51.853Z,16.63
2023-03-03T16:19:59.783Z,16.33
2023-03-03T16:23:12.389Z,16.75
2023-03-03T16:26:09.259Z,15.93
2023-03-03T16:29:09.582Z,15.05
2023-03-03T16:32:11.694Z,14.70
2023-03-03T16:34:55.715Z,14.88
2023-03-03T16:37:51.304Z,15.82
2023-03-03T16:40:52.677Z,14.70
2023-03-03T16:43:40.550Z,15.77
2023-03-03T16:46:41.269Z,15.50
2023-03-03T16:49:44.085Z,15.10
2023-03-03T16:52:32.721Z,15.57
2023-03-03T16:55:20.156Z,16.23
2023-03-03T16:58:37.815Z,16.10
2023-03-03T17:02:15.116Z,15.52
2023-03-03T17:05:00.544Z,14.90
2023-03-03T17:08:39.314Z,14.38
2023-03-03T17:12:31.663Z,16.23
2023-03-03T17:15:12.828Z,16.58
2023-03-03T17:18:25.753Z,18.35
2023-03-03T17:21:02.418Z,24.85
2023-03-03T17:24:04.730Z,22.65
2023-03-03T17:27:14.832Z,19.58
2023-03-03T17:31:02.718Z,18.42
2023-03-03T17:33:57.466Z,16.08
2023-03-03T17:36:55.075Z,15.63
2023-03-03T17:39:50.546Z,14.75
2023-03-03T17:43:53.431Z,17.33
2023-03-03T17:47:06.898Z,16.40
2023-03-03T17:50:31.908Z,17.48
2023-03-03T17:53:33.658Z,14.23
2023-03-03T17:56:39.764Z,15.60
2023-03-03T17:59:30.951Z,15.15
2023-03-03T18:02:50.453Z,14.43
2023-03-03T18:06:20.300Z,15.50
2023-03-03T18:09:35.990Z,15.05
2023-03-03T18:13:07.951Z,15.30
2023-03-03T18:19:09.240Z,14.18
2023-03-03T18:21:53.690Z,14.68
2023-03-03T18:24:50.214Z,16.13
2023-03-03T18:27:32.692Z,16.52
2023-03-03T18:30:17.604Z,15.45
2023-03-03T18:32:55.887Z,17.83
2023-03-03T18:35:46.112Z,15.50
2023-03-03T18:41:22.373Z,16.13
2023-03-03T18:44:22.802Z,16.85
2023-03-03T18:46:55.437Z,17.27
2023-03-03T18:50:30.044Z,19.27
2023-03-03T18:53:34.623Z,17.50
2023-03-03T18:56:12.201Z,16.77
2023-03-03T18:58:45.595Z,17.33
2023-03-03T19:01:44.385Z,18.65
2023-03-03T19:04:16.303Z,17.33
2023-03-03T19:06:49.751Z,18.38
2023-03-03T19:10:19.147Z,18.33
2023-03-03T19:13:00.339Z,17.60
2023-03-03T19:15:30.396Z,16.83
2023-03-03T19:18:23.930Z,18.27
2023-03-03T19:21:12.058Z,18.63
2023-03-03T19:24:01.670Z,18.92
2023-03-03T19:27:23.081Z,18.38
2023-03-03T19:30:42.229Z,19.10
2023-03-03T19:34:14.618Z,17.85
2023-03-03T19:37:30.157Z,18.63
2023-03-03T19:40:34.377Z,18.10
2023-03-03T19:43:42.354Z,17.35
2023-03-03T19:46:34.657Z,17.58
2023-03-03T19:50:10.656Z,18.55
2023-03-03T19:53:14.777Z,18.33
2023-03-03T19:56:47.073Z,17.92
2023-03-03T20:00:15.900Z,18.25
2023-03-03T20:03:22.297Z,17.92
2023-03-03T20:06:32.288Z,18.10
2023-03-03T20:09:19.088Z,18.48
2023-03-03T20:12:21.535Z,17.92
2023-03-03T20:15:09.740Z,21.67
2023-03-03T20:18:37.296Z,17.67
2023-03-03T20:22:04.573Z,17.02
2023-03-03T20:25:22.442Z,18.08
2023-03-03T20:28:26.427Z,18.67
2023-03-03T20:31:36.673Z,19.73
2023-03-03T20:34:40.858Z,17.70
2023-03-03T20:37:30.705Z,18.17
2023-03-03T20:40:20.558Z,19.08
2023-03-03T20:43:50.463Z,17.52
2023-03-03T20:47:18.293Z,17.85
2023-03-03T20:50:45.429Z,15.45
2023-03-03T20:54:23.073Z,17.13
2023-03-03T20:57:33.865Z,16.23
2023-03-03T21:00:18.888Z,15.52
2023-03-03T21:03:26.133Z,15.60
2023-03-03T21:06:00.445Z,14.73
2023-03-03T21:08:59.854Z,17.15
2023-03-03T21:11:32.547Z,14.18
2023-03-03T21:14:27.603Z,17.30
2023-03-03T21:17:26.685Z,15.20
2023-03-03T21:20:32.370Z,15.30
2023-03-03T21:23:03.821Z,15.43
2023-03-03T21:25:41.640Z,13.93
2023-03-03T21:28:19.184Z,15.30
2023-03-03T21:31:15.749Z,14.32
2023-03-03T21:33:58.599Z,15.32
2023-03-03T21:36:32.927Z,16.25
2023-03-03T21:39:27.883Z,16.98
2023-03-03T21:42:18.345Z,16.17
2023-03-03T21:44:51.285Z,15.68
2023-03-03T21:47:28.174Z,16.35
2023-03-03T21:49:57.108Z,17.30
2023-03-03T21:52:24.489Z,17.27
2023-03-03T21:54:54.303Z,16.92
2023-03-03T21:57:25.170Z,16.95
2023-03-03T21:59:55.214Z,17.27
2023-03-03T22:02:25.026Z,18.45
2023-03-03T22:04:54.926Z,17.75
2023-03-03T22:07:25.179Z,18.90
2023-03-03T22:09:55.057Z,18.27
2023-03-03T22:12:24.951Z,18.25
2023-03-03T22:14:54.867Z,20.80
2023-03-03T22:17:25.643Z,20.35
2023-03-03T22:19:55.925Z,20.75
2023-03-03T22:22:25.850Z,20.98
2023-03-03T22:24:55.582Z,20.63
2023-03-03T22:27:25.486Z,21.05
2023-03-03T22:29:55.345Z,21.45
2023-03-03T22:32:25.583Z,21.80
2023-03-03T22:34:55.587Z,22.30
2023-03-03T22:37:25.036Z,22.70
2023-03-03T22:39:53.338Z,21.92
2023-03-03T22:42:23.521Z,23.52
2023-03-03T22:44:53.210Z,23.48
2023-03-03T22:47:21.799Z,21.38
2023-03-03T22:49:51.552Z,23.13
2023-03-03T22:52:21.401Z,23.38
2023-03-03T22:54:51.393Z,24.65
2023-03-03T22:57:21.233Z,22.80
2023-03-03T22:59:51.464Z,22.13
2023-03-03T23:02:21.515Z,22.48
2023-03-03T23:04:58.174Z,21.35
2023-03-03T23:07:29.456Z,22.92
2023-03-03T23:09:59.235Z,22.00
2023-03-03T23:12:28.062Z,20.70
2023-03-03T23:14:56.282Z,22.02
2023-03-03T23:17:25.104Z,21.10
2023-03-03T23:19:52.872Z,20.73
2023-03-03T23:22:21.308Z,23.08
2023-03-03T23:24:49.748Z,21.48
2023-03-03T23:27:18.274Z,19.85
2023-03-03T23:29:46.702Z,21.98
2023-03-03T23:32:15.154Z,21.10
2023-03-03T23:34:43.638Z,20.58
2023-03-03T23:37:11.924Z,20.98
2023-03-03T23:39:41.130Z,22.08
2023-03-03T23:42:14.633Z,21.40
2023-03-03T23:44:45.537Z,23.00
2023-03-03T23:47:15.608Z,21.25
2023-03-03T23:49:45.384Z,20.17
2023-03-03T23:52:15.743Z,22.00
2023-03-03T23:54:46.364Z,24.05
2023-03-03T23:57:16.111Z,21.60
2023-03-03T23:59:45.957Z,23.27
