createdAt,value
2023-04-15T00:01:19.905Z,71.87
2023-04-15T00:03:48.018Z,71.79
2023-04-15T00:06:15.868Z,71.82
2023-04-15T00:08:43.641Z,72.11
2023-04-15T00:11:11.605Z,71.84
2023-04-15T00:13:39.619Z,72.03
2023-04-15T00:16:08.571Z,72.61
2023-04-15T00:18:36.567Z,72.20
2023-04-15T00:21:05.153Z,72.33
2023-04-15T00:23:32.711Z,72.10
2023-04-15T00:26:00.588Z,72.08
2023-04-15T00:28:28.251Z,71.72
2023-04-15T00:30:56.578Z,71.59
2023-04-15T00:33:24.284Z,71.63
2023-04-15T00:35:51.917Z,71.89
2023-04-15T00:38:19.688Z,71.82
2023-04-15T00:40:47.267Z,71.74
2023-04-15T00:43:14.984Z,71.98
2023-04-15T00:45:43.504Z,72.24
2023-04-15T00:48:11.517Z,72.37
2023-04-15T00:50:39.149Z,72.41
2023-04-15T00:53:07.089Z,72.23
2023-04-15T00:55:34.726Z,72.64
2023-04-15T00:58:02.352Z,73.01
2023-04-15T01:00:30.494Z,72.53
2023-04-15T01:02:58.329Z,72.87
2023-04-15T01:05:27.111Z,73.45
2023-04-15T01:07:55.280Z,73.57
2023-04-15T01:10:23.116Z,73.57
2023-04-15T01:12:51.329Z,73.68
2023-04-15T01:15:19.030Z,73.80
2023-04-15T01:17:46.664Z,73.88
2023-04-15T01:20:15.991Z,73.56
2023-04-15T01:22:43.530Z,73.97
2023-04-15T01:25:13.280Z,73.97
2023-04-15T01:27:41.081Z,74.02
2023-04-15T01:30:09.407Z,74.07
2023-04-15T01:32:37.516Z,73.58
2023-04-15T01:35:05.581Z,74.00
2023-04-15T01:37:33.152Z,73.65
2023-04-15T01:40:00.719Z,73.51
2023-04-15T01:42:28.365Z,73.56
2023-04-15T01:44:55.963Z,73.49
2023-04-15T01:47:23.610Z,73.65
2023-04-15T01:49:51.732Z,73.77
2023-04-15T01:52:19.408Z,73.49
2023-04-15T01:54:47.161Z,73.30
2023-04-15T01:57:14.794Z,73.57
2023-04-15T01:59:42.729Z,73.02
2023-04-15T02:02:10.655Z,73.03
2023-04-15T02:04:38.428Z,73.06
2023-04-15T02:07:05.990Z,73.07
2023-04-15T02:09:33.731Z,73.12
2023-04-15T02:12:01.915Z,72.82
2023-04-15T02:14:29.472Z,73.49
2023-04-15T02:16:57.090Z,73.09
2023-04-15T02:19:25.221Z,72.84
2023-04-15T02:21:52.802Z,73.16
2023-04-15T02:24:20.721Z,72.93
2023-04-15T02:26:48.295Z,73.02
2023-04-15T02:29:15.879Z,73.03
2023-04-15T02:31:44.064Z,73.03
2023-04-15T02:34:11.770Z,73.24
2023-04-15T02:36:40.799Z,72.91
2023-04-15T02:39:08.713Z,73.27
2023-04-15T02:41:36.716Z,72.33
2023-04-15T02:44:04.412Z,71.55
2023-04-15T02:46:32.333Z,71.19
2023-04-15T02:49:00.459Z,70.83
2023-04-15T02:51:31.320Z,70.92
2023-04-15T02:53:58.964Z,70.75
2023-04-15T02:56:27.605Z,70.59
2023-04-15T02:58:56.296Z,70.62
2023-04-15T03:01:24.131Z,70.68
2023-04-15T03:03:51.870Z,70.53
2023-04-15T03:06:19.577Z,70.43
2023-04-15T03:08:47.195Z,69.90
2023-04-15T03:11:15.294Z,69.65
2023-04-15T03:13:43.466Z,69.32
2023-04-15T03:16:11.343Z,69.42
2023-04-15T03:18:39.058Z,69.09
2023-04-15T03:21:06.666Z,68.89
2023-04-15T03:23:34.251Z,68.90
2023-04-15T03:26:02.564Z,68.67
2023-04-15T03:28:30.409Z,68.84
2023-04-15T03:30:58.155Z,69.03
2023-04-15T03:33:26.025Z,68.43
2023-04-15T03:35:53.569Z,68.61
2023-04-15T03:38:21.239Z,68.89
2023-04-15T03:40:48.887Z,68.87
2023-04-15T03:43:16.774Z,68.73
2023-04-15T03:45:44.346Z,68.46
2023-04-15T03:48:17.724Z,68.40
2023-04-15T03:50:46.243Z,68.28
2023-04-15T03:53:14.484Z,68.57
2023-04-15T03:55:42.035Z,68.80
2023-04-15T03:58:12.987Z,68.80
2023-04-15T04:00:41.633Z,68.80
2023-04-15T04:03:09.486Z,69.22
2023-04-15T04:05:39.106Z,69.47
2023-04-15T04:08:07.010Z,69.68
2023-04-15T04:10:34.888Z,69.59
2023-04-15T04:13:02.466Z,69.95
2023-04-15T04:15:30.112Z,70.19
2023-04-15T04:17:58.003Z,70.24
2023-04-15T04:20:25.668Z,70.34
2023-04-15T04:22:53.251Z,70.46
2023-04-15T04:25:20.823Z,70.81
2023-04-15T04:27:48.369Z,71.05
2023-04-15T04:30:16.340Z,71.51
2023-04-15T04:32:43.976Z,71.60
2023-04-15T04:35:12.136Z,71.82
2023-04-15T04:37:39.808Z,71.93
2023-04-15T04:40:09.528Z,72.09
2023-04-15T04:42:39.777Z,72.33
2023-04-15T04:45:08.720Z,72.44
2023-04-15T04:47:36.512Z,72.37
2023-04-15T04:50:04.636Z,72.49
2023-04-15T04:52:32.200Z,72.33
2023-04-15T04:54:59.765Z,72.58
2023-04-15T04:57:27.352Z,72.67
2023-04-15T04:59:54.935Z,72.32
2023-04-15T05:02:22.768Z,72.30
2023-04-15T05:04:52.068Z,72.71
2023-04-15T05:07:20.998Z,72.40
2023-04-15T05:09:48.602Z,72.32
2023-04-15T05:12:16.284Z,72.42
2023-04-15T05:14:44.222Z,72.07
2023-04-15T05:17:12.507Z,72.12
2023-04-15T05:19:40.069Z,72.04
2023-04-15T05:22:08.243Z,72.37
2023-04-15T05:24:35.866Z,72.18
2023-04-15T05:27:03.701Z,72.26
2023-04-15T05:29:31.463Z,72.38
2023-04-15T05:31:59.000Z,72.65
2023-04-15T05:34:26.576Z,72.43
2023-04-15T05:36:54.159Z,72.35
2023-04-15T05:39:22.110Z,72.38
2023-04-15T05:41:49.692Z,72.33
2023-04-15T05:44:17.380Z,72.24
2023-04-15T05:46:45.215Z,72.70
2023-04-15T05:49:12.971Z,72.36
2023-04-15T05:51:40.644Z,72.95
2023-04-15T05:54:08.603Z,72.67
2023-04-15T05:56:37.098Z,72.98
2023-04-15T05:59:04.783Z,72.75
2023-04-15T06:01:33.698Z,72.49
2023-04-15T06:04:01.835Z,72.73
2023-04-15T06:06:29.552Z,72.30
2023-04-15T06:08:57.552Z,72.08
2023-04-15T06:11:26.848Z,72.13
2023-04-15T06:13:54.406Z,72.18
2023-04-15T06:16:23.211Z,71.94
2023-04-15T06:18:50.826Z,71.64
2023-04-15T06:21:18.380Z,71.69
2023-04-15T06:23:46.369Z,71.41
2023-04-15T06:26:13.941Z,70.64
2023-04-15T06:28:41.536Z,70.15
2023-04-15T06:31:09.313Z,70.19
2023-04-15T06:33:36.924Z,70.22
2023-04-15T06:36:04.600Z,70.01
2023-04-15T06:38:32.188Z,69.79
2023-04-15T06:40:59.778Z,68.72
2023-04-15T06:43:27.366Z,67.35
2023-04-15T06:45:54.981Z,67.40
2023-04-15T06:48:23.238Z,67.14
2023-04-15T06:50:50.975Z,66.68
2023-04-15T06:53:18.943Z,67.44
2023-04-15T06:55:46.624Z,66.65
2023-04-15T06:58:14.268Z,66.23
2023-04-15T07:00:42.099Z,66.51
2023-04-15T07:03:11.269Z,66.20
2023-04-15T07:05:39.241Z,65.26
2023-04-15T07:08:07.681Z,65.06
2023-04-15T07:10:35.317Z,65.05
2023-04-15T07:13:02.901Z,64.56
2023-04-15T07:15:30.571Z,64.56
2023-04-15T07:17:58.285Z,63.69
2023-04-15T07:20:26.086Z,63.86
2023-04-15T07:22:53.949Z,63.31
2023-04-15T07:25:21.570Z,63.09
2023-04-15T07:27:49.188Z,63.07
2023-04-15T07:30:17.038Z,62.73
2023-04-15T07:32:44.715Z,62.08
2023-04-15T07:35:12.441Z,60.23
2023-04-15T07:37:40.047Z,60.10
2023-04-15T07:40:09.021Z,60.16
2023-04-15T07:42:37.746Z,60.76
2023-04-15T07:45:07.394Z,60.41
2023-04-15T07:47:35.041Z,59.10
2023-04-15T07:50:02.631Z,58.23
2023-04-15T07:52:30.255Z,58.39
2023-04-15T07:54:57.831Z,58.77
2023-04-15T07:57:25.458Z,59.20
2023-04-15T07:59:53.028Z,59.14
2023-04-15T08:02:20.759Z,57.87
2023-04-15T08:04:48.811Z,58.37
2023-04-15T08:07:17.016Z,57.70
2023-04-15T08:09:44.558Z,57.68
2023-04-15T08:12:13.548Z,57.67
2023-04-15T08:14:41.190Z,57.31
2023-04-15T08:17:08.764Z,56.42
2023-04-15T08:19:36.376Z,54.25
2023-04-15T08:22:03.935Z,54.05
2023-04-15T08:24:31.697Z,54.07
2023-04-15T08:27:00.010Z,54.09
2023-04-15T08:29:27.815Z,55.18
2023-04-15T08:31:55.786Z,55.43
2023-04-15T08:34:24.097Z,55.37
2023-04-15T08:36:51.815Z,54.44
2023-04-15T08:39:19.387Z,54.88
2023-04-15T08:41:50.449Z,54.65
2023-04-15T08:44:18.152Z,53.47
2023-04-15T08:46:45.807Z,53.02
2023-04-15T08:49:13.499Z,52.81
2023-04-15T08:51:45.404Z,53.08
2023-04-15T08:54:13.149Z,53.16
2023-04-15T08:56:40.896Z,52.96
2023-04-15T08:59:08.999Z,52.35
2023-04-15T09:01:37.822Z,52.69
2023-04-15T09:04:07.825Z,52.97
2023-04-15T09:06:35.698Z,52.14
2023-04-15T09:09:03.523Z,51.19
2023-04-15T09:11:31.546Z,51.09
2023-04-15T09:13:59.329Z,50.97
2023-04-15T09:16:27.461Z,50.77
2023-04-15T09:18:55.176Z,49.64
2023-04-15T09:21:23.639Z,49.67
2023-04-15T09:24:01.801Z,49.67
2023-04-15T09:26:36.862Z,48.66
2023-04-15T09:29:08.653Z,48.91
2023-04-15T09:31:37.041Z,48.94
2023-04-15T09:34:04.875Z,48.75
2023-04-15T09:36:49.750Z,48.95
2023-04-15T09:39:18.523Z,49.49
2023-04-15T09:41:46.099Z,49.77
2023-04-15T09:44:26.901Z,49.74
2023-04-15T09:46:54.427Z,48.60
2023-04-15T09:49:22.268Z,48.15
2023-04-15T09:52:03.884Z,48.47
2023-04-15T09:54:36.577Z,49.28
2023-04-15T09:57:10.749Z,49.23
2023-04-15T09:59:38.618Z,48.16
2023-04-15T10:02:07.527Z,47.88
2023-04-15T10:04:36.839Z,47.79
2023-04-15T10:07:05.436Z,47.43
2023-04-15T10:09:34.215Z,46.93
2023-04-15T10:12:04.232Z,47.62
2023-04-15T10:14:33.670Z,47.28
2023-04-15T10:17:02.603Z,47.32
2023-04-15T10:19:32.375Z,47.22
2023-04-15T10:22:00.142Z,46.61
2023-04-15T10:24:27.883Z,47.14
2023-04-15T10:26:55.663Z,46.86
2023-04-15T10:29:25.838Z,46.75
2023-04-15T10:31:56.802Z,46.32
2023-04-15T10:34:24.652Z,45.92
2023-04-15T10:36:57.948Z,46.01
2023-04-15T10:39:34.959Z,46.16
2023-04-15T10:42:34.035Z,45.79
2023-04-15T10:45:02.086Z,45.38
2023-04-15T10:47:29.760Z,45.39
2023-04-15T10:49:58.984Z,45.45
2023-04-15T10:52:28.047Z,45.09
2023-04-15T10:55:12.607Z,44.08
2023-04-15T10:57:41.064Z,43.82
2023-04-15T11:00:08.937Z,43.44
2023-04-15T11:02:55.113Z,43.07
2023-04-15T11:05:24.198Z,43.50
2023-04-15T11:07:53.830Z,43.79
2023-04-15T11:10:21.452Z,43.93
2023-04-15T11:12:54.553Z,44.24
2023-04-15T11:15:34.493Z,43.18
2023-04-15T11:18:17.141Z,43.09
2023-04-15T11:20:47.266Z,43.23
2023-04-15T11:23:15.846Z,43.06
2023-04-15T11:25:44.159Z,43.54
2023-04-15T11:28:12.834Z,43.66
2023-04-15T11:30:40.812Z,42.45
2023-04-15T11:33:09.768Z,43.02
2023-04-15T11:35:37.614Z,43.73
2023-04-15T11:38:06.156Z,44.50
2023-04-15T11:40:33.809Z,44.17
2023-04-15T11:43:14.874Z,43.87
2023-04-15T11:46:00.064Z,43.66
2023-04-15T11:48:31.856Z,42.77
2023-04-15T11:51:03.932Z,42.91
2023-04-15T11:53:42.078Z,42.03
2023-04-15T11:56:11.084Z,41.86
2023-04-15T11:58:39.354Z,42.17
2023-04-15T12:01:07.394Z,43.12
2023-04-15T12:03:43.960Z,42.66
2023-04-15T12:06:19.401Z,42.54
2023-04-15T12:09:06.647Z,41.94
2023-04-15T12:11:43.831Z,42.49
2023-04-15T12:14:20.508Z,42.54
2023-04-15T12:16:51.181Z,43.03
2023-04-15T12:19:29.864Z,42.98
2023-04-15T12:22:14.012Z,42.20
2023-04-15T12:24:44.285Z,42.64
2023-04-15T12:27:12.324Z,42.30
2023-04-15T12:29:40.977Z,41.08
2023-04-15T12:32:12.903Z,41.12
2023-04-15T12:34:45.697Z,41.57
2023-04-15T12:37:14.385Z,42.05
2023-04-15T12:39:43.718Z,42.00
2023-04-15T12:42:11.943Z,40.91
2023-04-15T12:44:39.735Z,38.91
2023-04-15T12:47:08.190Z,38.01
2023-04-15T12:49:35.789Z,37.09
2023-04-15T12:52:03.505Z,36.35
2023-04-15T12:54:31.490Z,36.37
2023-04-15T12:56:59.300Z,36.14
2023-04-15T12:59:26.966Z,35.87
2023-04-15T13:01:54.929Z,35.57
2023-04-15T13:04:23.016Z,36.42
2023-04-15T13:06:50.944Z,36.07
2023-04-15T13:09:18.516Z,36.89
2023-04-15T13:11:46.347Z,37.09
2023-04-15T13:14:13.945Z,37.93
2023-04-15T13:16:41.717Z,38.71
2023-04-15T13:19:09.406Z,38.23
2023-04-15T13:21:37.040Z,37.46
2023-04-15T13:24:07.206Z,37.97
2023-04-15T13:26:35.091Z,38.44
2023-04-15T13:29:02.765Z,38.93
2023-04-15T13:31:30.677Z,38.72
2023-04-15T13:33:58.316Z,39.03
2023-04-15T13:36:26.731Z,39.23
2023-04-15T13:38:54.501Z,39.14
2023-04-15T13:41:22.210Z,40.16
2023-04-15T13:43:49.791Z,40.77
2023-04-15T13:46:17.645Z,41.69
2023-04-15T13:48:45.360Z,42.37
2023-04-15T13:51:12.966Z,42.50
2023-04-15T13:53:40.608Z,42.66
2023-04-15T13:56:08.553Z,43.11
2023-04-15T13:58:37.058Z,43.10
2023-04-15T14:01:06.137Z,42.17
2023-04-15T14:03:35.411Z,42.20
2023-04-15T14:06:03.239Z,40.55
2023-04-15T14:08:31.574Z,40.03
2023-04-15T14:10:59.261Z,39.39
2023-04-15T14:13:28.131Z,39.39
2023-04-15T14:15:57.067Z,37.43
2023-04-15T14:18:24.669Z,36.63
2023-04-15T14:20:52.303Z,37.05
2023-04-15T14:23:19.899Z,37.08
2023-04-15T14:25:48.498Z,37.88
2023-04-15T14:28:16.241Z,37.08
2023-04-15T14:30:43.914Z,37.84
2023-04-15T14:33:11.693Z,38.65
2023-04-15T14:35:39.473Z,37.90
2023-04-15T14:38:10.566Z,38.39
2023-04-15T14:40:38.583Z,38.19
2023-04-15T14:43:06.165Z,38.42
2023-04-15T14:45:33.909Z,37.60
2023-04-15T14:48:01.580Z,35.96
2023-04-15T14:50:29.335Z,35.90
2023-04-15T14:52:56.910Z,35.72
2023-04-15T14:55:24.551Z,36.39
2023-04-15T14:57:52.148Z,37.05
2023-04-15T15:00:19.825Z,37.36
2023-04-15T15:02:47.577Z,38.26
2023-04-15T15:05:16.321Z,38.14
2023-04-15T15:07:44.210Z,38.66
2023-04-15T15:10:11.847Z,39.58
2023-04-15T15:12:39.416Z,40.28
2023-04-15T15:15:19.580Z,40.96
2023-04-15T15:17:55.249Z,40.78
2023-04-15T15:20:23.538Z,40.77
2023-04-15T15:22:51.230Z,41.05
2023-04-15T15:25:18.902Z,41.20
2023-04-15T15:27:46.521Z,40.95
2023-04-15T15:30:14.184Z,41.57
2023-04-15T15:32:42.200Z,41.57
2023-04-15T15:35:09.959Z,42.43
2023-04-15T15:37:37.588Z,43.62
2023-04-15T15:40:05.701Z,44.59
2023-04-15T15:42:33.561Z,45.87
2023-04-15T15:45:03.780Z,46.80
2023-04-15T15:47:32.096Z,47.29
2023-04-15T15:50:00.514Z,47.45
2023-04-15T15:52:28.209Z,47.80
2023-04-15T15:54:56.051Z,48.13
2023-04-15T15:57:23.639Z,48.45
2023-04-15T16:00:00.774Z,48.92
2023-04-15T16:03:04.186Z,49.20
2023-04-15T16:05:25.657Z,49.01
2023-04-15T16:07:53.277Z,49.04
2023-04-15T16:10:20.982Z,49.26
2023-04-15T16:12:48.647Z,49.48
2023-04-15T16:15:16.264Z,49.53
2023-04-15T16:17:43.899Z,49.85
2023-04-15T16:20:11.541Z,49.74
2023-04-15T16:22:39.159Z,49.83
2023-04-15T16:25:07.237Z,50.04
2023-04-15T16:27:40.753Z,50.07
2023-04-15T16:30:17.884Z,50.01
2023-04-15T16:32:45.654Z,49.92
2023-04-15T16:35:14.527Z,49.99
2023-04-15T16:37:42.189Z,49.80
2023-04-15T16:40:10.285Z,50.19
2023-04-15T16:42:37.891Z,50.14
2023-04-15T16:45:06.221Z,50.17
2023-04-15T16:47:33.993Z,50.55
2023-04-15T16:50:01.705Z,50.80
2023-04-15T16:52:29.377Z,51.19
2023-04-15T16:54:57.043Z,51.28
2023-04-15T16:57:24.736Z,51.54
2023-04-15T16:59:59.341Z,51.90
2023-04-15T17:02:27.037Z,51.97
2023-04-15T17:04:55.451Z,52.22
2023-04-15T17:07:23.129Z,52.54
2023-04-15T17:09:51.634Z,52.77
2023-04-15T17:12:20.512Z,52.99
2023-04-15T17:14:48.156Z,53.12
2023-04-15T17:17:20.727Z,53.56
2023-04-15T17:19:48.474Z,53.95
2023-04-15T17:22:17.170Z,53.95
2023-04-15T17:24:44.852Z,54.51
2023-04-15T17:27:12.556Z,54.75
2023-04-15T17:29:40.213Z,54.92
2023-04-15T17:32:08.036Z,54.97
2023-04-15T17:34:49.914Z,55.06
2023-04-15T17:37:19.166Z,55.18
2023-04-15T17:39:46.792Z,55.27
2023-04-15T17:42:14.429Z,55.47
2023-04-15T17:44:42.177Z,55.87
2023-04-15T17:47:09.773Z,55.86
2023-04-15T17:49:37.911Z,56.09
2023-04-15T17:52:05.899Z,56.30
2023-04-15T17:54:33.500Z,56.45
2023-04-15T17:57:03.259Z,56.68
2023-04-15T17:59:31.022Z,57.06
2023-04-15T18:01:58.733Z,56.89
2023-04-15T18:04:27.033Z,57.79
2023-04-15T18:06:54.910Z,58.06
2023-04-15T18:09:22.473Z,58.65
2023-04-15T18:11:50.464Z,59.10
2023-04-15T18:14:31.202Z,59.48
2023-04-15T18:17:05.104Z,59.01
2023-04-15T18:19:33.014Z,59.78
2023-04-15T18:22:00.902Z,59.62
2023-04-15T18:24:28.989Z,59.56
2023-04-15T18:26:57.264Z,59.85
2023-04-15T18:29:25.408Z,59.91
2023-04-15T18:31:53.192Z,59.72
2023-04-15T18:34:20.926Z,60.00
2023-04-15T18:36:48.531Z,60.39
2023-04-15T18:39:17.036Z,61.57
2023-04-15T18:41:44.961Z,62.40
2023-04-15T18:44:12.546Z,63.10
2023-04-15T18:46:40.351Z,63.58
2023-04-15T18:49:08.370Z,64.29
2023-04-15T18:51:35.973Z,64.78
2023-04-15T18:54:03.658Z,64.79
2023-04-15T18:56:31.632Z,65.01
2023-04-15T18:59:28.373Z,65.63
2023-04-15T19:01:46.799Z,65.88
2023-04-15T19:04:15.028Z,66.08
2023-04-15T19:06:42.979Z,66.68
2023-04-15T19:09:10.996Z,67.55
2023-04-15T19:11:39.070Z,68.81
2023-04-15T19:14:06.728Z,68.61
2023-04-15T19:16:34.627Z,68.36
2023-04-15T19:19:02.419Z,69.30
2023-04-15T19:21:31.623Z,69.95
2023-04-15T19:24:00.511Z,69.49
2023-04-15T19:26:28.164Z,70.39
2023-04-15T19:28:58.830Z,70.53
2023-04-15T19:31:27.066Z,71.51
2023-04-15T19:33:55.018Z,71.58
2023-04-15T19:36:22.702Z,70.73
2023-04-15T19:38:50.458Z,70.69
2023-04-15T19:41:18.023Z,70.66
2023-04-15T19:43:45.992Z,70.87
2023-04-15T19:46:13.807Z,70.88
2023-04-15T19:48:41.805Z,71.17
2023-04-15T19:51:09.572Z,71.42
2023-04-15T19:53:37.166Z,71.49
2023-04-15T19:56:04.913Z,71.51
2023-04-15T19:58:32.760Z,71.50
2023-04-15T20:01:01.410Z,71.43
2023-04-15T20:03:29.274Z,71.33
2023-04-15T20:05:57.140Z,71.46
2023-04-15T20:08:24.798Z,71.20
2023-04-15T20:10:52.399Z,70.99
2023-04-15T20:13:20.018Z,71.36
2023-04-15T20:15:47.674Z,71.68
2023-04-15T20:18:15.345Z,71.70
2023-04-15T20:20:46.479Z,71.93
2023-04-15T20:23:14.080Z,72.05
2023-04-15T20:25:42.030Z,72.15
2023-04-15T20:28:09.627Z,72.07
2023-04-15T20:30:39.401Z,72.12
2023-04-15T20:33:08.166Z,72.52
2023-04-15T20:35:36.028Z,72.44
2023-04-15T20:38:04.525Z,72.12
2023-04-15T20:40:33.710Z,72.56
2023-04-15T20:43:01.360Z,72.37
2023-04-15T20:45:29.047Z,72.84
2023-04-15T20:47:56.627Z,73.19
2023-04-15T20:50:24.270Z,73.05
2023-04-15T20:52:51.871Z,73.32
2023-04-15T20:55:19.581Z,73.77
2023-04-15T20:57:48.458Z,73.66
2023-04-15T21:00:16.324Z,73.77
2023-04-15T21:02:44.103Z,73.84
2023-04-15T21:05:11.920Z,73.99
2023-04-15T21:07:41.084Z,73.75
2023-04-15T21:10:09.252Z,73.46
2023-04-15T21:12:40.727Z,73.71
2023-04-15T21:15:09.130Z,73.74
2023-04-15T21:17:36.731Z,74.07
2023-04-15T21:20:04.912Z,73.72
2023-04-15T21:22:32.492Z,74.11
2023-04-15T21:25:00.159Z,74.07
2023-04-15T21:27:27.723Z,74.24
2023-04-15T21:29:55.659Z,74.37
2023-04-15T21:32:23.310Z,74.35
2023-04-15T21:34:50.877Z,74.25
2023-04-15T21:37:18.448Z,74.27
2023-04-15T21:39:46.118Z,74.54
2023-04-15T21:42:13.833Z,74.68
2023-04-15T21:44:41.501Z,74.38
2023-04-15T21:47:09.202Z,74.50
2023-04-15T21:49:37.098Z,74.40
2023-04-15T21:52:04.752Z,74.25
2023-04-15T21:54:33.370Z,74.52
2023-04-15T21:57:01.878Z,74.56
2023-04-15T21:59:29.488Z,74.45
2023-04-15T22:01:57.153Z,74.56
2023-04-15T22:04:25.035Z,74.30
2023-04-15T22:06:55.729Z,74.50
2023-04-15T22:09:23.437Z,74.27
2023-04-15T22:11:51.030Z,74.31
2023-04-15T22:14:18.619Z,73.97
2023-04-15T22:16:46.220Z,73.79
2023-04-15T22:19:13.838Z,73.75
2023-04-15T22:21:41.392Z,74.10
2023-04-15T22:24:33.540Z,74.21
2023-04-15T22:26:56.753Z,74.74
2023-04-15T22:29:25.176Z,75.04
2023-04-15T22:31:52.853Z,74.93
2023-04-15T22:34:21.852Z,74.60
2023-04-15T22:36:50.800Z,74.61
2023-04-15T22:39:19.149Z,74.95
2023-04-15T22:41:46.798Z,75.05
2023-04-15T22:44:14.409Z,74.73
2023-04-15T22:46:42.631Z,74.63
2023-04-15T22:49:10.525Z,75.05
2023-04-15T22:51:38.403Z,75.07
2023-04-15T22:54:06.169Z,75.03
2023-04-15T22:56:33.840Z,75.10
2023-04-15T22:59:01.454Z,74.91
2023-04-15T23:01:29.146Z,75.04
2023-04-15T23:04:07.009Z,75.05
2023-04-15T23:06:37.474Z,74.77
2023-04-15T23:09:05.090Z,74.58
2023-04-15T23:11:44.414Z,74.52
2023-04-15T23:14:14.874Z,74.65
2023-04-15T23:16:42.476Z,74.76
2023-04-15T23:19:10.323Z,74.90
2023-04-15T23:21:38.432Z,75.20
2023-04-15T23:24:06.804Z,75.42
2023-04-15T23:26:34.432Z,75.39
2023-04-15T23:29:02.050Z,75.89
2023-04-15T23:31:29.811Z,75.76
2023-04-15T23:33:57.395Z,75.79
2023-04-15T23:36:24.988Z,75.88
2023-04-15T23:38:52.594Z,75.77
2023-04-15T23:41:20.342Z,75.95
2023-04-15T23:43:48.084Z,76.15
2023-04-15T23:46:15.841Z,75.85
2023-04-15T23:48:43.544Z,75.86
2023-04-15T23:51:11.195Z,76.00
2023-04-15T23:53:38.780Z,76.04
2023-04-15T23:56:06.611Z,76.23
2023-04-15T23:58:34.753Z,76.17
