createdAt,value
2019-04-23T00:00:17.065Z,0.00
2019-04-23T00:02:13.534Z,0.00
2019-04-23T00:03:14.011Z,0.00
2019-04-23T00:04:10.152Z,0.00
2019-04-23T00:05:27.134Z,0.00
2019-04-23T00:06:19.083Z,0.00
2019-04-23T00:07:26.533Z,0.00
2019-04-23T00:08:19.651Z,0.00
2019-04-23T00:09:22.305Z,0.00
2019-04-23T00:10:19.431Z,0.00
2019-04-23T00:12:23.817Z,0.00
2019-04-23T00:13:19.110Z,0.00
2019-04-23T00:14:20.608Z,0.00
2019-04-23T00:15:11.345Z,0.00
2019-04-23T00:17:17.899Z,0.00
2019-04-23T00:18:23.785Z,0.00
2019-04-23T00:19:18.954Z,0.00
2019-04-23T00:20:14.492Z,0.00
2019-04-23T00:21:15.589Z,0.00
2019-04-23T00:22:13.429Z,0.00
2019-04-23T00:23:18.923Z,0.00
2019-04-23T00:24:19.288Z,0.00
2019-04-23T00:25:41.683Z,0.00
2019-04-23T00:26:17.744Z,0.00
2019-04-23T00:27:24.079Z,0.00
2019-04-23T00:29:20.678Z,0.00
2019-04-23T00:30:09.750Z,0.00
2019-04-23T00:31:31.125Z,0.00
2019-04-23T00:32:19.864Z,0.00
2019-04-23T00:33:21.737Z,0.00
2019-04-23T00:34:16.023Z,0.00
2019-04-23T00:35:12.892Z,0.00
2019-04-23T00:36:19.635Z,0.00
2019-04-23T00:37:48.403Z,0.00
2019-04-23T00:38:18.529Z,0.00
2019-04-23T00:39:08.316Z,0.00
2019-04-23T00:40:10.228Z,0.00
2019-04-23T00:41:09.406Z,0.00
2019-04-23T00:42:15.204Z,0.00
2019-04-23T00:43:15.469Z,0.00
2019-04-23T00:44:15.148Z,0.00
2019-04-23T00:45:14.091Z,0.00
2019-04-23T00:46:18.998Z,0.00
2019-04-23T00:47:10.312Z,0.00
2019-04-23T00:48:15.135Z,0.00
2019-04-23T00:49:17.079Z,0.00
2019-04-23T00:50:22.875Z,0.00
2019-04-23T00:51:09.296Z,0.00
2019-04-23T00:52:15.167Z,0.00
2019-04-23T00:53:13.862Z,0.00
2019-04-23T00:54:12.198Z,0.00
2019-04-23T00:56:26.327Z,0.00
2019-04-23T00:57:17.518Z,0.00
2019-04-23T00:58:23.646Z,0.00
2019-04-23T00:59:31.038Z,0.00
2019-04-23T01:00:24.302Z,0.00
2019-04-23T01:01:11.368Z,0.00
2019-04-23T01:02:12.528Z,0.00
2019-04-23T01:03:11.851Z,0.00
2019-04-23T01:04:14.164Z,0.00
2019-04-23T01:05:18.357Z,0.00
2019-04-23T01:06:14.366Z,0.00
2019-04-23T01:07:16.383Z,0.00
2019-04-23T01:08:16.599Z,0.00
2019-04-23T01:09:08.159Z,0.00
2019-04-23T01:10:15.116Z,0.00
2019-04-23T01:11:14.278Z,0.00
2019-04-23T01:12:18.568Z,0.00
2019-04-23T01:13:14.711Z,0.00
2019-04-23T01:14:08.165Z,0.00
2019-04-23T01:15:12.039Z,0.00
2019-04-23T01:16:11.493Z,0.00
2019-04-23T01:17:21.479Z,0.00
2019-04-23T01:18:14.321Z,0.00
2019-04-23T01:19:14.803Z,0.00
2019-04-23T01:20:08.105Z,0.00
2019-04-23T01:20:54.134Z,0.00
2019-04-23T01:21:49.332Z,0.00
2019-04-23T01:22:48.752Z,0.00
2019-04-23T01:23:54.869Z,0.00
2019-04-23T01:24:48.750Z,0.00
2019-04-23T01:25:57.725Z,0.00
2019-04-23T01:27:25.619Z,0.00
2019-04-23T01:28:23.518Z,0.00
2019-04-23T01:29:12.828Z,0.00
2019-04-23T01:31:16.273Z,0.00
2019-04-23T01:32:05.481Z,0.00
2019-04-23T01:33:18.398Z,0.00
2019-04-23T01:34:13.438Z,0.00
2019-04-23T01:35:17.775Z,0.00
2019-04-23T01:37:15.182Z,0.00
2019-04-23T01:38:11.614Z,0.00
2019-04-23T01:39:12.018Z,0.00
2019-04-23T01:40:20.267Z,0.00
2019-04-23T01:41:14.457Z,0.00
2019-04-23T01:42:23.935Z,0.00
2019-04-23T01:43:08.020Z,0.00
2019-04-23T01:44:14.405Z,0.00
2019-04-23T01:45:26.973Z,0.00
2019-04-23T01:46:31.855Z,0.00
2019-04-23T01:47:07.787Z,0.00
2019-04-23T01:48:05.247Z,0.00
2019-04-23T01:49:16.459Z,0.00
2019-04-23T01:50:14.019Z,0.00
2019-04-23T01:51:16.706Z,0.00
2019-04-23T01:52:17.430Z,0.00
2019-04-23T01:53:14.879Z,0.00
2019-04-23T01:54:10.891Z,0.00
2019-04-23T01:55:19.896Z,0.00
2019-04-23T01:56:13.960Z,0.00
2019-04-23T01:57:16.620Z,0.00
2019-04-23T01:58:27.159Z,0.00
2019-04-23T01:59:16.656Z,0.00
2019-04-23T02:00:17.362Z,0.00
2019-04-23T02:01:11.774Z,0.00
2019-04-23T02:02:12.137Z,0.00
2019-04-23T02:03:09.309Z,0.00
2019-04-23T02:04:20.162Z,0.00
2019-04-23T02:05:15.669Z,0.00
2019-04-23T02:07:17.882Z,0.00
2019-04-23T02:08:08.333Z,0.00
2019-04-23T02:09:32.282Z,0.00
2019-04-23T02:10:29.527Z,0.00
2019-04-23T02:11:07.601Z,0.00
2019-04-23T02:12:11.220Z,0.00
2019-04-23T02:13:27.248Z,0.00
2019-04-23T02:14:11.514Z,0.00
2019-04-23T02:15:12.237Z,0.00
2019-04-23T02:16:25.755Z,0.00
2019-04-23T02:17:13.646Z,0.00
2019-04-23T02:18:25.350Z,0.00
2019-04-23T02:19:16.792Z,0.00
2019-04-23T02:20:23.741Z,0.00
2019-04-23T02:21:05.641Z,0.00
2019-04-23T02:22:18.016Z,0.00
2019-04-23T02:24:05.025Z,0.00
2019-04-23T02:25:16.196Z,0.00
2019-04-23T02:26:09.055Z,0.00
2019-04-23T02:27:13.422Z,0.00
2019-04-23T02:28:10.717Z,0.00
2019-04-23T02:30:33.735Z,0.00
2019-04-23T02:32:15.195Z,0.00
2019-04-23T02:35:27.278Z,0.00
2019-04-23T02:36:07.027Z,0.00
2019-04-23T02:39:32.755Z,0.00
2019-04-23T02:45:09.073Z,0.00
2019-04-23T02:46:09.356Z,0.00
2019-04-23T02:47:17.404Z,0.00
2019-04-23T02:50:33.076Z,0.00
2019-04-23T02:51:10.910Z,0.00
2019-04-23T02:52:16.256Z,0.00
2019-04-23T02:53:31.765Z,0.00
2019-04-23T02:56:24.175Z,0.00
2019-04-23T02:57:13.434Z,0.00
2019-04-23T02:58:18.666Z,0.00
2019-04-23T02:59:25.420Z,0.00
2019-04-23T03:00:18.551Z,0.00
2019-04-23T03:02:30.361Z,0.00
2019-04-23T03:04:19.747Z,0.00
2019-04-23T03:05:13.949Z,0.00
2019-04-23T03:07:16.064Z,0.00
2019-04-23T03:08:13.786Z,0.00
2019-04-23T03:09:13.388Z,0.00
2019-04-23T03:12:20.147Z,0.00
2019-04-23T03:13:21.288Z,0.00
2019-04-23T03:14:25.121Z,0.00
2019-04-23T03:15:21.325Z,0.00
2019-04-23T03:16:24.999Z,0.00
2019-04-23T03:17:03.098Z,0.00
2019-04-23T03:19:31.990Z,0.00
2019-04-23T03:20:15.169Z,0.00
2019-04-23T03:23:27.650Z,0.00
2019-04-23T03:25:12.904Z,0.00
2019-04-23T03:27:17.148Z,0.00
2019-04-23T03:28:09.661Z,0.00
2019-04-23T03:29:10.648Z,0.00
2019-04-23T03:30:21.386Z,0.00
2019-04-23T03:33:57.570Z,0.00
2019-04-23T03:35:16.084Z,0.00
2019-04-23T03:39:05.292Z,0.00
2019-04-23T03:41:15.769Z,0.00
2019-04-23T03:42:12.335Z,0.00
2019-04-23T03:43:14.483Z,4.00
2019-04-23T03:44:08.838Z,4.00
2019-04-23T03:46:16.250Z,4.00
2019-04-23T03:47:11.423Z,4.00
2019-04-23T03:48:17.868Z,4.00
2019-04-23T03:51:01.350Z,4.00
2019-04-23T03:52:14.196Z,4.00
2019-04-23T03:53:07.278Z,8.00
2019-04-23T03:55:12.625Z,12.00
2019-04-23T03:56:18.766Z,16.00
2019-04-23T03:59:11.881Z,20.00
2019-04-23T04:01:11.892Z,28.00
2019-04-23T04:02:20.585Z,36.00
2019-04-23T04:05:00.679Z,56.00
2019-04-23T04:06:23.515Z,64.00
2019-04-23T04:07:10.488Z,80.00
2019-04-23T04:08:13.717Z,88.00
2019-04-23T04:09:17.325Z,104.00
2019-04-23T04:10:00.018Z,120.00
2019-04-23T04:12:12.391Z,156.00
2019-04-23T04:13:07.285Z,184.00
2019-04-23T04:14:27.241Z,208.00
2019-04-23T04:16:18.082Z,268.00
2019-04-23T04:17:09.649Z,300.00
2019-04-23T04:18:26.057Z,336.00
2019-04-23T04:20:11.089Z,420.00
2019-04-23T04:21:09.509Z,472.00
2019-04-23T04:22:13.523Z,520.00
2019-04-23T04:24:11.327Z,624.00
2019-04-23T04:25:08.768Z,680.00
2019-04-23T04:26:04.629Z,740.00
2019-04-23T04:27:06.058Z,800.00
2019-04-23T04:29:11.694Z,944.00
2019-04-23T04:30:19.238Z,1020.00
2019-04-23T04:31:05.515Z,1104.00
2019-04-23T04:32:33.848Z,1196.00
2019-04-23T04:33:05.196Z,1288.00
2019-04-23T04:36:14.371Z,1588.00
2019-04-23T04:38:17.365Z,1800.00
2019-04-23T04:39:21.678Z,1912.00
2019-04-23T04:40:13.473Z,2028.00
2019-04-23T04:42:08.270Z,2256.00
2019-04-23T04:43:13.239Z,2380.00
2019-04-23T04:44:17.610Z,2500.00
2019-04-23T04:45:14.420Z,2620.00
2019-04-23T04:46:17.201Z,2748.00
2019-04-23T04:46:59.394Z,2876.00
2019-04-23T04:48:00.877Z,3008.00
2019-04-23T04:49:03.421Z,3140.00
2019-04-23T04:49:59.570Z,3280.00
2019-04-23T04:51:16.450Z,3424.00
2019-04-23T04:54:14.186Z,3848.00
2019-04-23T04:55:05.253Z,3988.00
2019-04-23T04:56:25.280Z,4128.00
2019-04-23T04:57:05.000Z,4272.00
2019-04-23T04:57:58.682Z,4408.00
2019-04-23T05:01:07.616Z,4824.00
2019-04-23T05:02:09.695Z,4964.00
2019-04-23T05:04:07.386Z,5256.00
2019-04-23T05:07:19.181Z,5712.00
2019-04-23T05:09:06.682Z,6044.00
2019-04-23T05:10:08.040Z,6204.00
2019-04-23T05:11:24.182Z,6368.00
2019-04-23T05:12:13.672Z,6536.00
2019-04-23T05:13:13.515Z,6700.00
2019-04-23T05:14:00.031Z,6864.00
2019-04-23T05:15:07.326Z,7028.00
2019-04-23T05:15:58.145Z,7188.00
2019-04-23T05:16:56.618Z,7348.00
2019-04-23T05:19:08.506Z,7660.00
2019-04-23T05:19:57.216Z,7820.00
2019-04-23T05:20:58.858Z,7968.00
2019-04-23T05:22:02.946Z,8120.00
2019-04-23T05:23:09.170Z,8268.00
2019-04-23T05:24:14.895Z,8412.00
2019-04-23T05:24:51.349Z,8556.00
2019-04-23T05:25:51.440Z,8716.00
2019-04-23T05:26:55.351Z,8840.00
2019-04-23T05:28:02.791Z,8968.00
2019-04-23T05:28:59.600Z,9088.00
2019-04-23T05:31:56.065Z,9464.00
2019-04-23T05:33:02.597Z,9600.00
2019-04-23T05:34:01.479Z,9740.00
2019-04-23T05:34:57.638Z,9912.00
2019-04-23T05:36:15.563Z,10468.00
2019-04-23T05:36:53.736Z,11060.00
2019-04-23T05:39:01.617Z,11768.00
2019-04-23T05:39:55.055Z,12084.00
2019-04-23T05:42:04.291Z,12676.00
2019-04-23T05:42:53.284Z,12848.00
2019-04-23T05:43:57.259Z,13152.00
2019-04-23T05:46:16.093Z,14440.00
2019-04-23T05:46:52.307Z,15028.00
2019-04-23T05:47:59.422Z,15712.00
2019-04-23T05:48:57.952Z,16608.00
2019-04-23T05:49:55.073Z,16896.00
2019-04-23T05:50:59.167Z,17312.00
2019-04-23T05:51:57.366Z,17216.00
2019-04-23T05:52:58.071Z,18080.00
2019-04-23T05:53:51.356Z,18848.00
2019-04-23T05:54:56.420Z,18816.00
2019-04-23T05:55:55.348Z,18944.00
2019-04-23T05:56:51.989Z,18464.00
2019-04-23T05:57:52.106Z,17792.00
2019-04-23T05:58:53.118Z,18496.00
2019-04-23T05:59:51.702Z,19392.00
2019-04-23T06:00:58.118Z,20640.00
2019-04-23T06:02:59.218Z,22688.00
2019-04-23T06:03:58.208Z,22944.00
2019-04-23T06:04:49.583Z,23104.00
2019-04-23T06:05:54.450Z,23008.00
2019-04-23T06:08:12.158Z,23840.00
2019-04-23T06:08:55.073Z,24256.00
2019-04-23T06:09:59.209Z,24160.00
2019-04-23T06:12:52.286Z,23104.00
2019-04-23T06:13:58.766Z,23136.00
2019-04-23T06:14:52.456Z,22976.00
2019-04-23T06:16:05.176Z,22528.00
2019-04-23T06:17:51.824Z,22400.00
2019-04-23T06:18:57.211Z,22336.00
2019-04-23T06:19:54.754Z,20768.00
2019-04-23T06:21:57.867Z,20512.00
2019-04-23T06:22:49.561Z,21120.00
2019-04-23T06:23:51.826Z,21024.00
2019-04-23T06:24:45.606Z,20928.00
2019-04-23T06:26:54.356Z,21408.00
2019-04-23T06:28:50.800Z,22240.00
2019-04-23T06:29:49.544Z,21632.00
2019-04-23T06:31:48.909Z,21152.00
2019-04-23T06:32:42.798Z,21568.00
2019-04-23T06:33:48.062Z,22240.00
2019-04-23T06:34:50.240Z,22720.00
2019-04-23T06:35:53.131Z,22944.00
2019-04-23T06:37:02.225Z,23552.00
2019-04-23T06:38:31.053Z,24544.00
2019-04-23T06:38:54.132Z,25536.00
2019-04-23T06:39:49.842Z,26048.00
2019-04-23T06:40:47.606Z,25952.00
2019-04-23T06:41:50.193Z,26752.00
2019-04-23T06:42:44.633Z,26336.00
2019-04-23T06:43:49.697Z,26336.00
2019-04-23T06:44:44.994Z,25504.00
2019-04-23T06:45:43.464Z,24576.00
2019-04-23T06:46:52.315Z,24544.00
2019-04-23T06:47:42.890Z,24512.00
2019-04-23T06:48:47.625Z,23456.00
2019-04-23T06:49:51.381Z,22336.00
2019-04-23T06:50:52.672Z,22368.00
2019-04-23T06:51:52.088Z,22112.00
2019-04-23T06:52:43.736Z,22048.00
2019-04-23T06:53:43.664Z,21888.00
2019-04-23T06:54:52.524Z,21728.00
2019-04-23T06:55:49.544Z,20672.00
2019-04-23T06:56:53.040Z,21952.00
2019-04-23T06:57:52.138Z,22240.00
2019-04-23T06:58:42.924Z,22400.00
2019-04-23T07:00:02.296Z,23072.00
2019-04-23T07:00:52.489Z,23584.00
2019-04-23T07:01:53.225Z,23904.00
2019-04-23T07:02:51.602Z,24256.00
2019-04-23T07:03:51.834Z,25472.00
2019-04-23T07:04:50.095Z,27392.00
2019-04-23T07:05:57.830Z,27776.00
2019-04-23T07:06:56.677Z,27200.00
2019-04-23T07:09:45.552Z,30368.00
2019-04-23T07:10:50.865Z,32896.00
2019-04-23T07:11:42.904Z,35424.00
2019-04-23T07:12:49.374Z,36992.00
2019-04-23T07:14:51.459Z,42720.00
2019-04-23T07:15:58.485Z,44480.00
2019-04-23T07:16:46.496Z,45120.00
2019-04-23T07:17:39.559Z,45632.00
2019-04-23T07:19:48.392Z,45312.00
2019-04-23T07:20:40.408Z,47232.00
2019-04-23T07:21:42.435Z,44896.00
2019-04-23T07:22:42.788Z,43744.00
2019-04-23T07:23:53.859Z,41696.00
2019-04-23T07:25:03.116Z,38432.00
2019-04-23T07:25:50.059Z,37440.00
2019-04-23T07:27:40.910Z,46752.00
2019-04-23T07:28:49.954Z,54592.00
2019-04-23T07:29:47.105Z,57472.00
2019-04-23T07:30:38.455Z,53216.00
2019-04-23T07:31:48.463Z,51168.00
2019-04-23T07:32:44.738Z,50560.00
2019-04-23T07:33:50.663Z,53760.00
2019-04-23T07:34:49.502Z,56288.00
2019-04-23T07:35:45.410Z,53632.00
2019-04-23T07:36:44.681Z,53600.00
2019-04-23T07:37:48.873Z,55040.00
2019-04-23T07:39:01.833Z,56416.00
2019-04-23T07:39:49.048Z,60096.00
2019-04-23T07:40:43.041Z,61504.00
2019-04-23T07:41:47.918Z,60128.00
2019-04-23T07:42:42.011Z,59040.00
2019-04-23T07:43:49.541Z,57280.00
2019-04-23T07:45:45.074Z,50944.00
2019-04-23T07:46:56.288Z,48160.00
2019-04-23T07:47:40.023Z,45856.00
2019-04-23T07:48:37.035Z,48256.00
2019-04-23T07:49:49.340Z,50784.00
2019-04-23T07:50:46.069Z,51840.00
2019-04-23T07:51:49.629Z,54752.00
2019-04-23T07:52:50.740Z,58528.00
2019-04-23T07:53:46.698Z,60800.00
2019-04-23T07:54:45.727Z,59040.00
2019-04-23T07:56:42.178Z,58048.00
2019-04-23T07:57:40.046Z,61888.00
2019-04-23T07:58:33.489Z,63744.00
2019-04-23T07:59:50.211Z,60640.00
2019-04-23T08:00:45.462Z,60576.00
2019-04-23T08:01:39.181Z,63776.00
2019-04-23T08:02:39.935Z,65888.00
2019-04-23T08:03:43.940Z,67008.00
2019-04-23T08:04:56.620Z,63648.00
2019-04-23T08:05:39.597Z,61984.00
2019-04-23T08:06:41.179Z,64512.00
2019-04-23T08:07:42.582Z,65184.00
2019-04-23T08:08:47.494Z,56384.00
2019-04-23T08:09:48.032Z,55104.00
2019-04-23T08:10:47.090Z,58144.00
2019-04-23T08:11:40.674Z,58720.00
2019-04-23T08:13:39.867Z,57696.00
2019-04-23T08:13:55.647Z,54368.00
2019-04-23T08:14:48.251Z,52192.00
2019-04-23T08:15:41.423Z,50976.00
2019-04-23T08:16:55.198Z,52288.00
2019-04-23T08:17:34.610Z,60032.00
2019-04-23T08:18:45.376Z,64000.00
2019-04-23T08:19:51.284Z,74624.00
2019-04-23T08:20:43.303Z,69824.00
2019-04-23T08:21:40.309Z,70656.00
2019-04-23T08:22:40.809Z,74048.00
2019-04-23T08:23:44.047Z,73248.00
2019-04-23T08:24:45.436Z,67424.00
2019-04-23T08:25:48.857Z,61248.00
2019-04-23T08:26:50.853Z,61760.00
2019-04-23T08:27:43.890Z,62944.00
2019-04-23T08:28:48.350Z,63264.00
2019-04-23T08:29:31.023Z,59360.00
2019-04-23T08:30:42.313Z,58720.00
2019-04-23T08:31:43.953Z,55488.00
2019-04-23T08:32:37.009Z,55584.00
2019-04-23T08:33:40.137Z,58336.00
2019-04-23T08:35:48.586Z,54880.00
2019-04-23T08:36:42.563Z,53952.00
2019-04-23T08:37:56.979Z,52640.00
2019-04-23T08:38:44.718Z,51680.00
2019-04-23T08:40:54.386Z,47552.00
2019-04-23T08:41:48.358Z,48192.00
2019-04-23T08:42:58.920Z,48864.00
2019-04-23T08:45:05.358Z,52544.00
2019-04-23T08:45:35.373Z,53696.00
2019-04-23T08:46:51.113Z,54368.00
2019-04-23T08:47:52.429Z,54016.00
2019-04-23T08:48:42.513Z,55392.00
2019-04-23T08:49:43.906Z,55776.00
2019-04-23T08:52:39.867Z,57408.00
2019-04-23T08:53:42.747Z,58432.00
2019-04-23T08:54:47.837Z,58336.00
2019-04-23T08:55:46.837Z,54176.00
2019-04-23T08:56:40.664Z,50656.00
2019-04-23T08:58:34.265Z,47232.00
2019-04-23T09:00:49.929Z,45984.00
2019-04-23T09:01:48.053Z,45792.00
2019-04-23T09:03:34.429Z,43360.00
2019-04-23T09:04:50.353Z,44064.00
2019-04-23T09:06:42.843Z,44320.00
2019-04-23T09:07:42.569Z,44032.00
2019-04-23T09:08:37.385Z,44384.00
2019-04-23T09:09:46.165Z,44800.00
2019-04-23T09:10:42.299Z,45024.00
2019-04-23T09:11:49.066Z,45088.00
2019-04-23T09:12:45.641Z,45056.00
2019-04-23T09:14:39.451Z,44256.00
2019-04-23T09:16:36.240Z,43872.00
2019-04-23T09:17:40.467Z,44256.00
2019-04-23T09:18:35.182Z,44960.00
2019-04-23T09:19:51.865Z,45472.00
2019-04-23T09:20:30.551Z,46016.00
2019-04-23T09:21:33.292Z,46176.00
2019-04-23T09:23:44.113Z,47136.00
2019-04-23T09:24:44.818Z,47424.00
2019-04-23T09:25:44.406Z,47328.00
2019-04-23T09:26:32.952Z,47232.00
2019-04-23T09:27:47.360Z,46880.00
2019-04-23T09:28:45.688Z,46368.00
2019-04-23T09:30:33.673Z,45984.00
2019-04-23T09:32:00.819Z,46144.00
2019-04-23T09:32:59.993Z,46560.00
2019-04-23T09:33:42.909Z,47008.00
2019-04-23T09:34:36.887Z,47424.00
2019-04-23T09:35:38.954Z,47456.00
2019-04-23T09:36:38.221Z,47712.00
2019-04-23T09:37:41.909Z,48160.00
2019-04-23T09:38:31.524Z,48512.00
2019-04-23T09:39:34.625Z,48480.00
2019-04-23T09:40:41.525Z,48608.00
2019-04-23T09:41:31.257Z,48800.00
2019-04-23T09:42:38.414Z,48960.00
2019-04-23T09:43:33.177Z,49184.00
2019-04-23T09:44:57.052Z,49248.00
2019-04-23T09:47:43.888Z,51168.00
2019-04-23T09:48:38.831Z,51520.00
2019-04-23T09:49:37.732Z,52064.00
2019-04-23T09:50:38.474Z,52512.00
2019-04-23T09:51:35.868Z,52352.00
2019-04-23T09:52:41.084Z,52448.00
2019-04-23T09:53:34.350Z,52800.00
2019-04-23T09:54:45.908Z,52992.00
2019-04-23T09:55:38.923Z,53088.00
2019-04-23T09:56:37.768Z,53664.00
2019-04-23T09:57:37.722Z,53888.00
2019-04-23T09:58:32.503Z,54272.00
2019-04-23T09:59:41.363Z,54528.00
2019-04-23T10:01:41.311Z,53600.00
2019-04-23T10:02:27.403Z,53984.00
2019-04-23T10:03:20.982Z,55104.00
2019-04-23T10:04:19.408Z,55648.00
2019-04-23T10:05:19.476Z,56864.00
2019-04-23T10:06:14.858Z,58784.00
2019-04-23T10:07:23.264Z,60032.00
2019-04-23T10:08:16.239Z,61568.00
2019-04-23T10:09:08.273Z,63040.00
2019-04-23T10:10:05.727Z,64704.00
2019-04-23T10:11:07.240Z,67168.00
2019-04-23T10:12:07.206Z,70624.00
2019-04-23T10:13:06.121Z,73568.00
2019-04-23T10:14:06.171Z,75232.00
2019-04-23T10:15:13.826Z,74080.00
2019-04-23T10:16:06.919Z,73152.00
2019-04-23T10:17:06.451Z,72800.00
2019-04-23T10:18:05.158Z,70752.00
2019-04-23T10:19:06.089Z,71424.00
2019-04-23T10:20:06.651Z,74592.00
2019-04-23T10:21:05.616Z,75008.00
2019-04-23T10:22:05.108Z,76448.00
2019-04-23T10:23:06.125Z,78368.00
2019-04-23T10:24:05.409Z,75584.00
2019-04-23T10:25:04.633Z,69888.00
2019-04-23T10:26:05.984Z,76864.00
2019-04-23T10:27:05.772Z,75040.00
2019-04-23T10:28:07.269Z,72320.00
2019-04-23T10:29:05.528Z,72352.00
2019-04-23T10:30:05.864Z,74176.00
2019-04-23T10:31:04.906Z,81024.00
2019-04-23T10:32:04.128Z,82560.00
2019-04-23T10:33:05.443Z,87008.00
2019-04-23T10:34:04.466Z,91488.00
2019-04-23T10:35:15.143Z,93344.00
2019-04-23T10:36:09.358Z,91648.00
2019-04-23T10:37:05.076Z,90496.00
2019-04-23T10:38:08.255Z,93600.00
2019-04-23T10:39:14.160Z,96256.00
2019-04-23T10:40:07.984Z,95680.00
2019-04-23T10:41:04.410Z,96000.00
2019-04-23T10:42:03.507Z,92416.00
2019-04-23T10:43:05.258Z,94080.00
2019-04-23T10:44:04.823Z,87200.00
2019-04-23T10:45:20.971Z,83200.00
2019-04-23T10:46:21.759Z,81152.00
2019-04-23T10:47:30.518Z,78688.00
2019-04-23T10:48:35.380Z,76896.00
2019-04-23T10:50:35.527Z,84416.00
2019-04-23T10:51:33.997Z,86400.00
2019-04-23T10:53:38.001Z,90464.00
2019-04-23T10:54:35.883Z,97536.00
2019-04-23T10:55:39.791Z,109856.00
2019-04-23T10:56:36.227Z,109600.00
2019-04-23T10:57:28.223Z,106912.00
2019-04-23T10:58:31.489Z,107136.00
2019-04-23T10:59:28.715Z,101536.00
2019-04-23T11:00:30.465Z,94208.00
2019-04-23T11:01:27.954Z,89856.00
2019-04-23T11:03:48.961Z,84864.00
2019-04-23T11:05:42.995Z,90912.00
2019-04-23T11:06:43.197Z,95584.00
2019-04-23T11:07:30.806Z,100448.00
2019-04-23T11:08:31.024Z,104320.00
2019-04-23T11:09:43.615Z,106752.00
2019-04-23T11:10:26.887Z,111136.00
2019-04-23T11:11:28.533Z,116512.00
2019-04-23T11:12:37.205Z,114144.00
2019-04-23T11:13:31.840Z,110272.00
2019-04-23T11:14:33.866Z,112288.00
2019-04-23T11:15:45.506Z,107232.00
2019-04-23T11:17:38.355Z,106880.00
2019-04-23T11:18:38.297Z,108608.00
2019-04-23T11:19:52.720Z,108736.00
2019-04-23T11:23:29.056Z,109920.00
2019-04-23T11:24:36.218Z,102048.00
2019-04-23T11:26:45.520Z,99584.00
2019-04-23T11:27:36.291Z,99840.00
2019-04-23T11:28:33.178Z,95936.00
2019-04-23T11:29:34.398Z,96672.00
2019-04-23T11:30:31.844Z,97952.00
2019-04-23T11:33:29.541Z,94912.00
2019-04-23T11:34:55.179Z,94592.00
2019-04-23T11:37:45.706Z,99392.00
2019-04-23T11:38:49.013Z,99616.00
2019-04-23T11:39:31.155Z,94016.00
2019-04-23T11:41:36.828Z,88064.00
2019-04-23T11:42:26.264Z,87616.00
2019-04-23T11:43:29.169Z,91328.00
2019-04-23T11:44:39.210Z,97280.00
2019-04-23T11:45:41.646Z,93504.00
2019-04-23T11:46:46.101Z,92128.00
2019-04-23T11:49:51.058Z,81728.00
2019-04-23T11:51:45.887Z,78976.00
2019-04-23T11:52:36.491Z,77888.00
2019-04-23T11:53:33.873Z,77184.00
2019-04-23T11:54:33.985Z,75680.00
2019-04-23T11:55:40.802Z,74912.00
2019-04-23T11:58:26.966Z,77120.00
2019-04-23T11:59:36.098Z,80704.00
2019-04-23T12:00:38.905Z,78976.00
2019-04-23T12:02:33.192Z,80832.00
2019-04-23T12:03:26.988Z,74944.00
2019-04-23T12:04:40.574Z,70560.00
2019-04-23T12:05:35.449Z,71104.00
2019-04-23T12:06:25.280Z,73280.00
2019-04-23T12:07:29.517Z,77408.00
2019-04-23T12:08:36.760Z,78208.00
2019-04-23T12:09:34.969Z,80512.00
2019-04-23T12:11:46.470Z,79200.00
2019-04-23T12:12:28.458Z,78976.00
2019-04-23T12:13:35.405Z,77600.00
2019-04-23T12:15:32.925Z,80832.00
2019-04-23T12:16:29.095Z,80992.00
2019-04-23T12:17:26.181Z,82752.00
2019-04-23T12:18:31.972Z,84448.00
2019-04-23T12:20:27.180Z,83904.00
2019-04-23T12:21:35.731Z,84352.00
2019-04-23T12:23:31.668Z,84128.00
2019-04-23T12:24:50.665Z,84224.00
2019-04-23T12:25:25.050Z,81600.00
2019-04-23T12:26:35.830Z,76448.00
2019-04-23T12:28:30.518Z,72160.00
2019-04-23T12:29:33.178Z,73664.00
2019-04-23T12:31:26.529Z,69888.00
2019-04-23T12:32:43.169Z,67232.00
2019-04-23T12:33:31.765Z,68000.00
2019-04-23T12:34:26.151Z,66624.00
2019-04-23T12:36:30.552Z,72000.00
2019-04-23T12:37:28.578Z,69632.00
2019-04-23T12:38:25.488Z,68832.00
2019-04-23T12:39:25.780Z,69152.00
2019-04-23T12:41:27.117Z,67744.00
2019-04-23T12:42:41.601Z,63296.00
2019-04-23T12:43:20.670Z,58240.00
2019-04-23T12:44:24.172Z,52448.00
2019-04-23T12:45:29.114Z,49728.00
2019-04-23T12:46:25.648Z,48992.00
2019-04-23T12:47:37.166Z,47872.00
2019-04-23T12:48:33.819Z,47040.00
2019-04-23T12:49:48.979Z,47072.00
2019-04-23T12:51:26.425Z,47328.00
2019-04-23T12:52:25.504Z,47456.00
2019-04-23T12:53:32.030Z,47552.00
2019-04-23T12:54:35.316Z,48320.00
2019-04-23T12:55:27.829Z,48608.00
2019-04-23T12:56:34.770Z,50048.00
2019-04-23T12:57:31.056Z,50176.00
2019-04-23T12:59:23.641Z,50976.00
2019-04-23T13:01:24.875Z,50624.00
2019-04-23T13:02:32.678Z,51616.00
2019-04-23T13:03:26.105Z,50240.00
2019-04-23T13:04:24.880Z,50368.00
2019-04-23T13:05:21.405Z,49568.00
2019-04-23T13:06:20.429Z,51648.00
2019-04-23T13:07:30.336Z,51712.00
2019-04-23T13:08:38.159Z,52512.00
2019-04-23T13:09:33.000Z,52512.00
2019-04-23T13:10:22.206Z,51808.00
2019-04-23T13:11:23.628Z,52032.00
2019-04-23T13:12:33.267Z,52160.00
2019-04-23T13:13:40.301Z,52096.00
2019-04-23T13:14:26.483Z,50336.00
2019-04-23T13:15:22.665Z,49536.00
2019-04-23T13:16:25.353Z,48960.00
2019-04-23T13:17:31.220Z,46208.00
2019-04-23T13:18:27.277Z,45888.00
2019-04-23T13:19:35.131Z,46208.00
2019-04-23T13:20:23.256Z,46304.00
2019-04-23T13:21:45.266Z,47168.00
2019-04-23T13:22:24.266Z,44800.00
2019-04-23T13:23:22.350Z,41504.00
2019-04-23T13:24:17.196Z,42848.00
2019-04-23T13:25:28.313Z,43136.00
2019-04-23T13:26:08.991Z,43072.00
2019-04-23T13:27:29.352Z,42912.00
2019-04-23T13:28:21.182Z,43584.00
2019-04-23T13:29:27.247Z,43968.00
2019-04-23T13:30:24.986Z,43840.00
2019-04-23T13:31:15.049Z,44224.00
2019-04-23T13:32:24.290Z,43776.00
2019-04-23T13:33:27.894Z,43168.00
2019-04-23T13:34:23.117Z,41440.00
2019-04-23T13:36:28.730Z,40512.00
2019-04-23T13:37:31.721Z,39648.00
2019-04-23T13:38:28.199Z,40000.00
2019-04-23T13:39:32.981Z,39072.00
2019-04-23T13:40:22.890Z,38880.00
2019-04-23T13:42:33.738Z,39072.00
2019-04-23T13:43:31.814Z,38368.00
2019-04-23T13:44:21.357Z,38496.00
2019-04-23T13:45:53.532Z,38688.00
2019-04-23T13:46:14.819Z,38240.00
2019-04-23T13:47:31.593Z,38176.00
2019-04-23T13:48:15.181Z,37856.00
2019-04-23T13:49:16.643Z,37472.00
2019-04-23T13:50:30.257Z,37376.00
2019-04-23T13:51:21.107Z,36448.00
2019-04-23T13:52:47.855Z,36288.00
2019-04-23T13:54:42.037Z,35840.00
2019-04-23T13:55:27.921Z,35616.00
2019-04-23T13:56:24.470Z,35424.00
2019-04-23T13:57:50.412Z,35264.00
2019-04-23T13:58:23.658Z,35072.00
2019-04-23T13:59:26.413Z,35008.00
2019-04-23T14:00:24.842Z,35232.00
2019-04-23T14:01:28.065Z,35776.00
2019-04-23T14:02:34.515Z,36128.00
2019-04-23T14:03:21.153Z,36672.00
2019-04-23T14:04:27.054Z,36608.00
2019-04-23T14:05:22.065Z,37088.00
2019-04-23T14:06:22.860Z,37408.00
2019-04-23T14:07:24.862Z,36960.00
2019-04-23T14:08:24.641Z,37728.00
2019-04-23T14:09:24.172Z,38976.00
2019-04-23T14:12:20.704Z,36320.00
2019-04-23T14:14:25.233Z,35808.00
2019-04-23T14:15:27.604Z,35584.00
2019-04-23T14:16:34.374Z,35296.00
2019-04-23T14:17:27.581Z,35264.00
2019-04-23T14:19:28.324Z,34976.00
2019-04-23T14:20:15.282Z,34880.00
2019-04-23T14:21:22.810Z,35072.00
2019-04-23T14:22:53.935Z,34880.00
2019-04-23T14:24:38.759Z,34560.00
2019-04-23T14:25:20.076Z,34688.00
2019-04-23T14:26:24.937Z,34528.00
2019-04-23T14:27:19.758Z,34144.00
2019-04-23T14:29:16.935Z,34400.00
2019-04-23T14:30:25.495Z,34816.00
2019-04-23T14:31:17.290Z,34944.00
2019-04-23T14:32:24.231Z,34976.00
2019-04-23T14:33:17.880Z,34976.00