createdAt,value
2019-04-25T00:01:54.139Z,100.00
2019-04-25T00:04:23.114Z,100.00
2019-04-25T00:06:52.183Z,100.00
2019-04-25T00:09:22.584Z,100.00
2019-04-25T00:11:52.252Z,100.00
2019-04-25T00:14:22.612Z,100.00
2019-04-25T00:16:52.116Z,100.00
2019-04-25T00:19:21.871Z,100.00
2019-04-25T00:22:07.310Z,100.00
2019-04-25T00:24:46.270Z,100.00
2019-04-25T00:27:14.916Z,100.00
2019-04-25T00:29:44.986Z,100.00
2019-04-25T00:32:14.033Z,100.00
2019-04-25T00:34:43.533Z,100.00
2019-04-25T00:37:13.995Z,100.00
2019-04-25T00:39:43.920Z,100.00
2019-04-25T00:42:13.228Z,100.00
2019-04-25T00:44:44.533Z,100.00
2019-04-25T00:47:12.263Z,100.00
2019-04-25T00:49:43.045Z,100.00
2019-04-25T00:52:11.700Z,100.00
2019-04-25T00:54:41.432Z,100.00
2019-04-25T00:57:12.109Z,100.00
2019-04-25T00:59:43.950Z,100.00
2019-04-25T01:02:14.485Z,100.00
2019-04-25T01:04:43.884Z,100.00
2019-04-25T01:07:12.725Z,100.00
2019-04-25T01:09:42.330Z,100.00
2019-04-25T01:12:12.363Z,100.00
2019-04-25T01:14:41.995Z,100.00
2019-04-25T01:17:11.665Z,100.00
2019-04-25T01:19:40.308Z,100.00
2019-04-25T01:22:09.609Z,100.00
2019-04-25T01:24:38.234Z,100.00
2019-04-25T01:27:07.386Z,100.00
2019-04-25T01:29:38.591Z,100.00
2019-04-25T01:32:08.898Z,100.00
2019-04-25T01:34:42.182Z,100.00
2019-04-25T01:37:28.500Z,100.00
2019-04-25T01:40:14.964Z,100.00
2019-04-25T01:43:01.702Z,100.00
2019-04-25T01:45:33.835Z,100.00
2019-04-25T01:48:03.505Z,100.00
2019-04-25T01:50:33.230Z,100.00
2019-04-25T01:53:03.383Z,100.00
2019-04-25T01:55:33.571Z,100.00
2019-04-25T01:58:03.910Z,100.00
2019-04-25T02:00:44.853Z,100.00
2019-04-25T02:03:17.259Z,100.00
2019-04-25T02:05:45.858Z,100.00
2019-04-25T02:08:14.406Z,100.00
2019-04-25T02:10:44.683Z,100.00
2019-04-25T02:13:20.734Z,100.00
2019-04-25T02:15:49.498Z,100.00
2019-04-25T02:18:18.175Z,100.00
2019-04-25T02:20:46.798Z,100.00
2019-04-25T02:23:18.139Z,100.00
2019-04-25T02:25:46.767Z,100.00
2019-04-25T02:28:15.873Z,100.00
2019-04-25T02:30:45.437Z,100.00
2019-04-25T02:33:14.337Z,100.00
2019-04-25T02:35:46.317Z,100.00
2019-04-25T02:38:16.576Z,100.00
2019-04-25T02:40:45.373Z,100.00
2019-04-25T02:43:14.341Z,100.00
2019-04-25T02:46:00.604Z,100.00
2019-04-25T02:48:34.168Z,100.00
2019-04-25T02:51:05.711Z,100.00
2019-04-25T02:53:37.367Z,100.00
2019-04-25T02:56:25.756Z,100.00
2019-04-25T02:58:36.712Z,100.00
2019-04-25T03:01:18.056Z,100.00
2019-04-25T03:03:38.487Z,100.00
2019-04-25T03:06:09.290Z,100.00
2019-04-25T03:08:37.762Z,100.00
2019-04-25T03:11:07.943Z,100.00
2019-04-25T03:13:36.822Z,100.00
2019-04-25T03:16:08.953Z,100.00
2019-04-25T03:18:37.674Z,100.00
2019-04-25T03:21:17.267Z,100.00
2019-04-25T03:23:46.390Z,100.00
2019-04-25T03:26:15.149Z,100.00
2019-04-25T03:28:43.952Z,100.00
2019-04-25T03:31:18.623Z,100.00
2019-04-25T03:33:45.933Z,100.00
2019-04-25T03:36:13.982Z,100.00
2019-04-25T03:38:44.218Z,100.00
2019-04-25T03:41:14.659Z,100.00
2019-04-25T03:43:44.234Z,100.00
2019-04-25T03:46:14.299Z,100.00
2019-04-25T03:48:44.065Z,100.00
2019-04-25T03:51:15.425Z,100.00
2019-04-25T03:53:43.781Z,100.00
2019-04-25T03:56:14.495Z,100.00
2019-04-25T03:58:43.937Z,100.00
2019-04-25T04:01:13.837Z,100.00
2019-04-25T04:03:44.026Z,100.00
2019-04-25T04:06:15.306Z,100.00
2019-04-25T04:08:44.298Z,100.00
2019-04-25T04:11:14.590Z,100.00
2019-04-25T04:13:44.023Z,100.00
2019-04-25T04:16:15.612Z,100.00
2019-04-25T04:18:45.871Z,100.00
2019-04-25T04:21:33.748Z,100.00
2019-04-25T04:24:04.138Z,100.00
2019-04-25T04:26:33.194Z,100.00
2019-04-25T04:29:03.070Z,100.00
2019-04-25T04:31:33.479Z,100.00
2019-04-25T04:34:03.663Z,100.00
2019-04-25T04:36:33.838Z,100.00
2019-04-25T04:39:03.880Z,100.00
2019-04-25T04:41:33.807Z,100.00
2019-04-25T04:44:04.008Z,100.00
2019-04-25T04:46:34.028Z,100.00
2019-04-25T04:49:03.911Z,100.00
2019-04-25T04:51:33.615Z,100.00
2019-04-25T04:54:03.431Z,100.00
2019-04-25T04:56:34.045Z,100.00
2019-04-25T04:59:03.681Z,100.00
2019-04-25T05:01:33.905Z,100.00
2019-04-25T05:04:04.251Z,100.00
2019-04-25T05:06:49.751Z,100.00
2019-04-25T05:09:20.107Z,100.00
2019-04-25T05:11:48.876Z,100.00
2019-04-25T05:14:20.599Z,100.00
2019-04-25T05:16:53.270Z,100.00
2019-04-25T05:19:23.935Z,100.00
2019-04-25T05:21:53.734Z,100.00
2019-04-25T05:24:24.584Z,100.00
2019-04-25T05:26:54.013Z,100.00
2019-04-25T05:29:24.130Z,100.00
2019-04-25T05:31:54.281Z,100.00
2019-04-25T05:34:25.647Z,100.00
2019-04-25T05:36:53.884Z,100.00
2019-04-25T05:39:25.123Z,100.00
2019-04-25T05:41:54.760Z,100.00
2019-04-25T05:44:26.407Z,100.00
2019-04-25T05:46:56.742Z,100.00
2019-04-25T05:49:26.308Z,100.00
2019-04-25T05:51:55.280Z,100.00
2019-04-25T05:54:24.797Z,100.00
2019-04-25T05:56:54.327Z,100.00
2019-04-25T05:59:25.534Z,100.00
2019-04-25T06:01:54.223Z,100.00
2019-04-25T06:04:29.138Z,100.00
2019-04-25T06:06:59.872Z,100.00
2019-04-25T06:09:38.118Z,100.00
2019-04-25T06:12:19.847Z,100.00
2019-04-25T06:14:44.406Z,100.00
2019-04-25T06:17:14.914Z,100.00
2019-04-25T06:19:50.035Z,100.00
2019-04-25T06:22:20.910Z,100.00
2019-04-25T06:24:55.572Z,100.00
2019-04-25T06:27:27.094Z,100.00
2019-04-25T06:30:04.364Z,100.00
2019-04-25T06:32:39.482Z,100.00
2019-04-25T06:35:14.259Z,100.00
2019-04-25T06:37:43.948Z,100.00
2019-04-25T06:40:14.024Z,100.00
2019-04-25T06:42:43.839Z,100.00
2019-04-25T06:45:34.443Z,100.00
2019-04-25T06:48:04.890Z,100.00
2019-04-25T06:50:35.533Z,100.00
2019-04-25T06:53:07.141Z,100.00
2019-04-25T06:55:35.989Z,100.00
2019-04-25T06:58:11.968Z,100.00
2019-04-25T07:00:42.614Z,100.00
2019-04-25T07:03:10.095Z,100.00
2019-04-25T07:05:40.455Z,100.00
2019-04-25T07:08:09.114Z,100.00
2019-04-25T07:10:37.756Z,100.00
2019-04-25T07:13:09.562Z,100.00
2019-04-25T07:15:38.329Z,100.00
2019-04-25T07:18:08.336Z,100.00
2019-04-25T07:20:40.101Z,98.20
2019-04-25T07:23:08.983Z,81.15
2019-04-25T07:25:39.384Z,81.10
2019-04-25T07:28:24.099Z,81.17
2019-04-25T07:30:57.551Z,76.27
2019-04-25T07:33:29.525Z,69.54
2019-04-25T07:36:01.591Z,60.22
2019-04-25T07:38:34.028Z,61.03
2019-04-25T07:41:03.869Z,55.36
2019-04-25T07:43:38.571Z,57.27
2019-04-25T07:46:14.692Z,56.31
2019-04-25T07:48:43.931Z,52.32
2019-04-25T07:51:16.181Z,47.83
2019-04-25T07:53:43.648Z,53.17
2019-04-25T07:56:14.177Z,48.79
2019-04-25T07:58:50.582Z,47.71
2019-04-25T08:01:15.210Z,48.30
2019-04-25T08:03:44.188Z,47.73
2019-04-25T08:06:13.799Z,47.32
2019-04-25T08:08:43.670Z,47.13
2019-04-25T08:11:18.773Z,43.21
2019-04-25T08:14:04.199Z,44.14
2019-04-25T08:16:35.635Z,43.09
2019-04-25T08:19:07.797Z,42.77
2019-04-25T08:21:39.560Z,45.41
2019-04-25T08:24:08.229Z,49.20
2019-04-25T08:26:37.586Z,47.45
2019-04-25T08:29:09.030Z,44.70
2019-04-25T08:31:37.800Z,43.27
2019-04-25T08:34:14.466Z,41.60
2019-04-25T08:36:40.227Z,38.86
2019-04-25T08:39:11.133Z,39.80
2019-04-25T08:41:39.892Z,42.56
2019-04-25T08:44:08.776Z,42.83
2019-04-25T08:46:38.502Z,41.34
2019-04-25T08:49:14.001Z,39.78
2019-04-25T08:51:44.583Z,39.14
2019-04-25T08:54:26.726Z,41.59
2019-04-25T08:56:57.049Z,41.49
2019-04-25T08:59:47.238Z,37.65
2019-04-25T09:02:20.382Z,34.92
2019-04-25T09:04:56.246Z,34.58
2019-04-25T09:07:24.946Z,33.67
2019-04-25T09:09:56.875Z,36.00
2019-04-25T09:12:26.004Z,35.19
2019-04-25T09:14:54.725Z,34.87
2019-04-25T09:17:24.302Z,33.97
2019-04-25T09:19:54.298Z,33.26
2019-04-25T09:22:26.465Z,35.94
2019-04-25T09:24:55.683Z,37.12
2019-04-25T09:27:24.223Z,35.17
2019-04-25T09:29:55.718Z,32.26
2019-04-25T09:32:24.356Z,28.81
2019-04-25T09:34:54.429Z,31.83
2019-04-25T09:37:24.625Z,30.19
2019-04-25T09:39:55.824Z,29.48
2019-04-25T09:42:24.550Z,27.75
2019-04-25T09:45:00.888Z,30.47
2019-04-25T09:47:29.589Z,31.20
2019-04-25T09:49:58.492Z,30.61
2019-04-25T09:52:27.313Z,28.25
2019-04-25T09:54:57.585Z,29.04
2019-04-25T09:57:40.931Z,30.18
2019-04-25T10:00:13.349Z,32.17
2019-04-25T10:02:47.666Z,33.21
2019-04-25T10:05:16.280Z,32.99
2019-04-25T10:07:48.971Z,31.23
2019-04-25T10:10:17.611Z,30.63
2019-04-25T10:12:47.424Z,30.79
2019-04-25T10:15:43.005Z,30.47
2019-04-25T10:18:14.234Z,28.70
2019-04-25T10:20:43.492Z,27.86
2019-04-25T10:23:15.425Z,29.00
2019-04-25T10:25:45.018Z,29.77
2019-04-25T10:28:13.813Z,30.15
2019-04-25T10:30:43.009Z,29.53
2019-04-25T10:33:14.224Z,30.60
2019-04-25T10:35:50.806Z,31.80
2019-04-25T10:38:14.658Z,29.14
2019-04-25T10:40:46.492Z,29.19
2019-04-25T10:43:16.210Z,30.37
2019-04-25T10:45:46.310Z,31.52
2019-04-25T10:48:15.950Z,31.50
2019-04-25T10:50:45.871Z,31.47
2019-04-25T10:53:15.232Z,29.95
2019-04-25T10:55:45.457Z,29.89
2019-04-25T10:58:14.281Z,31.93
2019-04-25T11:00:46.196Z,32.90
2019-04-25T11:03:36.096Z,31.50
2019-04-25T11:06:06.707Z,28.32
2019-04-25T11:08:38.204Z,29.80
2019-04-25T11:11:06.935Z,28.30
2019-04-25T11:13:36.135Z,27.01
2019-04-25T11:16:06.383Z,27.69
2019-04-25T11:18:37.558Z,29.93
2019-04-25T11:21:06.233Z,30.07
2019-04-25T11:23:34.897Z,29.32
2019-04-25T11:26:03.916Z,29.35
2019-04-25T11:28:33.769Z,29.55
2019-04-25T11:31:03.867Z,28.35
2019-04-25T11:33:33.790Z,30.23
2019-04-25T11:36:04.099Z,29.57
2019-04-25T11:38:49.481Z,28.10
2019-04-25T11:41:19.701Z,29.70
2019-04-25T11:43:48.719Z,29.46
2019-04-25T11:46:17.920Z,28.08
2019-04-25T11:48:46.546Z,28.44
2019-04-25T11:51:19.902Z,29.47
2019-04-25T11:53:50.052Z,29.13
2019-04-25T11:56:18.693Z,30.26
2019-04-25T11:58:48.102Z,31.22
2019-04-25T12:01:17.803Z,30.66
2019-04-25T12:03:48.666Z,30.48
2019-04-25T12:06:16.964Z,31.12
2019-04-25T12:08:46.811Z,29.74
2019-04-25T12:11:18.798Z,31.76
2019-04-25T12:13:48.109Z,30.17
2019-04-25T12:16:17.479Z,30.69
2019-04-25T12:18:48.804Z,31.67
2019-04-25T12:21:16.645Z,31.22
2019-04-25T12:23:47.367Z,30.63
2019-04-25T12:26:15.546Z,31.20
2019-04-25T12:28:44.983Z,33.26
2019-04-25T12:31:14.822Z,32.55
2019-04-25T12:33:48.600Z,33.22
2019-04-25T12:36:17.026Z,33.34
2019-04-25T12:38:46.123Z,34.38
2019-04-25T12:41:14.835Z,32.21
2019-04-25T12:43:45.767Z,33.52
2019-04-25T12:46:34.856Z,33.16
2019-04-25T12:49:03.750Z,32.02
2019-04-25T12:51:35.086Z,32.87
2019-04-25T12:54:03.944Z,33.61
2019-04-25T12:56:34.117Z,34.58
2019-04-25T12:59:02.691Z,34.97
2019-04-25T13:01:31.270Z,37.16
2019-04-25T13:03:59.865Z,34.93
2019-04-25T13:06:28.466Z,36.34
2019-04-25T13:08:57.099Z,36.19
2019-04-25T13:11:25.709Z,35.48
2019-04-25T13:13:54.199Z,35.33
2019-04-25T13:16:25.417Z,35.32
2019-04-25T13:18:54.019Z,33.15
2019-04-25T13:21:23.473Z,34.50
2019-04-25T13:23:52.059Z,33.06
2019-04-25T13:26:24.675Z,35.59
2019-04-25T13:28:54.322Z,33.96
2019-04-25T13:31:40.703Z,35.03
2019-04-25T13:34:35.380Z,38.64
2019-04-25T13:36:54.185Z,37.89
2019-04-25T13:39:24.169Z,38.92
2019-04-25T13:41:54.336Z,39.08
2019-04-25T13:44:26.211Z,39.57
2019-04-25T13:46:54.817Z,39.61
2019-04-25T13:49:23.464Z,40.90
2019-04-25T13:51:52.092Z,39.14
2019-04-25T13:54:20.884Z,39.97
2019-04-25T13:56:50.443Z,38.60
2019-04-25T13:59:19.075Z,39.54
2019-04-25T14:01:48.659Z,38.64
2019-04-25T14:04:20.771Z,38.98
2019-04-25T14:06:49.386Z,40.45
2019-04-25T14:09:18.203Z,39.35
2019-04-25T14:11:46.853Z,39.56
2019-04-25T14:14:15.567Z,40.92
2019-04-25T14:17:02.999Z,39.95
2019-04-25T14:19:38.715Z,39.08
2019-04-25T14:22:10.370Z,39.54
2019-04-25T14:24:39.003Z,39.44
2019-04-25T14:27:14.697Z,40.79
2019-04-25T14:29:43.729Z,40.76
2019-04-25T14:32:15.607Z,41.26
2019-04-25T14:34:44.229Z,42.25
2019-04-25T14:37:12.885Z,42.28
2019-04-25T14:39:41.509Z,39.78
2019-04-25T14:42:10.346Z,38.71
2019-04-25T14:44:38.933Z,39.87
2019-04-25T14:47:07.625Z,39.50
2019-04-25T14:49:36.252Z,38.99
2019-04-25T14:52:04.924Z,38.88
2019-04-25T14:54:36.085Z,39.69
2019-04-25T14:57:07.220Z,39.62
2019-04-25T14:59:35.967Z,39.35
2019-04-25T15:02:04.856Z,37.46
2019-04-25T15:04:33.482Z,37.72
2019-04-25T15:07:02.147Z,37.74
2019-04-25T15:09:31.075Z,37.54
2019-04-25T15:11:59.644Z,37.02
2019-04-25T15:14:29.233Z,37.06
2019-04-25T15:16:57.988Z,36.54
2019-04-25T15:19:27.519Z,37.26
2019-04-25T15:21:56.191Z,37.75
2019-04-25T15:24:25.108Z,37.52
2019-04-25T15:26:53.790Z,37.36
2019-04-25T15:29:22.344Z,36.77
2019-04-25T15:31:56.131Z,36.42
2019-04-25T15:34:22.917Z,36.22
2019-04-25T15:37:01.871Z,36.89
2019-04-25T15:39:47.262Z,36.81
2019-04-25T15:42:17.573Z,38.33
2019-04-25T15:45:05.969Z,41.15
2019-04-25T15:47:34.631Z,43.19
2019-04-25T15:50:04.831Z,44.26
2019-04-25T15:52:33.805Z,45.19
2019-04-25T15:55:07.285Z,45.81
2019-04-25T15:57:35.587Z,49.11
2019-04-25T16:00:08.158Z,49.40
2019-04-25T16:02:36.788Z,50.88
2019-04-25T16:05:07.530Z,57.92
2019-04-25T16:07:36.232Z,62.32
2019-04-25T16:10:07.572Z,68.71
2019-04-25T16:12:36.060Z,64.28
2019-04-25T16:15:06.589Z,67.00
2019-04-25T16:17:35.308Z,66.67
2019-04-25T16:20:05.036Z,65.71
2019-04-25T16:22:34.403Z,67.41
2019-04-25T16:25:03.728Z,66.23
2019-04-25T16:27:32.644Z,72.95
2019-04-25T16:30:01.383Z,70.18
2019-04-25T16:32:30.418Z,75.45
2019-04-25T16:34:59.104Z,78.31
2019-04-25T16:37:27.991Z,82.10
2019-04-25T16:39:57.670Z,80.14
2019-04-25T16:42:26.307Z,82.21
2019-04-25T16:44:55.154Z,79.57
2019-04-25T16:47:25.495Z,80.10
2019-04-25T16:49:54.106Z,78.60
2019-04-25T16:52:27.471Z,79.27
2019-04-25T16:54:56.108Z,80.89
2019-04-25T16:57:24.733Z,83.32
2019-04-25T16:59:53.353Z,83.07
2019-04-25T17:02:33.019Z,84.17
2019-04-25T17:04:53.914Z,86.55
2019-04-25T17:07:22.540Z,87.02
2019-04-25T17:09:53.885Z,88.19
2019-04-25T17:12:25.543Z,90.66
2019-04-25T17:15:05.046Z,92.55
2019-04-25T17:17:38.103Z,93.82
2019-04-25T17:20:10.365Z,96.09
2019-04-25T17:22:41.963Z,99.36
2019-04-25T17:25:11.355Z,100.00
2019-04-25T17:27:40.082Z,100.00
2019-04-25T17:30:09.465Z,100.00
2019-04-25T17:32:50.377Z,100.00
2019-04-25T17:35:11.958Z,100.00
2019-04-25T17:37:44.625Z,100.00
2019-04-25T17:40:17.658Z,100.00
2019-04-25T17:42:46.306Z,100.00
2019-04-25T17:45:19.400Z,100.00
2019-04-25T17:47:54.551Z,100.00
2019-04-25T17:50:18.312Z,100.00
2019-04-25T17:52:46.919Z,100.00
2019-04-25T17:55:15.557Z,100.00
2019-04-25T17:57:44.969Z,100.00
2019-04-25T18:00:17.185Z,100.00
2019-04-25T18:02:45.865Z,100.00
2019-04-25T18:05:14.494Z,100.00
2019-04-25T18:07:43.071Z,100.00
2019-04-25T18:10:13.119Z,100.00
2019-04-25T18:12:42.211Z,100.00
2019-04-25T18:15:12.619Z,100.00
2019-04-25T18:17:41.118Z,100.00
2019-04-25T18:20:11.505Z,100.00
2019-04-25T18:22:41.817Z,100.00
2019-04-25T18:25:15.144Z,100.00
2019-04-25T18:27:46.276Z,100.00
2019-04-25T18:30:15.068Z,100.00
2019-04-25T18:32:45.362Z,100.00
2019-04-25T18:35:15.635Z,100.00
2019-04-25T18:37:45.877Z,100.00
2019-04-25T18:40:18.911Z,100.00
2019-04-25T18:43:01.136Z,100.00
2019-04-25T18:45:31.273Z,100.00
2019-04-25T18:47:59.780Z,100.00
2019-04-25T18:50:29.982Z,100.00
2019-04-25T18:53:00.245Z,100.00
2019-04-25T18:55:31.579Z,100.00
2019-04-25T18:58:04.673Z,100.00
2019-04-25T19:00:52.810Z,100.00
2019-04-25T19:03:39.444Z,100.00
2019-04-25T19:06:12.671Z,100.00
2019-04-25T19:08:41.192Z,100.00
2019-04-25T19:11:09.897Z,100.00
2019-04-25T19:13:38.810Z,100.00
2019-04-25T19:16:08.318Z,100.00
2019-04-25T19:18:36.950Z,100.00
2019-04-25T19:21:06.094Z,100.00
2019-04-25T19:23:34.822Z,100.00
2019-04-25T19:26:03.394Z,100.00
2019-04-25T19:28:32.066Z,100.00
2019-04-25T19:31:00.760Z,100.00
2019-04-25T19:33:35.616Z,100.00
2019-04-25T19:35:59.657Z,100.00
2019-04-25T19:38:28.286Z,100.00
2019-04-25T19:41:07.533Z,100.00
2019-04-25T19:43:37.825Z,100.00
2019-04-25T19:46:06.474Z,100.00
2019-04-25T19:48:35.125Z,100.00
2019-04-25T19:51:03.841Z,100.00
2019-04-25T19:53:32.492Z,100.00
2019-04-25T19:56:04.190Z,100.00
2019-04-25T19:58:32.769Z,100.00
2019-04-25T20:01:01.415Z,100.00
2019-04-25T20:03:52.264Z,100.00
2019-04-25T20:06:18.706Z,100.00
2019-04-25T20:08:48.979Z,100.00
2019-04-25T20:11:19.191Z,100.00
2019-04-25T20:13:47.756Z,100.00
2019-04-25T20:16:16.437Z,100.00
2019-04-25T20:18:45.659Z,100.00
2019-04-25T20:21:14.320Z,100.00
2019-04-25T20:23:43.784Z,100.00
2019-04-25T20:26:13.330Z,100.00
2019-04-25T20:28:41.911Z,100.00
2019-04-25T20:31:10.547Z,100.00
2019-04-25T20:33:39.186Z,100.00
2019-04-25T20:36:17.221Z,100.00
2019-04-25T20:38:38.086Z,100.00
2019-04-25T20:41:06.769Z,100.00
2019-04-25T20:43:35.380Z,100.00
2019-04-25T20:46:04.018Z,100.00
2019-04-25T20:48:32.586Z,100.00
2019-04-25T20:51:01.261Z,100.00
2019-04-25T20:53:29.830Z,100.00
2019-04-25T20:55:58.502Z,100.00
2019-04-25T20:58:27.066Z,100.00
2019-04-25T21:00:57.947Z,100.00
2019-04-25T21:03:26.616Z,100.00
2019-04-25T21:05:57.233Z,100.00
2019-04-25T21:08:25.858Z,100.00
2019-04-25T21:10:54.426Z,100.00
2019-04-25T21:13:24.710Z,100.00
2019-04-25T21:16:03.462Z,100.00
2019-04-25T21:18:36.446Z,100.00
2019-04-25T21:21:05.077Z,100.00
2019-04-25T21:23:36.354Z,100.00
2019-04-25T21:26:04.995Z,100.00
2019-04-25T21:28:33.560Z,100.00
2019-04-25T21:31:03.185Z,100.00
2019-04-25T21:33:32.010Z,100.00
2019-04-25T21:36:03.600Z,100.00
2019-04-25T21:38:32.610Z,100.00
2019-04-25T21:41:06.044Z,100.00
2019-04-25T21:43:42.663Z,100.00
2019-04-25T21:46:13.598Z,100.00
2019-04-25T21:48:42.675Z,100.00
2019-04-25T21:51:28.894Z,100.00
2019-04-25T21:53:57.748Z,100.00
2019-04-25T21:56:29.153Z,100.00
2019-04-25T21:58:57.824Z,100.00
2019-04-25T22:01:35.516Z,100.00
2019-04-25T22:04:06.037Z,100.00
2019-04-25T22:06:35.061Z,100.00
2019-04-25T22:09:06.884Z,100.00
2019-04-25T22:11:35.661Z,100.00
2019-04-25T22:14:05.434Z,100.00
2019-04-25T22:16:34.400Z,100.00
2019-04-25T22:19:06.405Z,100.00
2019-04-25T22:21:38.265Z,100.00
2019-04-25T22:24:12.814Z,100.00
2019-04-25T22:26:36.122Z,100.00
2019-04-25T22:29:05.522Z,100.00
2019-04-25T22:31:35.865Z,100.00
2019-04-25T22:34:18.011Z,100.00
2019-04-25T22:36:46.924Z,100.00
2019-04-25T22:39:15.603Z,100.00
2019-04-25T22:41:47.015Z,100.00
2019-04-25T22:44:17.868Z,100.00
2019-04-25T22:46:46.802Z,100.00
2019-04-25T22:49:15.446Z,100.00
2019-04-25T22:51:44.111Z,100.00
2019-04-25T22:54:13.329Z,100.00
2019-04-25T22:56:42.016Z,100.00
2019-04-25T22:59:11.102Z,100.00
2019-04-25T23:01:50.253Z,100.00
2019-04-25T23:04:35.737Z,100.00
2019-04-25T23:07:04.452Z,100.00
2019-04-25T23:09:34.667Z,100.00
2019-04-25T23:12:03.915Z,100.00
2019-04-25T23:14:33.658Z,100.00
2019-04-25T23:17:05.101Z,100.00
2019-04-25T23:19:34.693Z,100.00
2019-04-25T23:22:04.768Z,100.00
2019-04-25T23:24:35.305Z,100.00
2019-04-25T23:27:06.330Z,100.00
2019-04-25T23:29:34.900Z,100.00
2019-04-25T23:32:04.035Z,100.00
2019-04-25T23:34:32.945Z,100.00
2019-04-25T23:37:03.506Z,100.00
2019-04-25T23:39:32.001Z,100.00
2019-04-25T23:42:00.661Z,100.00
2019-04-25T23:44:29.164Z,100.00
2019-04-25T23:46:58.013Z,100.00
2019-04-25T23:49:26.583Z,100.00
2019-04-25T23:51:55.435Z,100.00
2019-04-25T23:54:24.110Z,100.00
2019-04-25T23:56:52.746Z,100.00
2019-04-25T23:59:21.322Z,100.00
