createdAt,value
2022-10-09T00:01:58.976Z,69.65
2022-10-09T00:04:29.311Z,70.59
2022-10-09T00:07:00.453Z,70.74
2022-10-09T00:09:30.818Z,70.83
2022-10-09T00:12:01.661Z,70.41
2022-10-09T00:14:31.977Z,70.18
2022-10-09T00:17:03.007Z,70.39
2022-10-09T00:19:33.276Z,70.36
2022-10-09T00:22:03.617Z,70.65
2022-10-09T00:24:34.436Z,70.49
2022-10-09T00:27:04.702Z,70.27
2022-10-09T00:29:35.078Z,70.61
2022-10-09T00:32:05.730Z,70.61
2022-10-09T00:34:36.256Z,70.59
2022-10-09T00:37:06.647Z,70.46
2022-10-09T00:39:37.023Z,70.90
2022-10-09T00:42:07.379Z,71.18
2022-10-09T00:45:01.017Z,71.80
2022-10-09T00:47:45.997Z,71.53
2022-10-09T00:50:43.267Z,71.53
2022-10-09T00:53:16.532Z,71.69
2022-10-09T00:55:47.766Z,71.41
2022-10-09T00:58:17.981Z,71.41
2022-10-09T01:00:48.600Z,71.04
2022-10-09T01:03:19.031Z,71.04
2022-10-09T01:06:15.419Z,71.52
2022-10-09T01:09:00.736Z,71.26
2022-10-09T01:11:42.781Z,71.26
2022-10-09T01:14:24.676Z,70.46
2022-10-09T01:17:12.671Z,70.80
2022-10-09T01:20:02.048Z,70.37
2022-10-09T01:22:50.370Z,70.64
2022-10-09T01:28:25.106Z,70.78
2022-10-09T01:30:59.489Z,70.73
2022-10-09T01:33:33.560Z,70.65
2022-10-09T01:36:06.546Z,70.64
2022-10-09T01:38:40.469Z,70.54
2022-10-09T01:41:11.235Z,70.54
2022-10-09T01:43:41.971Z,70.30
2022-10-09T01:46:27.291Z,70.50
2022-10-09T01:49:26.058Z,70.14
2022-10-09T01:51:59.202Z,70.19
2022-10-09T01:54:38.683Z,70.19
2022-10-09T01:57:10.401Z,70.44
2022-10-09T01:59:45.133Z,70.21
2022-10-09T02:02:15.746Z,70.23
2022-10-09T02:04:47.753Z,70.09
2022-10-09T02:07:19.390Z,69.93
2022-10-09T02:09:51.132Z,69.98
2022-10-09T02:12:22.733Z,69.98
2022-10-09T02:14:53.474Z,70.02
2022-10-09T02:17:26.695Z,69.96
2022-10-09T02:20:06.095Z,70.11
2022-10-09T02:22:37.175Z,70.38
2022-10-09T02:25:08.395Z,69.93
2022-10-09T02:27:39.331Z,70.59
2022-10-09T02:30:11.271Z,70.53
2022-10-09T02:32:42.072Z,70.70
2022-10-09T02:35:12.530Z,70.65
2022-10-09T02:37:42.882Z,70.51
2022-10-09T02:40:13.670Z,70.17
2022-10-09T02:42:44.603Z,69.93
2022-10-09T02:45:14.929Z,70.05
2022-10-09T02:47:45.854Z,70.29
2022-10-09T02:50:16.674Z,70.29
2022-10-09T02:52:47.511Z,70.83
2022-10-09T02:55:17.976Z,70.49
2022-10-09T02:57:48.251Z,70.53
2022-10-09T03:00:18.546Z,70.53
2022-10-09T03:02:49.151Z,71.04
2022-10-09T03:05:19.603Z,71.15
2022-10-09T03:07:49.785Z,71.15
2022-10-09T03:10:21.645Z,71.09
2022-10-09T03:12:52.535Z,70.75
2022-10-09T03:15:22.824Z,70.75
2022-10-09T03:17:53.053Z,71.18
2022-10-09T03:20:25.090Z,71.03
2022-10-09T03:22:56.906Z,71.19
2022-10-09T03:25:27.273Z,71.40
2022-10-09T03:27:57.848Z,71.40
2022-10-09T03:30:28.334Z,71.31
2022-10-09T03:32:58.598Z,71.31
2022-10-09T03:35:28.808Z,71.79
2022-10-09T03:37:59.270Z,71.75
2022-10-09T03:40:30.513Z,71.54
2022-10-09T03:43:00.737Z,71.54
2022-10-09T03:45:31.026Z,72.02
2022-10-09T03:48:01.707Z,72.02
2022-10-09T03:50:32.393Z,71.98
2022-10-09T03:53:02.793Z,72.43
2022-10-09T03:55:33.904Z,72.62
2022-10-09T03:58:06.120Z,72.38
2022-10-09T04:00:37.243Z,72.62
2022-10-09T04:03:09.443Z,73.26
2022-10-09T04:05:39.840Z,73.12
2022-10-09T04:08:10.598Z,73.33
2022-10-09T04:10:43.131Z,73.00
2022-10-09T04:13:13.502Z,72.92
2022-10-09T04:15:52.400Z,72.92
2022-10-09T04:18:23.311Z,72.89
2022-10-09T04:20:56.677Z,73.60
2022-10-09T04:23:28.117Z,73.65
2022-10-09T04:26:00.007Z,73.76
2022-10-09T04:28:31.452Z,73.89
2022-10-09T04:31:01.886Z,74.16
2022-10-09T04:33:32.553Z,74.29
2022-10-09T04:36:03.426Z,73.77
2022-10-09T04:38:35.019Z,73.61
2022-10-09T04:41:07.250Z,73.61
2022-10-09T04:43:37.585Z,73.89
2022-10-09T04:46:10.934Z,73.70
2022-10-09T04:48:44.674Z,73.70
2022-10-09T04:51:19.008Z,73.37
2022-10-09T04:53:49.809Z,73.34
2022-10-09T04:56:22.910Z,73.34
2022-10-09T04:58:53.825Z,73.53
2022-10-09T05:01:26.709Z,73.35
2022-10-09T05:03:57.534Z,73.26
2022-10-09T05:06:27.949Z,73.04
2022-10-09T05:08:59.537Z,73.04
2022-10-09T05:11:30.143Z,72.78
2022-10-09T05:14:00.588Z,72.78
2022-10-09T05:16:31.908Z,72.60
2022-10-09T05:19:03.121Z,72.98
2022-10-09T05:21:33.997Z,72.98
2022-10-09T05:24:07.170Z,72.87
2022-10-09T05:26:36.900Z,72.58
2022-10-09T05:29:07.289Z,72.49
2022-10-09T05:31:37.797Z,72.49
2022-10-09T05:34:08.962Z,73.68
2022-10-09T05:36:39.687Z,72.86
2022-10-09T05:39:09.857Z,73.03
2022-10-09T05:41:40.111Z,71.92
2022-10-09T05:44:11.094Z,71.39
2022-10-09T05:46:42.552Z,70.61
2022-10-09T05:49:19.016Z,70.48
2022-10-09T05:51:49.379Z,69.95
2022-10-09T05:54:19.526Z,69.95
2022-10-09T05:56:49.726Z,71.07
2022-10-09T05:59:20.401Z,71.79
2022-10-09T06:01:52.240Z,68.59
2022-10-09T06:04:25.171Z,66.18
2022-10-09T06:06:55.526Z,66.18
2022-10-09T06:09:26.508Z,58.92
2022-10-09T06:11:56.759Z,56.08
2022-10-09T06:14:27.366Z,54.98
2022-10-09T06:17:02.639Z,55.00
2022-10-09T06:19:34.061Z,55.00
2022-10-09T06:22:04.457Z,52.60
2022-10-09T06:24:37.101Z,48.74
2022-10-09T06:27:09.003Z,48.38
2022-10-09T06:29:39.745Z,48.38
2022-10-09T06:32:10.127Z,48.52
2022-10-09T06:34:40.642Z,48.52
2022-10-09T06:37:11.035Z,46.50
2022-10-09T06:39:45.880Z,46.42
2022-10-09T06:42:22.538Z,45.49
2022-10-09T06:45:01.053Z,44.15
2022-10-09T06:47:36.310Z,44.15
2022-10-09T06:50:07.172Z,44.51
2022-10-09T06:52:38.622Z,44.63
2022-10-09T06:55:09.400Z,46.04
2022-10-09T06:57:40.791Z,42.24
2022-10-09T07:00:12.414Z,46.02
2022-10-09T07:02:44.255Z,44.64
2022-10-09T07:05:15.172Z,45.28
2022-10-09T07:07:46.252Z,44.45
2022-10-09T07:10:16.696Z,44.45
2022-10-09T07:12:47.932Z,48.90
2022-10-09T07:15:19.378Z,45.32
2022-10-09T07:17:53.372Z,48.11
2022-10-09T07:20:24.499Z,48.11
2022-10-09T07:22:57.259Z,45.99
2022-10-09T07:25:30.451Z,43.89
2022-10-09T07:28:06.887Z,43.89
2022-10-09T07:30:41.539Z,43.75
2022-10-09T07:33:16.788Z,46.28
2022-10-09T07:35:58.687Z,46.79
2022-10-09T07:38:29.726Z,47.31
2022-10-09T07:41:10.867Z,45.73
2022-10-09T07:43:42.721Z,43.53
2022-10-09T07:46:18.979Z,43.67
2022-10-09T07:48:50.612Z,43.67
2022-10-09T07:51:24.560Z,45.73
2022-10-09T07:53:54.978Z,42.91
2022-10-09T07:56:27.904Z,43.60
2022-10-09T07:59:04.147Z,44.85
2022-10-09T08:01:35.981Z,44.85
2022-10-09T08:04:07.120Z,44.06
2022-10-09T08:06:37.917Z,44.06
2022-10-09T08:09:08.856Z,45.08
2022-10-09T08:11:40.312Z,42.92
2022-10-09T08:14:18.775Z,42.26
2022-10-09T08:16:45.658Z,42.97
2022-10-09T08:19:16.808Z,45.67
2022-10-09T08:21:48.226Z,45.67
2022-10-09T08:24:18.779Z,45.62
2022-10-09T08:26:51.733Z,47.92
2022-10-09T08:29:22.547Z,46.38
2022-10-09T08:31:53.854Z,46.38
2022-10-09T08:34:29.342Z,46.26
2022-10-09T08:37:01.627Z,48.76
2022-10-09T08:39:34.482Z,48.76
2022-10-09T08:42:06.644Z,47.33
2022-10-09T08:44:52.732Z,46.84
2022-10-09T08:47:29.104Z,46.84
2022-10-09T08:50:20.792Z,45.81
2022-10-09T08:53:03.676Z,47.20
2022-10-09T08:55:39.982Z,47.61
2022-10-09T08:58:13.920Z,47.44
2022-10-09T09:00:47.814Z,47.44
2022-10-09T09:03:40.629Z,48.69
2022-10-09T09:06:26.308Z,47.86
2022-10-09T09:09:24.050Z,47.86
2022-10-09T09:12:14.695Z,46.10
2022-10-09T09:15:00.315Z,48.08
2022-10-09T09:17:36.890Z,48.08
2022-10-09T09:20:33.757Z,48.07
2022-10-09T09:23:10.994Z,47.41
2022-10-09T09:25:44.600Z,47.41
2022-10-09T09:28:32.796Z,47.68
2022-10-09T09:31:17.922Z,48.14
2022-10-09T09:33:52.448Z,48.14
2022-10-09T09:36:28.275Z,48.22
2022-10-09T09:41:35.129Z,45.23
2022-10-09T09:44:25.643Z,47.13
2022-10-09T09:46:44.446Z,46.05
2022-10-09T09:49:23.224Z,45.54
2022-10-09T09:51:57.420Z,43.27
2022-10-09T09:54:30.996Z,45.51
2022-10-09T10:00:26.531Z,44.79
2022-10-09T10:03:20.007Z,44.79
2022-10-09T10:08:51.686Z,44.83
2022-10-09T10:09:24.446Z,43.96
2022-10-09T10:11:37.907Z,44.83
2022-10-09T10:14:14.410Z,44.26
2022-10-09T10:16:58.387Z,45.11
2022-10-09T10:34:02.415Z,48.51
2022-10-09T10:39:45.421Z,45.66
2022-10-09T10:42:46.414Z,46.58
2022-10-09T10:48:36.014Z,46.33
2022-10-09T10:51:30.263Z,48.35
2022-10-09T10:54:27.668Z,46.48
2022-10-09T10:57:25.078Z,45.09
2022-10-09T11:00:08.969Z,45.09
2022-10-09T11:02:50.448Z,42.52
2022-10-09T11:20:27.874Z,43.58
2022-10-09T11:23:36.910Z,43.58
2022-10-09T11:26:29.031Z,42.18
2022-10-09T11:29:08.689Z,42.18
2022-10-09T11:31:44.986Z,44.71
2022-10-09T11:34:27.162Z,45.95
2022-10-09T11:37:17.047Z,42.94
2022-10-09T11:42:51.840Z,41.65
2022-10-09T11:45:36.084Z,41.65
2022-10-09T11:48:32.030Z,43.00
2022-10-09T11:51:20.200Z,41.15
2022-10-09T11:53:59.941Z,42.26
2022-10-09T11:57:23.896Z,41.23
2022-10-09T11:59:16.153Z,40.58
2022-10-09T12:01:56.220Z,40.13
2022-10-09T12:07:09.446Z,43.08
2022-10-09T12:09:45.063Z,43.61
2022-10-09T12:12:22.163Z,43.72
2022-10-09T12:14:54.078Z,45.61
2022-10-09T12:17:28.584Z,44.66
2022-10-09T12:20:13.776Z,46.25
2022-10-09T12:23:07.279Z,46.86
2022-10-09T12:25:30.228Z,48.18
2022-10-09T12:28:09.492Z,46.76
2022-10-09T12:30:47.796Z,45.99
2022-10-09T12:33:28.244Z,44.79
2022-10-09T12:36:10.423Z,44.79
2022-10-09T12:39:45.269Z,42.59
2022-10-09T12:41:35.345Z,42.90
2022-10-09T12:44:09.949Z,42.56
2022-10-09T12:46:42.101Z,38.62
2022-10-09T12:49:21.216Z,38.62
2022-10-09T12:51:56.924Z,36.25
2022-10-09T12:54:38.940Z,36.25
2022-10-09T12:57:15.105Z,36.11
2022-10-09T12:59:50.468Z,37.47
2022-10-09T13:02:25.100Z,40.06
2022-10-09T13:05:01.971Z,41.32
2022-10-09T13:07:36.610Z,42.90
2022-10-09T13:10:13.304Z,43.93
2022-10-09T13:13:03.835Z,43.04
2022-10-09T13:15:37.192Z,43.04
2022-10-09T13:18:23.617Z,42.36
2022-10-09T13:21:07.799Z,42.91
2022-10-09T13:23:39.743Z,44.71
2022-10-09T13:29:01.139Z,46.65
2022-10-09T13:31:35.754Z,44.97
2022-10-09T13:34:15.906Z,44.97
2022-10-09T13:36:49.340Z,45.27
2022-10-09T13:39:26.205Z,46.58
2022-10-09T13:41:59.212Z,48.18
2022-10-09T13:44:31.556Z,47.19
2022-10-09T13:47:01.879Z,47.19
2022-10-09T13:49:32.371Z,46.62
2022-10-09T13:52:03.280Z,46.62
2022-10-09T13:54:35.021Z,46.22
2022-10-09T13:57:11.790Z,45.95
2022-10-09T13:59:43.854Z,47.43
2022-10-09T14:02:15.123Z,47.12
2022-10-09T14:04:45.568Z,47.12
2022-10-09T14:07:16.067Z,47.28
2022-10-09T14:09:46.568Z,47.28
2022-10-09T14:12:18.340Z,47.94
2022-10-09T14:14:48.810Z,49.08
2022-10-09T14:17:19.818Z,49.08
2022-10-09T14:20:02.164Z,47.30
2022-10-09T14:22:51.757Z,49.12
2022-10-09T14:25:22.326Z,47.61
2022-10-09T14:27:55.047Z,49.64
2022-10-09T14:30:25.659Z,48.76
2022-10-09T14:32:56.289Z,48.76
2022-10-09T14:35:26.749Z,48.78
2022-10-09T14:37:57.225Z,48.36
2022-10-09T14:40:28.593Z,48.36
2022-10-09T14:42:59.169Z,48.39
2022-10-09T14:45:32.264Z,50.51
2022-10-09T14:48:02.910Z,50.51
2022-10-09T14:50:35.655Z,50.29
2022-10-09T14:53:06.241Z,50.76
2022-10-09T14:55:37.948Z,50.76
2022-10-09T14:58:08.780Z,50.93
2022-10-09T15:00:42.900Z,50.93
2022-10-09T15:03:13.418Z,51.08
2022-10-09T15:05:45.226Z,51.08
2022-10-09T15:08:17.125Z,50.38
2022-10-09T15:10:49.828Z,50.38
2022-10-09T15:13:26.569Z,50.87
2022-10-09T15:16:02.458Z,51.21
2022-10-09T15:18:34.066Z,52.08
2022-10-09T15:21:05.026Z,52.08
2022-10-09T15:23:38.686Z,51.33
2022-10-09T15:27:12.114Z,51.17
2022-10-09T15:41:07.044Z,51.27
2022-10-09T15:50:17.971Z,52.04
2022-10-09T15:54:26.507Z,52.31
2022-10-09T15:55:23.482Z,53.02
2022-10-09T15:58:03.993Z,53.02
2022-10-09T16:03:41.634Z,53.69
2022-10-09T16:06:14.182Z,53.69
2022-10-09T16:08:45.893Z,54.32
2022-10-09T16:11:20.353Z,53.90
2022-10-09T16:13:50.658Z,54.19
2022-10-09T16:16:24.626Z,54.72
2022-10-09T16:18:57.235Z,54.65
2022-10-09T16:21:38.735Z,54.65
2022-10-09T16:24:17.638Z,54.59
2022-10-09T16:26:48.429Z,54.12
2022-10-09T16:29:19.506Z,54.12
2022-10-09T16:31:50.407Z,54.17
2022-10-09T16:34:22.759Z,54.49
2022-10-09T16:36:53.734Z,54.26
2022-10-09T16:39:26.310Z,56.49
2022-10-09T16:41:59.625Z,54.96
2022-10-09T16:44:32.787Z,54.96
2022-10-09T16:47:07.535Z,55.05
2022-10-09T16:49:38.100Z,55.05
2022-10-09T16:52:10.266Z,55.35
2022-10-09T16:54:40.862Z,55.90
2022-10-09T16:57:13.998Z,55.90
2022-10-09T16:59:48.341Z,54.78
2022-10-09T17:02:19.542Z,54.29
2022-10-09T17:04:51.772Z,54.29
2022-10-09T17:07:23.678Z,56.72
2022-10-09T17:09:55.022Z,56.72
2022-10-09T17:12:35.822Z,56.15
2022-10-09T17:15:07.669Z,56.15
2022-10-09T17:17:39.884Z,56.00
2022-10-09T17:20:16.067Z,56.51
2022-10-09T17:22:50.397Z,58.98
2022-10-09T17:25:23.237Z,57.76
2022-10-09T17:27:55.138Z,57.76
2022-10-09T17:30:35.824Z,58.40
2022-10-09T17:33:16.317Z,57.03
2022-10-09T17:35:54.219Z,56.94
2022-10-09T17:38:27.624Z,56.94
2022-10-09T17:41:14.857Z,56.44
2022-10-09T17:44:00.668Z,56.44
2022-10-09T17:46:34.927Z,58.75
2022-10-09T17:49:08.497Z,57.63
2022-10-09T17:51:41.764Z,58.32
2022-10-09T17:54:17.116Z,57.53
2022-10-09T17:59:38.889Z,57.73
2022-10-09T18:02:12.588Z,57.73
2022-10-09T18:04:45.350Z,55.71
2022-10-09T18:07:16.501Z,55.71
2022-10-09T18:09:48.957Z,56.01
2022-10-09T18:12:19.300Z,56.39
2022-10-09T18:14:51.485Z,56.39
2022-10-09T18:17:25.396Z,57.61
2022-10-09T18:19:56.330Z,56.83
2022-10-09T18:22:27.358Z,56.83
2022-10-09T18:25:01.011Z,56.93
2022-10-09T18:27:32.589Z,57.90
2022-10-09T18:30:03.488Z,58.77
2022-10-09T18:32:35.009Z,58.77
2022-10-09T18:35:06.471Z,56.91
2022-10-09T18:37:37.260Z,57.35
2022-10-09T18:40:09.183Z,57.35
2022-10-09T18:42:40.138Z,56.60
2022-10-09T18:45:13.684Z,56.45
2022-10-09T18:47:45.376Z,56.10
2022-10-09T18:50:16.715Z,55.38
2022-10-09T18:52:47.526Z,54.61
2022-10-09T18:55:20.161Z,54.58
2022-10-09T18:57:51.010Z,54.58
2022-10-09T19:00:21.774Z,55.67
2022-10-09T19:02:58.116Z,56.22
2022-10-09T19:05:26.385Z,54.59
2022-10-09T19:07:56.864Z,55.75
2022-10-09T19:10:27.608Z,55.75
2022-10-09T19:12:59.032Z,54.94
2022-10-09T19:15:31.647Z,54.94
2022-10-09T19:18:05.230Z,55.39
2022-10-09T19:20:39.186Z,54.31
2022-10-09T19:23:10.090Z,54.16
2022-10-09T19:25:57.884Z,53.55
2022-10-09T19:28:34.318Z,53.55
2022-10-09T19:31:07.825Z,54.91
2022-10-09T19:33:45.712Z,53.71
2022-10-09T19:36:21.710Z,53.17
2022-10-09T19:38:51.972Z,53.95
2022-10-09T19:41:22.657Z,54.78
2022-10-09T19:43:53.422Z,53.74
2022-10-09T19:46:23.930Z,54.86
2022-10-09T19:48:54.487Z,54.86
2022-10-09T19:51:26.773Z,52.90
2022-10-09T19:53:57.306Z,52.10
2022-10-09T19:56:30.983Z,54.19
2022-10-09T19:59:06.977Z,53.62
2022-10-09T20:01:38.164Z,51.85
2022-10-09T20:04:11.054Z,51.85
2022-10-09T20:06:44.310Z,51.31
2022-10-09T20:09:16.106Z,51.31
2022-10-09T20:11:46.498Z,53.26
2022-10-09T20:14:17.597Z,53.08
2022-10-09T20:16:49.213Z,51.72
2022-10-09T20:19:23.211Z,52.20
2022-10-09T20:21:54.895Z,52.20
2022-10-09T20:24:25.692Z,52.45
2022-10-09T20:26:56.879Z,51.21
2022-10-09T20:29:27.381Z,50.96
2022-10-09T20:31:57.705Z,52.36
2022-10-09T20:34:32.729Z,51.69
2022-10-09T20:37:03.309Z,52.71
2022-10-09T20:39:34.633Z,52.71
2022-10-09T20:42:07.596Z,52.05
2022-10-09T20:44:38.298Z,51.59
2022-10-09T20:47:10.754Z,51.59
2022-10-09T20:49:46.107Z,51.51
2022-10-09T20:52:19.061Z,53.16
2022-10-09T20:54:49.432Z,51.05
2022-10-09T20:57:23.024Z,51.77
2022-10-09T20:59:54.588Z,51.96
2022-10-09T21:02:29.508Z,51.86
2022-10-09T21:05:00.707Z,51.86
2022-10-09T21:07:33.715Z,52.49
2022-10-09T21:10:04.634Z,52.13
2022-10-09T21:12:36.445Z,51.84
2022-10-09T21:15:08.456Z,51.84
2022-10-09T21:17:40.335Z,53.28
2022-10-09T21:20:11.253Z,53.52
2022-10-09T21:22:41.585Z,54.29
2022-10-09T21:25:11.923Z,54.29
2022-10-09T21:27:47.799Z,55.89
2022-10-09T21:30:19.277Z,55.40
2022-10-09T21:32:49.943Z,55.40
2022-10-09T21:35:21.257Z,55.91
2022-10-09T21:37:51.628Z,57.09
2022-10-09T21:40:22.017Z,55.93
2022-10-09T21:42:52.448Z,56.72
2022-10-09T21:45:24.298Z,59.34
2022-10-09T21:47:56.201Z,59.04
2022-10-09T21:50:26.717Z,59.47
2022-10-09T21:52:57.297Z,60.41
2022-10-09T21:55:27.965Z,60.41
2022-10-09T21:57:59.149Z,61.56
2022-10-09T22:00:29.823Z,61.56
2022-10-09T22:03:01.510Z,63.98
2022-10-09T22:05:32.412Z,64.84
2022-10-09T22:08:03.215Z,64.62
2022-10-09T22:10:34.210Z,64.47
2022-10-09T22:13:04.892Z,65.46
2022-10-09T22:15:35.269Z,66.06
2022-10-09T22:18:06.262Z,66.42
2022-10-09T22:20:46.111Z,66.34
2022-10-09T22:23:20.449Z,68.47
2022-10-09T22:26:05.330Z,66.74
2022-10-09T22:28:36.483Z,66.74
2022-10-09T22:31:09.785Z,66.84
2022-10-09T22:33:42.361Z,68.50
2022-10-09T22:36:15.635Z,68.38
2022-10-09T22:38:49.956Z,68.24
2022-10-09T22:41:21.710Z,67.74
2022-10-09T22:43:54.534Z,67.64
2022-10-09T22:46:27.553Z,67.64
2022-10-09T22:48:58.640Z,69.51
2022-10-09T22:51:29.885Z,70.66
2022-10-09T22:54:00.958Z,69.70
2022-10-09T22:56:43.131Z,69.70
2022-10-09T22:59:37.207Z,70.90
2022-10-09T23:02:07.432Z,72.42
2022-10-09T23:04:38.560Z,72.42
2022-10-09T23:07:12.851Z,70.68
2022-10-09T23:09:43.714Z,73.89
2022-10-09T23:12:14.155Z,73.89
2022-10-09T23:14:44.480Z,73.88
2022-10-09T23:17:14.811Z,73.16
2022-10-09T23:19:45.730Z,73.70
2022-10-09T23:22:16.222Z,73.97
2022-10-09T23:24:47.140Z,73.97
2022-10-09T23:27:18.044Z,75.39
2022-10-09T23:29:48.306Z,75.90
2022-10-09T23:32:18.630Z,75.80
2022-10-09T23:34:48.955Z,75.80
2022-10-09T23:37:19.386Z,74.58
2022-10-09T23:39:49.660Z,74.88
2022-10-09T23:42:19.973Z,74.42
2022-10-09T23:44:50.163Z,75.35
2022-10-09T23:47:20.526Z,75.92
2022-10-09T23:49:50.683Z,75.40
2022-10-09T23:52:21.106Z,75.40
2022-10-09T23:54:51.326Z,75.26
2022-10-09T23:57:21.920Z,76.12
2022-10-09T23:59:52.230Z,76.14
