createdAt,value
2022-10-04T05:35:19.198Z,99.90
2022-10-04T05:37:53.326Z,99.90
2022-10-04T05:40:35.578Z,99.90
2022-10-04T05:43:03.155Z,99.90
2022-10-04T05:45:31.577Z,99.90
2022-10-04T05:48:10.095Z,99.90
2022-10-04T05:50:41.245Z,99.90
2022-10-04T05:53:29.244Z,99.90
2022-10-04T05:56:30.558Z,99.90
2022-10-04T05:59:42.380Z,99.90
2022-10-04T06:02:38.213Z,99.90
2022-10-04T06:05:05.226Z,99.90
2022-10-04T06:07:37.915Z,99.90
2022-10-04T06:10:04.874Z,99.90
2022-10-04T06:12:51.135Z,99.90
2022-10-04T06:15:44.361Z,99.90
2022-10-04T06:18:25.261Z,99.90
2022-10-04T06:21:13.850Z,99.90
2022-10-04T06:24:01.522Z,99.90
2022-10-04T06:26:40.613Z,99.90
2022-10-04T06:29:16.203Z,99.90
2022-10-04T06:31:57.485Z,99.90
2022-10-04T06:34:44.866Z,99.90
2022-10-04T06:37:41.918Z,99.90
2022-10-04T06:40:32.565Z,99.90
2022-10-04T06:43:18.537Z,99.90
2022-10-04T06:45:51.474Z,99.90
2022-10-04T06:48:34.466Z,99.90
2022-10-04T06:51:25.978Z,99.90
2022-10-04T06:53:58.734Z,99.90
2022-10-04T06:56:35.114Z,99.90
2022-10-04T06:59:11.135Z,99.90
2022-10-04T07:01:58.806Z,99.90
2022-10-04T07:04:56.178Z,99.90
2022-10-04T07:07:35.599Z,99.90
2022-10-04T07:10:08.278Z,99.90
2022-10-04T07:12:44.783Z,99.90
2022-10-04T07:15:26.764Z,99.90
2022-10-04T07:17:56.445Z,99.90
2022-10-04T07:20:33.843Z,99.90
2022-10-04T07:23:06.746Z,99.90
2022-10-04T07:25:44.322Z,99.90
2022-10-04T07:28:35.859Z,99.90
2022-10-04T07:31:27.552Z,99.90
2022-10-04T07:34:18.634Z,99.90
2022-10-04T07:36:53.146Z,99.90
2022-10-04T07:39:38.835Z,99.90
2022-10-04T07:42:26.960Z,99.90
2022-10-04T07:45:16.833Z,99.90
2022-10-04T07:47:44.330Z,99.90
2022-10-04T07:50:46.001Z,99.90
2022-10-04T07:53:28.980Z,99.90
2022-10-04T07:55:59.847Z,99.90
2022-10-04T07:58:53.531Z,99.90
2022-10-04T08:01:25.593Z,99.90
2022-10-04T08:04:01.374Z,99.90
2022-10-04T08:06:52.739Z,99.90
2022-10-04T08:09:42.804Z,99.90
2022-10-04T08:12:26.081Z,99.90
2022-10-04T08:15:13.967Z,99.90
2022-10-04T08:17:55.957Z,99.90
2022-10-04T08:20:38.028Z,99.90
2022-10-04T08:23:04.995Z,99.90
2022-10-04T08:25:57.348Z,99.90
2022-10-04T08:28:49.203Z,99.90
2022-10-04T08:31:28.650Z,99.90
2022-10-04T08:34:03.652Z,99.90
2022-10-04T08:36:39.495Z,99.90
2022-10-04T08:39:41.746Z,99.90
2022-10-04T08:42:20.831Z,99.90
2022-10-04T08:45:02.123Z,99.90
2022-10-04T08:47:38.267Z,99.90
2022-10-04T08:50:26.463Z,99.90
2022-10-04T08:53:21.966Z,99.90
2022-10-04T08:56:06.769Z,99.90
2022-10-04T08:58:59.970Z,99.90
2022-10-04T09:01:39.519Z,99.90
2022-10-04T09:04:40.202Z,99.90
2022-10-04T09:07:25.274Z,99.90
2022-10-04T09:10:25.287Z,99.90
2022-10-04T09:13:22.287Z,99.90
2022-10-04T09:15:54.098Z,99.90
2022-10-04T09:18:59.196Z,99.90
2022-10-04T09:21:28.964Z,99.90
2022-10-04T09:24:31.341Z,99.90
2022-10-04T09:27:50.026Z,99.90
2022-10-04T09:30:16.470Z,99.90
2022-10-04T09:32:59.694Z,99.90
2022-10-04T09:35:53.767Z,99.90
2022-10-04T09:38:25.861Z,99.90
2022-10-04T09:41:23.526Z,99.90
2022-10-04T09:43:57.305Z,99.90
2022-10-04T09:46:48.464Z,99.90
2022-10-04T09:49:27.439Z,99.90
2022-10-04T09:52:05.807Z,99.90
2022-10-04T09:54:42.318Z,99.90
2022-10-04T09:57:39.290Z,99.90
2022-10-04T10:00:26.567Z,99.90
2022-10-04T10:03:18.479Z,99.90
2022-10-04T10:06:13.223Z,99.90
2022-10-04T10:09:01.750Z,99.90
2022-10-04T10:12:16.421Z,99.90
2022-10-04T10:15:01.042Z,99.90
2022-10-04T10:18:15.196Z,99.90
2022-10-04T10:21:10.051Z,99.90
2022-10-04T10:23:46.598Z,99.90
2022-10-04T10:26:38.481Z,99.90
2022-10-04T10:29:14.780Z,99.90
2022-10-04T10:31:56.939Z,99.90
2022-10-04T10:34:54.676Z,99.90
2022-10-04T10:37:26.747Z,99.90
2022-10-04T10:40:12.558Z,99.90
2022-10-04T10:43:04.099Z,99.90
2022-10-04T10:46:13.967Z,99.90
2022-10-04T10:49:01.984Z,99.90
2022-10-04T10:51:50.730Z,99.90
2022-10-04T10:54:39.292Z,99.90
2022-10-04T10:57:34.085Z,99.90
2022-10-04T11:00:17.784Z,99.90
2022-10-04T11:03:31.114Z,99.90
2022-10-04T11:06:23.536Z,99.90
2022-10-04T11:09:21.217Z,99.90
2022-10-04T11:11:48.416Z,99.90
2022-10-04T11:14:18.062Z,99.90
2022-10-04T11:16:51.893Z,99.90
2022-10-04T11:19:29.182Z,99.90
2022-10-04T11:22:42.412Z,99.90
2022-10-04T11:25:35.115Z,99.90
2022-10-04T11:28:18.361Z,99.90
2022-10-04T11:30:54.353Z,99.90
2022-10-04T11:33:58.859Z,99.90
2022-10-04T11:37:15.789Z,99.90
2022-10-04T11:39:52.017Z,99.90
2022-10-04T11:42:56.270Z,99.90
2022-10-04T11:45:55.880Z,99.90
2022-10-04T11:48:43.782Z,99.90
2022-10-04T11:51:19.321Z,99.90
2022-10-04T11:54:11.221Z,99.90
2022-10-04T11:56:41.832Z,99.90
2022-10-04T11:59:31.140Z,99.90
2022-10-04T12:02:22.667Z,99.90
2022-10-04T12:05:15.327Z,99.90
2022-10-04T12:07:45.054Z,99.90
2022-10-04T12:10:27.519Z,99.90
2022-10-04T12:13:24.054Z,99.90
2022-10-04T12:16:06.010Z,99.90
2022-10-04T12:18:51.132Z,99.90
2022-10-04T12:21:41.246Z,99.90
2022-10-04T12:24:47.802Z,99.90
2022-10-04T12:27:36.336Z,99.90
2022-10-04T12:30:32.792Z,99.90
2022-10-04T12:37:51.229Z,99.90
2022-10-04T12:40:39.907Z,99.90
2022-10-04T12:43:21.658Z,99.80
2022-10-04T12:46:12.969Z,99.90
2022-10-04T12:49:21.450Z,99.10
2022-10-04T12:52:17.034Z,99.00
2022-10-04T12:54:58.942Z,99.30
2022-10-04T12:57:53.694Z,99.30
2022-10-04T13:00:23.114Z,99.20
2022-10-04T13:03:08.926Z,99.50
2022-10-04T13:05:42.400Z,99.50
2022-10-04T13:08:32.806Z,99.10
2022-10-04T13:11:11.954Z,99.60
2022-10-04T13:13:58.802Z,99.80
2022-10-04T13:19:54.147Z,99.30
2022-10-04T13:22:55.989Z,99.70
2022-10-04T13:25:32.277Z,99.60
2022-10-04T13:27:59.288Z,99.40
2022-10-04T13:30:46.421Z,99.40
2022-10-04T13:33:41.621Z,98.90
2022-10-04T13:36:16.986Z,99.10
2022-10-04T13:39:09.473Z,98.70
2022-10-04T13:41:51.453Z,99.10
2022-10-04T13:45:00.922Z,99.40
2022-10-04T13:47:54.598Z,99.10
2022-10-04T13:50:40.648Z,99.90
2022-10-04T13:53:41.302Z,99.00
2022-10-04T13:56:45.393Z,99.60
2022-10-04T13:59:25.264Z,99.60
2022-10-04T14:02:10.362Z,99.00
2022-10-04T14:05:10.967Z,98.50
2022-10-04T14:08:15.889Z,98.50
2022-10-04T14:11:08.060Z,98.30
2022-10-04T14:14:06.017Z,97.30
2022-10-04T14:16:48.004Z,98.30
2022-10-04T14:19:39.373Z,98.30
2022-10-04T14:22:38.519Z,98.40
2022-10-04T14:25:39.345Z,98.60
2022-10-04T14:28:39.445Z,98.50
2022-10-04T14:31:48.811Z,98.10
2022-10-04T14:34:36.352Z,97.90
2022-10-04T14:37:41.106Z,97.70
2022-10-04T14:40:10.444Z,98.00
2022-10-04T14:42:56.163Z,98.10
2022-10-04T14:45:40.300Z,98.80
2022-10-04T14:48:51.357Z,99.20
2022-10-04T14:51:43.659Z,98.60
2022-10-04T14:54:29.170Z,98.40
2022-10-04T14:57:18.578Z,98.00
2022-10-04T15:00:06.692Z,98.40
2022-10-04T15:02:33.600Z,98.50
2022-10-04T15:05:31.855Z,98.60
2022-10-04T15:08:24.959Z,98.70
2022-10-04T15:11:16.334Z,99.00
2022-10-04T15:13:58.542Z,99.20
2022-10-04T15:16:53.116Z,99.60
2022-10-04T15:19:20.037Z,99.90
2022-10-04T15:27:34.493Z,99.90
2022-10-04T15:30:22.004Z,99.90
2022-10-04T15:32:57.831Z,99.90
2022-10-04T15:35:49.375Z,99.90
2022-10-04T15:38:29.168Z,99.90
2022-10-04T15:41:03.094Z,99.90
2022-10-04T15:43:45.948Z,99.90
2022-10-04T15:46:41.328Z,99.90
2022-10-04T15:49:29.457Z,99.90
2022-10-04T15:52:21.910Z,99.90
2022-10-04T15:55:09.860Z,99.90
2022-10-04T15:57:45.993Z,99.90
2022-10-04T16:00:43.818Z,99.90
2022-10-04T16:03:38.763Z,99.90
2022-10-04T16:06:10.992Z,99.90
2022-10-04T16:09:05.865Z,99.90
2022-10-04T16:11:36.247Z,99.90
2022-10-04T16:14:34.209Z,99.90
2022-10-04T16:17:22.133Z,99.90
2022-10-04T16:19:51.770Z,99.90
2022-10-04T16:22:28.150Z,99.90
2022-10-04T16:25:20.074Z,99.90
2022-10-04T16:27:58.945Z,99.90
2022-10-04T16:30:43.566Z,99.90
2022-10-04T16:33:36.631Z,99.90
2022-10-04T16:36:06.298Z,99.90
2022-10-04T16:38:57.894Z,99.90
2022-10-04T16:41:45.969Z,99.90
2022-10-04T16:44:40.665Z,99.90
2022-10-04T16:47:33.951Z,99.90
2022-10-04T16:50:05.007Z,99.90
2022-10-04T16:52:58.348Z,99.90
2022-10-04T16:55:27.381Z,99.90
2022-10-04T16:58:28.233Z,99.90
2022-10-04T17:01:25.873Z,99.90
2022-10-04T17:04:04.390Z,99.90
2022-10-04T17:06:52.787Z,99.90
2022-10-04T17:09:57.156Z,99.90
2022-10-04T17:12:37.006Z,99.90
2022-10-04T17:15:40.664Z,99.90
2022-10-04T17:18:28.232Z,99.90
2022-10-04T17:21:01.992Z,99.90
2022-10-04T17:24:00.226Z,99.90
2022-10-04T17:26:38.712Z,99.90
2022-10-04T17:29:24.545Z,99.90
2022-10-04T17:32:24.176Z,99.90
2022-10-04T17:34:53.317Z,99.90
2022-10-04T17:37:48.083Z,99.90
2022-10-04T17:40:17.991Z,99.90
2022-10-04T17:43:00.112Z,99.90
2022-10-04T17:45:46.034Z,99.90
2022-10-04T17:48:37.625Z,99.90
2022-10-04T17:51:49.549Z,99.90
2022-10-04T17:54:43.182Z,99.90
2022-10-04T17:57:25.470Z,99.90
2022-10-04T18:00:08.394Z,99.90
2022-10-04T18:02:57.453Z,99.90
2022-10-04T18:05:33.554Z,99.90
2022-10-04T18:08:10.183Z,99.90
2022-10-04T18:10:50.319Z,99.90
2022-10-04T18:13:38.533Z,99.90
2022-10-04T18:16:25.036Z,99.90
2022-10-04T18:18:52.319Z,99.90
2022-10-04T18:21:20.894Z,99.90
2022-10-04T18:24:30.881Z,99.90
2022-10-04T18:27:15.413Z,99.90
2022-10-04T18:29:55.857Z,99.90
2022-10-04T18:32:25.902Z,99.90
2022-10-04T18:35:25.171Z,99.90
2022-10-04T18:37:57.256Z,99.90
2022-10-04T18:40:30.416Z,99.90
2022-10-04T18:43:01.907Z,99.90
2022-10-04T18:45:33.957Z,99.90
2022-10-04T18:48:15.722Z,99.90
2022-10-04T18:50:47.152Z,99.90
2022-10-04T18:53:32.051Z,99.90
2022-10-04T18:56:07.021Z,99.90
2022-10-04T18:59:08.117Z,99.90
2022-10-04T19:02:06.760Z,99.90
2022-10-04T19:05:05.515Z,99.90
2022-10-04T19:08:07.857Z,99.90
2022-10-04T19:10:49.420Z,99.90
2022-10-04T19:13:22.443Z,99.90
2022-10-04T19:16:14.607Z,99.90
2022-10-04T19:19:03.331Z,99.90
2022-10-04T19:21:48.978Z,99.90
2022-10-04T19:24:29.915Z,99.90
2022-10-04T19:27:04.855Z,99.90
2022-10-04T19:30:21.553Z,99.90
2022-10-04T19:33:11.734Z,99.90
2022-10-04T19:36:16.478Z,99.90
2022-10-04T19:38:45.614Z,99.90
2022-10-04T19:42:07.076Z,99.90
2022-10-04T19:45:10.063Z,99.90
2022-10-04T19:47:42.856Z,99.90
2022-10-04T19:50:10.455Z,99.90
2022-10-04T19:52:59.529Z,99.90
2022-10-04T19:55:59.938Z,99.90
2022-10-04T19:58:34.644Z,99.90
2022-10-04T20:01:01.780Z,99.90
2022-10-04T20:03:29.085Z,99.90
2022-10-04T20:05:57.463Z,99.90
2022-10-04T20:08:49.121Z,99.90
2022-10-04T20:11:27.819Z,99.90
2022-10-04T20:14:23.887Z,99.90
2022-10-04T20:16:51.884Z,99.90
2022-10-04T20:19:29.150Z,99.90
2022-10-04T20:22:02.013Z,99.90
2022-10-04T20:24:38.150Z,99.90
2022-10-04T20:27:08.966Z,99.90
2022-10-04T20:29:38.983Z,99.90
2022-10-04T20:32:37.221Z,99.90
2022-10-04T20:35:09.035Z,99.90
2022-10-04T20:37:44.812Z,99.90
2022-10-04T20:40:34.652Z,99.90
2022-10-04T20:43:13.876Z,99.90
2022-10-04T20:45:54.213Z,99.90
2022-10-04T20:48:26.515Z,99.90
2022-10-04T20:50:57.200Z,99.90
2022-10-04T20:53:27.129Z,99.90
2022-10-04T20:56:30.799Z,99.90
2022-10-04T20:59:04.145Z,99.90
2022-10-04T21:01:35.602Z,99.90
2022-10-04T21:04:33.301Z,99.90
2022-10-04T21:07:08.327Z,99.90
2022-10-04T21:09:39.275Z,99.90
2022-10-04T21:12:26.356Z,99.90
2022-10-04T21:15:19.847Z,99.90
2022-10-04T21:18:03.286Z,99.90
2022-10-04T21:20:49.919Z,99.90
2022-10-04T21:23:35.804Z,99.90
2022-10-04T21:26:23.258Z,99.90
2022-10-04T21:29:01.532Z,99.90
2022-10-04T21:31:31.152Z,99.90
2022-10-04T21:34:00.400Z,99.90
2022-10-04T21:36:27.258Z,99.90
2022-10-04T21:38:56.425Z,99.90
2022-10-04T21:41:25.646Z,99.90
2022-10-04T21:43:55.010Z,99.90
