createdAt,value
2019-01-14T00:00:20.598Z,8.52
2019-01-14T00:02:49.741Z,8.37
2019-01-14T00:05:19.173Z,8.37
2019-01-14T00:07:48.199Z,8.34
2019-01-14T00:10:17.515Z,8.28
2019-01-14T00:12:46.832Z,8.28
2019-01-14T00:15:15.952Z,8.22
2019-01-14T00:17:45.085Z,8.15
2019-01-14T00:20:14.323Z,8.18
2019-01-14T00:22:43.739Z,8.25
2019-01-14T00:25:13.667Z,8.23
2019-01-14T00:27:43.860Z,8.24
2019-01-14T00:30:15.367Z,8.31
2019-01-14T00:32:44.753Z,8.40
2019-01-14T00:35:13.959Z,8.33
2019-01-14T00:37:42.995Z,8.37
2019-01-14T00:40:15.083Z,8.39
2019-01-14T00:42:44.509Z,8.35
2019-01-14T00:45:13.967Z,8.34
2019-01-14T00:47:43.010Z,8.36
2019-01-14T00:50:13.746Z,8.28
2019-01-14T00:52:43.251Z,8.33
2019-01-14T00:55:12.791Z,8.31
2019-01-14T00:57:41.847Z,8.31
2019-01-14T01:00:19.905Z,8.32
2019-01-14T01:02:48.981Z,8.33
2019-01-14T01:05:18.248Z,8.31
2019-01-14T01:07:47.719Z,8.37
2019-01-14T01:10:19.080Z,8.34
2019-01-14T01:12:49.177Z,8.36
2019-01-14T01:15:18.318Z,8.47
2019-01-14T01:17:47.375Z,8.46
2019-01-14T01:20:19.371Z,8.53
2019-01-14T01:22:48.960Z,8.42
2019-01-14T01:25:18.089Z,8.50
2019-01-14T01:27:47.529Z,8.50
2019-01-14T01:30:18.346Z,8.42
2019-01-14T01:32:47.794Z,8.38
2019-01-14T01:35:17.158Z,8.41
2019-01-14T01:37:46.199Z,8.36
2019-01-14T01:40:24.273Z,8.31
2019-01-14T01:42:53.343Z,8.30
2019-01-14T01:45:22.355Z,8.35
2019-01-14T01:47:51.795Z,8.39
2019-01-14T01:50:20.909Z,8.33
2019-01-14T01:52:50.251Z,8.29
2019-01-14T01:55:19.659Z,8.40
2019-01-14T01:57:49.437Z,8.45
2019-01-14T02:00:21.092Z,8.38
2019-01-14T02:02:50.454Z,8.35
2019-01-14T02:05:19.939Z,8.38
2019-01-14T02:07:49.025Z,8.41
2019-01-14T02:10:22.783Z,8.40
2019-01-14T02:12:52.106Z,8.35
2019-01-14T02:15:23.668Z,8.40
2019-01-14T02:17:52.719Z,8.44
2019-01-14T02:20:22.115Z,8.42
2019-01-14T02:22:51.467Z,8.39
2019-01-14T02:25:20.654Z,8.48
2019-01-14T02:27:50.058Z,8.43
2019-01-14T02:30:23.196Z,8.32
2019-01-14T02:32:52.557Z,8.53
2019-01-14T02:35:21.815Z,8.36
2019-01-14T02:37:51.035Z,8.41
2019-01-14T02:40:22.121Z,8.34
2019-01-14T02:42:51.517Z,8.37
2019-01-14T02:45:20.741Z,8.36
2019-01-14T02:47:49.853Z,8.35
2019-01-14T02:50:19.339Z,8.39
2019-01-14T02:52:48.428Z,8.37
2019-01-14T02:55:17.472Z,8.43
2019-01-14T02:57:46.500Z,8.33
2019-01-14T03:00:23.916Z,8.34
2019-01-14T03:02:52.946Z,8.33
2019-01-14T03:05:22.011Z,8.35
2019-01-14T03:07:51.471Z,8.43
2019-01-14T03:10:20.561Z,8.31
2019-01-14T03:12:50.714Z,8.29
2019-01-14T03:15:20.228Z,8.27
2019-01-14T03:17:49.282Z,8.27
2019-01-14T03:20:19.215Z,8.26
2019-01-14T03:22:48.272Z,8.21
2019-01-14T03:25:18.104Z,8.32
2019-01-14T03:27:47.332Z,8.31
2019-01-14T03:30:19.702Z,8.37
2019-01-14T03:32:49.642Z,8.30
2019-01-14T03:35:18.697Z,8.27
2019-01-14T03:37:47.725Z,8.33
2019-01-14T03:40:18.315Z,8.28
2019-01-14T03:42:47.352Z,8.20
2019-01-14T03:45:16.661Z,8.22
2019-01-14T03:47:46.070Z,8.20
2019-01-14T03:50:21.958Z,8.16
2019-01-14T03:52:51.322Z,8.10
2019-01-14T03:55:20.727Z,8.08
2019-01-14T03:57:51.036Z,8.18
2019-01-14T04:00:20.607Z,8.07
2019-01-14T04:02:50.020Z,8.15
2019-01-14T04:05:19.045Z,8.06
2019-01-14T04:07:48.052Z,8.13
2019-01-14T04:10:18.051Z,8.07
2019-01-14T04:12:47.083Z,8.06
2019-01-14T04:15:18.398Z,8.09
2019-01-14T04:17:47.836Z,8.07
2019-01-14T04:20:17.878Z,8.02
2019-01-14T04:22:47.201Z,8.10
2019-01-14T04:25:16.899Z,8.00
2019-01-14T04:27:46.423Z,8.01
2019-01-14T04:30:20.885Z,7.97
2019-01-14T04:32:50.588Z,7.98
2019-01-14T04:35:20.649Z,8.04
2019-01-14T04:37:50.244Z,7.90
2019-01-14T04:40:19.356Z,7.89
2019-01-14T04:42:48.771Z,7.79
2019-01-14T04:45:17.829Z,7.71
2019-01-14T04:47:46.929Z,7.70
2019-01-14T04:50:18.592Z,7.75
2019-01-14T04:52:47.930Z,7.68
2019-01-14T04:55:17.001Z,7.64
2019-01-14T04:57:46.022Z,7.65
2019-01-14T05:00:17.660Z,7.70
2019-01-14T05:02:46.687Z,7.70
2019-01-14T05:05:16.218Z,7.78
2019-01-14T05:07:45.997Z,7.77
2019-01-14T05:10:15.874Z,7.85
2019-01-14T05:12:45.058Z,7.81
2019-01-14T05:15:14.450Z,7.82
2019-01-14T05:17:43.474Z,7.84
2019-01-14T05:20:16.598Z,7.80
2019-01-14T05:22:47.137Z,7.80
2019-01-14T05:25:16.213Z,7.78
2019-01-14T05:27:45.236Z,7.73
2019-01-14T05:30:14.466Z,7.75
2019-01-14T05:32:43.534Z,7.75
2019-01-14T05:35:14.214Z,7.81
2019-01-14T05:37:43.600Z,7.74
2019-01-14T05:40:24.521Z,7.84
2019-01-14T05:42:53.588Z,7.80
2019-01-14T05:45:22.916Z,7.77
2019-01-14T05:47:52.319Z,7.73
2019-01-14T05:50:21.754Z,7.69
2019-01-14T05:52:51.170Z,7.68
2019-01-14T05:55:21.998Z,7.72
2019-01-14T05:57:51.376Z,7.62
2019-01-14T06:00:27.441Z,7.58
2019-01-14T06:02:56.775Z,7.64
2019-01-14T06:05:25.818Z,7.75
2019-01-14T06:07:55.292Z,7.64
2019-01-14T06:10:24.520Z,7.60
2019-01-14T06:12:53.587Z,7.68
2019-01-14T06:15:22.833Z,7.66
2019-01-14T06:17:52.146Z,7.64
2019-01-14T06:20:22.145Z,7.63
2019-01-14T06:22:51.186Z,7.54
2019-01-14T06:25:20.243Z,7.65
2019-01-14T06:27:49.266Z,7.59
2019-01-14T06:30:20.783Z,7.61
2019-01-14T06:32:49.866Z,7.62
2019-01-14T06:35:19.250Z,7.65
2019-01-14T06:37:52.471Z,7.50
2019-01-14T06:40:20.631Z,7.50
2019-01-14T06:42:49.898Z,7.43
2019-01-14T06:45:19.284Z,7.29
2019-01-14T06:47:48.406Z,7.17
2019-01-14T06:50:18.984Z,7.07
2019-01-14T06:52:48.322Z,6.96
2019-01-14T06:55:18.079Z,6.87
2019-01-14T06:57:47.968Z,6.82
2019-01-14T07:00:27.696Z,6.81
2019-01-14T07:02:57.495Z,6.71
2019-01-14T07:05:27.211Z,6.81
2019-01-14T07:07:59.793Z,6.70
2019-01-14T07:10:31.963Z,6.77
2019-01-14T07:13:01.230Z,6.68
2019-01-14T07:15:30.362Z,6.74
2019-01-14T07:17:59.419Z,6.79
2019-01-14T07:20:28.466Z,6.59
2019-01-14T07:22:57.487Z,6.51
2019-01-14T07:25:26.957Z,6.52
2019-01-14T07:27:56.360Z,6.56
2019-01-14T07:30:25.791Z,6.51
2019-01-14T07:32:55.276Z,6.58
2019-01-14T07:35:25.026Z,6.54
2019-01-14T07:37:54.081Z,6.49
2019-01-14T07:40:23.584Z,6.39
2019-01-14T07:42:52.596Z,6.35
2019-01-14T07:45:21.991Z,6.29
2019-01-14T07:47:51.388Z,6.33
2019-01-14T07:50:20.531Z,6.33
2019-01-14T07:52:49.964Z,6.31
2019-01-14T07:55:19.915Z,6.24
2019-01-14T07:57:48.992Z,6.30
2019-01-14T08:00:20.304Z,6.39
2019-01-14T08:02:49.352Z,6.41
2019-01-14T08:05:19.284Z,6.34
2019-01-14T08:07:48.648Z,6.25
2019-01-14T08:10:18.467Z,6.25
2019-01-14T08:12:48.519Z,6.29
2019-01-14T08:15:19.544Z,6.27
2019-01-14T08:17:48.574Z,6.47
2019-01-14T08:20:17.661Z,6.49
2019-01-14T08:22:47.866Z,6.64
2019-01-14T08:25:16.916Z,6.71
2019-01-14T08:27:46.281Z,6.94
2019-01-14T08:30:18.117Z,7.08
2019-01-14T08:32:47.180Z,7.26
2019-01-14T08:35:16.697Z,7.38
2019-01-14T08:37:45.737Z,7.42
2019-01-14T08:40:16.328Z,7.41
2019-01-14T08:42:45.368Z,7.42
2019-01-14T08:45:15.288Z,7.38
2019-01-14T08:47:44.310Z,7.32
2019-01-14T08:50:21.218Z,7.31
2019-01-14T08:52:51.082Z,7.58
2019-01-14T08:55:21.024Z,8.19
2019-01-14T08:57:54.404Z,8.51
2019-01-14T09:00:22.306Z,8.45
2019-01-14T09:02:51.378Z,8.40
2019-01-14T09:05:20.929Z,8.23
2019-01-14T09:07:49.980Z,8.14
2019-01-14T09:10:26.442Z,8.07
2019-01-14T09:12:55.996Z,8.06
2019-01-14T09:15:25.334Z,8.12
2019-01-14T09:17:54.372Z,8.06
2019-01-14T09:20:25.521Z,8.09
2019-01-14T09:22:54.628Z,8.07
2019-01-14T09:25:23.854Z,8.21
2019-01-14T09:27:52.938Z,8.18
2019-01-14T09:30:24.123Z,8.18
2019-01-14T09:32:53.608Z,8.34
2019-01-14T09:35:22.971Z,8.40
2019-01-14T09:37:52.008Z,8.38
2019-01-14T09:40:22.769Z,8.41
2019-01-14T09:42:51.936Z,8.30
2019-01-14T09:45:21.401Z,8.34
2019-01-14T09:47:50.491Z,8.24
2019-01-14T09:50:19.541Z,8.29
2019-01-14T09:52:48.910Z,8.38
2019-01-14T09:55:18.861Z,8.33
2019-01-14T09:57:48.384Z,8.32
2019-01-14T10:00:17.807Z,8.41
2019-01-14T10:02:47.263Z,8.36
2019-01-14T10:05:18.246Z,8.37
2019-01-14T10:07:47.472Z,8.50
2019-01-14T10:10:18.132Z,8.70
2019-01-14T10:12:47.171Z,8.60
2019-01-14T10:15:18.525Z,8.86
2019-01-14T10:17:49.937Z,8.92
2019-01-14T10:20:19.226Z,8.98
2019-01-14T10:22:48.384Z,9.01
2019-01-14T10:25:18.336Z,9.10
2019-01-14T10:27:47.722Z,9.08
2019-01-14T10:30:17.456Z,9.36
2019-01-14T10:32:47.219Z,9.71
2019-01-14T10:35:16.363Z,9.71
2019-01-14T10:37:45.466Z,9.69
2019-01-14T10:40:15.233Z,9.78
2019-01-14T10:42:44.332Z,9.78
2019-01-14T10:45:21.761Z,9.70
2019-01-14T10:47:51.665Z,9.52
2019-01-14T10:50:21.139Z,9.32
2019-01-14T10:52:50.148Z,9.22
2019-01-14T10:55:19.174Z,9.10
2019-01-14T10:57:48.966Z,9.51
2019-01-14T11:00:23.101Z,9.51
2019-01-14T11:02:52.426Z,9.77
2019-01-14T11:05:24.666Z,10.31
2019-01-14T11:07:53.676Z,10.37
2019-01-14T11:10:22.999Z,10.43
2019-01-14T11:12:52.416Z,10.65
2019-01-14T11:15:21.764Z,10.63
2019-01-14T11:17:51.139Z,11.67
2019-01-14T11:20:22.803Z,11.58
2019-01-14T11:22:52.101Z,11.19
2019-01-14T11:25:21.784Z,12.60
2019-01-14T11:27:51.138Z,12.70
2019-01-14T11:30:28.479Z,13.68
2019-01-14T11:32:57.607Z,14.89
2019-01-14T11:35:27.474Z,13.92
2019-01-14T11:37:56.491Z,13.35
2019-01-14T11:40:37.482Z,13.89
2019-01-14T11:43:06.636Z,13.51
2019-01-14T11:45:35.693Z,12.58
2019-01-14T11:48:05.731Z,12.84
2019-01-14T11:50:34.758Z,14.37
2019-01-14T11:53:03.769Z,15.92
2019-01-14T11:55:33.274Z,16.15
2019-01-14T11:58:02.547Z,15.05
2019-01-14T12:00:36.521Z,14.23
2019-01-14T12:03:03.122Z,13.70
2019-01-14T12:05:32.448Z,13.35
2019-01-14T12:08:01.840Z,12.59
2019-01-14T12:10:31.222Z,12.21
2019-01-14T12:13:00.554Z,13.12
2019-01-14T12:15:29.949Z,13.92
2019-01-14T12:17:58.991Z,14.71
2019-01-14T12:20:28.078Z,14.85
2019-01-14T12:22:57.087Z,14.47
2019-01-14T12:25:26.122Z,14.94
2019-01-14T12:27:55.547Z,14.52
2019-01-14T12:30:27.770Z,14.72
2019-01-14T12:32:57.183Z,14.11
2019-01-14T12:35:26.498Z,13.82
2019-01-14T12:37:55.602Z,13.22
2019-01-14T12:40:25.306Z,12.67
2019-01-14T12:42:54.389Z,12.45
2019-01-14T12:45:23.714Z,12.07
2019-01-14T12:47:53.612Z,11.97
2019-01-14T12:50:22.953Z,12.03
2019-01-14T12:52:51.993Z,11.83
2019-01-14T12:55:21.364Z,11.78
2019-01-14T12:57:50.364Z,10.76
2019-01-14T13:00:30.109Z,10.34
2019-01-14T13:02:59.639Z,9.70
2019-01-14T13:05:29.911Z,9.39
2019-01-14T13:07:59.038Z,9.11
2019-01-14T13:10:28.076Z,9.31
2019-01-14T13:12:57.130Z,9.45
2019-01-14T13:15:27.457Z,9.48
2019-01-14T13:17:56.510Z,9.48
2019-01-14T13:20:25.524Z,9.29
2019-01-14T13:22:54.599Z,9.28
2019-01-14T13:25:24.000Z,9.30
2019-01-14T13:27:53.467Z,9.39
2019-01-14T13:30:29.946Z,9.36
2019-01-14T13:32:59.646Z,9.35
2019-01-14T13:35:29.266Z,9.51
2019-01-14T13:37:58.766Z,9.77
2019-01-14T13:40:28.112Z,9.82
2019-01-14T13:42:57.149Z,9.96
2019-01-14T13:45:27.008Z,9.88
2019-01-14T13:47:56.921Z,9.97
2019-01-14T13:50:27.980Z,10.18
2019-01-14T13:52:57.402Z,10.24
2019-01-14T13:55:26.407Z,10.17
2019-01-14T13:57:59.738Z,9.91
2019-01-14T14:00:27.701Z,9.77
2019-01-14T14:02:58.012Z,9.57
2019-01-14T14:05:27.102Z,9.62
2019-01-14T14:07:56.404Z,9.47
2019-01-14T14:10:27.914Z,9.11
2019-01-14T14:12:57.732Z,8.93
2019-01-14T14:15:27.006Z,8.77
2019-01-14T14:17:56.701Z,8.75
2019-01-14T14:20:25.932Z,8.64
2019-01-14T14:22:55.087Z,8.60
2019-01-14T14:25:24.572Z,8.55
2019-01-14T14:27:53.892Z,8.41
2019-01-14T14:30:25.291Z,8.40
2019-01-14T14:32:54.327Z,8.29
2019-01-14T14:35:23.354Z,8.07
2019-01-14T14:37:52.391Z,8.18
2019-01-14T14:40:21.416Z,8.22
2019-01-14T14:42:50.716Z,8.24
2019-01-14T14:45:20.097Z,8.38
2019-01-14T14:47:49.415Z,8.29
2019-01-14T14:50:18.786Z,8.43
2019-01-14T14:52:47.998Z,8.40
2019-01-14T14:55:17.007Z,8.37
2019-01-14T14:57:46.041Z,8.34
2019-01-14T15:00:17.521Z,8.33
2019-01-14T15:02:46.517Z,8.29
2019-01-14T15:05:16.194Z,8.30
2019-01-14T15:07:45.562Z,8.45
2019-01-14T15:10:16.359Z,8.47
2019-01-14T15:12:45.401Z,8.48
2019-01-14T15:15:16.781Z,8.40
2019-01-14T15:17:46.455Z,8.25
2019-01-14T15:20:17.054Z,8.20
2019-01-14T15:22:46.082Z,8.11
2019-01-14T15:25:15.330Z,8.19
2019-01-14T15:27:44.724Z,8.05
2019-01-14T15:30:17.390Z,7.88
2019-01-14T15:32:46.523Z,7.78
2019-01-14T15:35:15.623Z,7.62
2019-01-14T15:37:44.684Z,7.65
2019-01-14T15:40:15.141Z,7.64
2019-01-14T15:42:44.147Z,7.55
2019-01-14T15:45:15.346Z,7.45
2019-01-14T15:47:44.370Z,7.40
2019-01-14T15:50:13.444Z,7.32
2019-01-14T15:52:42.554Z,7.33
2019-01-14T15:55:14.533Z,7.26
2019-01-14T15:57:43.600Z,7.24
2019-01-14T16:00:14.587Z,7.16
2019-01-14T16:02:43.660Z,7.09
2019-01-14T16:05:13.769Z,7.03
2019-01-14T16:07:42.944Z,7.02
2019-01-14T16:10:14.884Z,6.92
2019-01-14T16:12:43.911Z,6.93
2019-01-14T16:15:13.463Z,6.91
2019-01-14T16:17:43.052Z,6.95
2019-01-14T16:20:14.256Z,6.91
2019-01-14T16:22:43.573Z,6.88
2019-01-14T16:25:12.604Z,6.90
2019-01-14T16:27:41.707Z,6.92
2019-01-14T16:30:14.174Z,6.94
2019-01-14T16:32:43.210Z,6.92
2019-01-14T16:35:12.997Z,6.93
2019-01-14T16:37:42.335Z,6.93
2019-01-14T16:40:17.893Z,6.95
2019-01-14T16:42:42.660Z,6.97
2019-01-14T16:45:18.362Z,6.95
2019-01-14T16:47:47.427Z,6.91
2019-01-14T16:50:17.043Z,6.91
2019-01-14T16:52:46.500Z,6.83
2019-01-14T16:55:17.637Z,6.83
2019-01-14T16:57:46.713Z,6.82
2019-01-14T17:00:19.182Z,6.82
2019-01-14T17:02:48.237Z,6.81
2019-01-14T17:05:17.549Z,6.84
2019-01-14T17:07:46.660Z,6.81
2019-01-14T17:10:16.043Z,6.82
2019-01-14T17:12:45.206Z,6.83
2019-01-14T17:15:14.552Z,6.83
2019-01-14T17:17:44.005Z,6.87
2019-01-14T17:20:18.179Z,6.92
2019-01-14T17:22:47.709Z,7.03
2019-01-14T17:25:17.150Z,6.99
2019-01-14T17:27:46.374Z,7.06
2019-01-14T17:30:16.022Z,7.14
2019-01-14T17:32:45.097Z,7.05
2019-01-14T17:35:14.904Z,7.02
2019-01-14T17:37:44.365Z,6.94
2019-01-14T17:40:15.943Z,6.91
2019-01-14T17:42:45.009Z,6.91
2019-01-14T17:45:15.593Z,6.84
2019-01-14T17:47:44.728Z,6.79
2019-01-14T17:50:19.187Z,6.77
2019-01-14T17:52:48.259Z,6.69
2019-01-14T17:55:17.641Z,6.67
2019-01-14T17:57:47.127Z,6.58
2019-01-14T18:00:24.670Z,6.50
2019-01-14T18:02:53.745Z,6.39
2019-01-14T18:05:22.874Z,6.30
2019-01-14T18:07:52.253Z,6.24
2019-01-14T18:10:21.773Z,6.19
2019-01-14T18:12:50.917Z,6.08
2019-01-14T18:15:20.317Z,6.04
2019-01-14T18:17:49.458Z,6.02
2019-01-14T18:20:20.631Z,5.99
2019-01-14T18:22:49.690Z,5.97
2019-01-14T18:25:18.742Z,5.95
2019-01-14T18:27:48.327Z,5.94
2019-01-14T18:30:21.376Z,5.97
2019-01-14T18:32:50.381Z,5.98
2019-01-14T18:35:21.209Z,5.92
2019-01-14T18:37:50.267Z,5.92
2019-01-14T18:40:19.674Z,5.91
2019-01-14T18:42:48.885Z,5.84
2019-01-14T18:45:19.643Z,5.80
2019-01-14T18:47:48.815Z,5.79
2019-01-14T18:50:20.321Z,5.72
2019-01-14T18:52:50.485Z,5.70
2019-01-14T18:55:19.613Z,5.65
2019-01-14T18:57:48.944Z,5.87
2019-01-14T19:00:19.464Z,5.96
2019-01-14T19:02:48.538Z,6.04
2019-01-14T19:05:17.631Z,6.15
2019-01-14T19:07:47.058Z,6.13
2019-01-14T19:10:16.461Z,6.11
2019-01-14T19:12:45.842Z,6.17
2019-01-14T19:15:16.980Z,5.99
2019-01-14T19:17:46.511Z,5.83
2019-01-14T19:20:20.940Z,5.68
2019-01-14T19:22:51.969Z,5.57
2019-01-14T19:25:21.289Z,5.46
2019-01-14T19:27:50.437Z,5.43
2019-01-14T19:30:20.411Z,5.35
2019-01-14T19:32:49.769Z,5.35
2019-01-14T19:35:19.231Z,5.37
2019-01-14T19:37:48.494Z,5.34
2019-01-14T19:40:20.011Z,5.39
2019-01-14T19:42:49.441Z,5.42
2019-01-14T19:45:19.811Z,5.38
2019-01-14T19:47:48.877Z,5.34
2019-01-14T19:50:20.428Z,5.29
2019-01-14T19:52:49.756Z,5.30
2019-01-14T19:55:20.319Z,5.33
2019-01-14T19:57:49.843Z,5.31
2019-01-14T20:00:22.137Z,5.25
2019-01-14T20:02:51.200Z,5.22
2019-01-14T20:05:20.525Z,5.30
2019-01-14T20:07:50.803Z,5.37
2019-01-14T20:10:20.249Z,5.36
2019-01-14T20:12:50.081Z,5.25
2019-01-14T20:15:19.808Z,5.42
2019-01-14T20:17:49.264Z,5.57
2019-01-14T20:20:18.375Z,5.68
2019-01-14T20:22:48.021Z,5.73
2019-01-14T20:25:17.471Z,5.75
2019-01-14T20:27:47.054Z,5.79
2019-01-14T20:30:19.159Z,5.72
2019-01-14T20:32:48.315Z,5.85
2019-01-14T20:35:17.365Z,5.84
2019-01-14T20:37:46.673Z,5.73
2019-01-14T20:40:16.150Z,5.76
2019-01-14T20:42:45.253Z,5.84
2019-01-14T20:45:15.027Z,5.76
2019-01-14T20:47:44.056Z,5.82
2019-01-14T20:50:15.050Z,5.94
2019-01-14T20:52:46.748Z,5.97
2019-01-14T20:55:15.936Z,5.96
2019-01-14T20:57:45.324Z,5.87
2019-01-14T21:00:33.473Z,5.88
2019-01-14T21:03:02.808Z,5.86
2019-01-14T21:05:31.875Z,5.93
2019-01-14T21:08:01.217Z,5.99
2019-01-14T21:10:30.556Z,5.98
2019-01-14T21:12:59.608Z,5.95
2019-01-14T21:15:28.671Z,5.84
2019-01-14T21:17:57.731Z,5.83
2019-01-14T21:20:27.214Z,6.00
2019-01-14T21:22:57.132Z,5.93
2019-01-14T21:25:26.291Z,5.91
2019-01-14T21:27:55.599Z,5.88
2019-01-14T21:30:26.539Z,5.76
2019-01-14T21:32:55.650Z,5.69
2019-01-14T21:35:24.987Z,5.63
2019-01-14T21:37:56.475Z,5.60
2019-01-14T21:40:25.519Z,5.54
2019-01-14T21:42:54.575Z,5.67
2019-01-14T21:45:23.670Z,5.57
2019-01-14T21:47:52.719Z,5.44
2019-01-14T21:50:22.211Z,5.24
2019-01-14T21:52:51.237Z,5.22
2019-01-14T21:55:22.170Z,5.20
2019-01-14T21:57:51.218Z,5.12
2019-01-14T22:00:21.940Z,5.18
2019-01-14T22:02:51.081Z,5.16
2019-01-14T22:05:20.624Z,5.15
2019-01-14T22:07:51.559Z,5.12
2019-01-14T22:10:23.601Z,5.06
2019-01-14T22:15:27.967Z,4.97
2019-01-14T22:17:57.082Z,4.91
2019-01-14T22:20:28.363Z,4.85
2019-01-14T22:22:58.411Z,4.78
2019-01-14T22:25:28.497Z,4.69
2019-01-14T22:27:57.947Z,4.52
2019-01-14T22:30:29.683Z,4.44
2019-01-14T22:32:58.913Z,4.36
2019-01-14T22:35:28.063Z,4.33
2019-01-14T22:37:57.122Z,4.26
2019-01-14T22:40:26.152Z,4.24
2019-01-14T22:42:55.160Z,4.24
2019-01-14T22:45:24.860Z,4.25
2019-01-14T22:47:53.945Z,4.19
2019-01-14T22:50:23.369Z,4.09
2019-01-14T22:52:52.714Z,4.05
2019-01-14T22:55:22.141Z,4.06
2019-01-14T22:57:51.239Z,4.25
2019-01-14T23:00:48.923Z,4.34
2019-01-14T23:03:18.325Z,4.50
2019-01-14T23:05:47.738Z,4.62
2019-01-14T23:08:17.168Z,4.68
2019-01-14T23:10:46.286Z,4.76
2019-01-14T23:13:15.708Z,4.79
2019-01-14T23:15:44.929Z,4.83
2019-01-14T23:18:14.251Z,4.81
2019-01-14T23:20:44.348Z,4.75
2019-01-14T23:23:13.444Z,4.93
2019-01-14T23:25:42.496Z,5.02
2019-01-14T23:28:11.612Z,5.12
2019-01-14T23:30:40.855Z,5.18
2019-01-14T23:33:10.152Z,5.19
2019-01-14T23:35:39.204Z,5.34
2019-01-14T23:38:08.245Z,5.26
2019-01-14T23:40:37.288Z,5.33
2019-01-14T23:43:06.875Z,5.42
2019-01-14T23:45:35.996Z,5.49
2019-01-14T23:48:05.303Z,5.30
2019-01-14T23:50:34.351Z,5.09
2019-01-14T23:53:03.397Z,5.13
2019-01-14T23:55:32.672Z,5.20
2019-01-14T23:58:01.757Z,5.16
