createdAt,value
2017-10-16T00:01:59.346Z,12.07
2017-10-16T00:05:05.185Z,12.43
2017-10-16T00:08:10.089Z,15.10
2017-10-16T00:11:14.821Z,17.07
2017-10-16T00:14:20.715Z,16.97
2017-10-16T00:17:25.589Z,14.30
2017-10-16T00:20:30.600Z,14.77
2017-10-16T00:23:38.539Z,13.00
2017-10-16T00:26:43.606Z,13.37
2017-10-16T00:29:48.647Z,13.70
2017-10-16T00:32:53.611Z,13.13
2017-10-16T00:35:58.923Z,11.33
2017-10-16T00:39:11.705Z,10.90
2017-10-16T00:42:17.054Z,12.30
2017-10-16T00:45:22.296Z,11.73
2017-10-16T00:48:27.858Z,11.20
2017-10-16T00:51:35.934Z,11.27
2017-10-16T00:54:42.067Z,11.53
2017-10-16T00:57:47.443Z,14.23
2017-10-16T01:00:52.347Z,13.37
2017-10-16T01:03:57.170Z,17.93
2017-10-16T01:07:01.901Z,18.63
2017-10-16T01:10:18.962Z,15.57
2017-10-16T01:13:25.775Z,12.80
2017-10-16T01:16:30.563Z,11.40
2017-10-16T01:19:35.246Z,11.30
2017-10-16T01:22:41.099Z,12.83
2017-10-16T01:25:46.024Z,11.90
2017-10-16T01:28:50.825Z,33.60
2017-10-16T01:31:57.262Z,16.17
2017-10-16T01:35:02.956Z,14.67
2017-10-16T01:38:08.349Z,16.67
2017-10-16T01:41:13.097Z,15.27
2017-10-16T01:44:18.704Z,13.37
2017-10-16T01:47:30.242Z,12.60
2017-10-16T01:50:34.999Z,12.60
2017-10-16T01:53:41.534Z,14.30
2017-10-16T01:56:48.348Z,13.13
2017-10-16T01:59:53.168Z,33.97
2017-10-16T02:02:58.963Z,18.37
2017-10-16T02:06:05.016Z,12.17
2017-10-16T02:09:10.162Z,12.30
2017-10-16T02:12:15.345Z,14.40
2017-10-16T02:15:20.717Z,12.30
2017-10-16T02:18:26.907Z,16.47
2017-10-16T02:21:33.824Z,13.67
2017-10-16T02:24:42.711Z,18.70
2017-10-16T02:27:48.748Z,28.50
2017-10-16T02:31:02.839Z,18.70
2017-10-16T02:34:07.994Z,15.47
2017-10-16T02:37:21.710Z,19.07
2017-10-16T02:40:27.392Z,18.07
2017-10-16T02:43:32.235Z,20.53
2017-10-16T02:46:38.128Z,24.00
2017-10-16T02:49:46.891Z,26.97
2017-10-16T02:52:57.750Z,22.73
2017-10-16T02:56:03.555Z,26.27
2017-10-16T02:59:08.426Z,26.27
2017-10-16T03:02:18.365Z,20.17
2017-10-16T03:05:23.119Z,27.33
2017-10-16T03:08:30.311Z,28.03
2017-10-16T03:11:35.503Z,27.97
2017-10-16T03:14:40.706Z,23.77
2017-10-16T03:17:46.341Z,19.50
2017-10-16T03:20:51.101Z,23.37
2017-10-16T03:23:56.067Z,19.93
2017-10-16T03:27:01.212Z,21.43
2017-10-16T03:30:06.062Z,21.20
2017-10-16T03:33:21.840Z,17.40
2017-10-16T03:36:26.750Z,19.60
2017-10-16T03:39:31.591Z,21.80
2017-10-16T03:42:36.212Z,24.57
2017-10-16T03:45:50.182Z,23.00
2017-10-16T03:48:56.016Z,18.00
2017-10-16T03:52:04.667Z,18.67
2017-10-16T03:55:10.168Z,22.53
2017-10-16T03:58:15.348Z,30.40
2017-10-16T04:01:22.596Z,21.20
2017-10-16T04:04:27.959Z,20.50
2017-10-16T04:07:33.295Z,20.33
2017-10-16T04:10:38.135Z,26.10
2017-10-16T04:13:43.175Z,27.17
2017-10-16T04:16:47.726Z,28.10
2017-10-16T04:19:57.671Z,28.73
2017-10-16T04:23:02.377Z,23.87
2017-10-16T04:26:07.267Z,24.67
2017-10-16T04:29:13.282Z,20.77
2017-10-16T04:32:18.300Z,17.20
2017-10-16T04:35:23.412Z,16.83
2017-10-16T04:38:28.276Z,19.27
2017-10-16T04:41:34.433Z,18.30
2017-10-16T04:44:44.168Z,23.00
2017-10-16T04:47:49.450Z,24.40
2017-10-16T04:50:54.261Z,20.80
2017-10-16T04:53:59.299Z,18.77
2017-10-16T04:57:04.364Z,16.33
2017-10-16T05:00:09.358Z,17.23
2017-10-16T05:03:14.460Z,17.60
2017-10-16T05:06:20.076Z,16.37
2017-10-16T05:09:29.976Z,15.10
2017-10-16T05:12:35.594Z,18.10
2017-10-16T05:15:40.268Z,18.70
2017-10-16T05:18:45.270Z,18.80
2017-10-16T05:21:51.276Z,17.80
2017-10-16T05:24:56.115Z,18.40
2017-10-16T05:28:01.203Z,16.53
2017-10-16T05:31:07.002Z,19.13
2017-10-16T05:34:11.886Z,21.73
2017-10-16T05:37:20.735Z,21.40
2017-10-16T05:40:27.391Z,19.43
2017-10-16T05:43:32.170Z,19.90
2017-10-16T05:46:37.757Z,23.90
2017-10-16T05:49:42.967Z,22.77
2017-10-16T05:52:48.551Z,25.10
2017-10-16T05:55:54.043Z,22.87
2017-10-16T05:58:59.692Z,26.17
2017-10-16T06:02:04.508Z,25.97
2017-10-16T06:05:09.235Z,24.80
2017-10-16T06:08:17.636Z,22.57
2017-10-16T06:11:22.991Z,23.67
2017-10-16T06:14:27.802Z,20.83
2017-10-16T06:17:33.174Z,20.80
2017-10-16T06:20:38.183Z,18.13
2017-10-16T06:23:46.247Z,17.33
2017-10-16T06:26:51.034Z,18.20
2017-10-16T06:30:06.094Z,19.43
2017-10-16T06:33:14.866Z,15.83
2017-10-16T06:36:19.959Z,17.70
2017-10-16T06:39:28.741Z,19.73
2017-10-16T06:42:33.539Z,18.30
2017-10-16T06:45:38.166Z,18.53
2017-10-16T06:48:52.134Z,18.50
2017-10-16T06:51:57.960Z,19.37
2017-10-16T06:55:02.654Z,17.07
2017-10-16T06:58:08.478Z,16.33
2017-10-16T07:01:17.282Z,16.13
2017-10-16T07:04:22.707Z,16.10
2017-10-16T07:07:27.503Z,18.30
2017-10-16T07:10:33.052Z,16.53
2017-10-16T07:13:37.823Z,15.60
2017-10-16T07:16:49.043Z,14.60
2017-10-16T07:19:54.195Z,13.60
2017-10-16T07:22:59.334Z,15.83
2017-10-16T07:26:04.218Z,14.60
2017-10-16T07:29:08.798Z,14.80
2017-10-16T07:32:13.678Z,15.00
2017-10-16T07:35:18.757Z,14.73
2017-10-16T07:38:27.012Z,14.57
2017-10-16T07:41:32.984Z,14.67
2017-10-16T07:44:38.156Z,14.30
2017-10-16T07:47:45.167Z,15.27
2017-10-16T07:50:51.266Z,13.67
2017-10-16T07:53:57.084Z,14.33
2017-10-16T07:57:03.251Z,14.50
2017-10-16T08:00:09.286Z,14.97
2017-10-16T08:03:14.134Z,17.00
2017-10-16T08:06:19.171Z,15.10
2017-10-16T08:09:26.215Z,15.60
2017-10-16T08:12:31.027Z,15.37
2017-10-16T08:15:36.866Z,12.93
2017-10-16T08:18:41.675Z,14.40
2017-10-16T08:21:46.650Z,13.23
2017-10-16T08:24:51.730Z,13.67
2017-10-16T08:28:03.027Z,13.30
2017-10-16T08:31:08.487Z,13.30
2017-10-16T08:34:14.618Z,13.10
2017-10-16T08:37:19.743Z,12.30
2017-10-16T08:40:25.002Z,12.20
2017-10-16T08:43:30.810Z,12.50
2017-10-16T08:46:35.883Z,11.10
2017-10-16T08:49:45.435Z,12.00
2017-10-16T08:52:52.154Z,10.07
2017-10-16T08:55:57.736Z,11.00
2017-10-16T08:59:02.847Z,10.80
2017-10-16T09:02:08.282Z,10.60
2017-10-16T09:05:13.195Z,9.67
2017-10-16T09:08:19.107Z,10.03
2017-10-16T09:11:25.316Z,10.30
2017-10-16T09:14:32.015Z,11.43
2017-10-16T09:17:37.555Z,11.07
2017-10-16T09:20:47.239Z,11.50
2017-10-16T09:23:52.647Z,10.97
2017-10-16T09:27:03.250Z,10.47
2017-10-16T09:30:09.579Z,10.50
2017-10-16T09:33:14.495Z,10.30
2017-10-16T09:36:19.408Z,10.47
2017-10-16T09:39:25.153Z,11.57
2017-10-16T09:42:30.147Z,22.07
2017-10-16T09:45:34.855Z,10.70
2017-10-16T09:48:42.083Z,9.77
2017-10-16T09:51:47.500Z,10.00
2017-10-16T09:54:52.654Z,8.70
2017-10-16T09:57:58.324Z,8.80
2017-10-16T10:01:04.378Z,8.50
2017-10-16T10:04:09.299Z,8.50
2017-10-16T10:07:14.235Z,8.67
2017-10-16T10:10:19.034Z,8.97
2017-10-16T10:13:24.251Z,8.63
2017-10-16T10:16:29.212Z,8.10
2017-10-16T10:19:34.338Z,8.83
2017-10-16T10:22:38.987Z,9.03
2017-10-16T10:25:44.874Z,8.03
2017-10-16T10:28:49.593Z,8.20
2017-10-16T10:31:54.548Z,8.90
2017-10-16T10:35:01.194Z,8.63
2017-10-16T10:38:06.994Z,8.27
2017-10-16T10:41:13.119Z,8.33
2017-10-16T10:44:19.711Z,8.20
2017-10-16T10:47:24.630Z,8.80
2017-10-16T10:50:30.423Z,7.90
2017-10-16T10:53:35.275Z,8.00
2017-10-16T10:56:40.310Z,8.00
2017-10-16T10:59:45.887Z,8.00
2017-10-16T11:02:50.577Z,8.27
2017-10-16T11:06:11.759Z,7.07
2017-10-16T11:09:19.247Z,7.17
2017-10-16T11:12:24.319Z,7.20
2017-10-16T11:15:30.402Z,6.33
2017-10-16T11:18:35.368Z,7.67
2017-10-16T11:21:40.129Z,6.97
2017-10-16T11:24:45.862Z,6.80
2017-10-16T11:27:51.541Z,7.60
2017-10-16T11:30:56.373Z,7.13
2017-10-16T11:34:01.194Z,6.70
2017-10-16T11:37:06.023Z,6.80
2017-10-16T11:40:10.942Z,6.43
2017-10-16T11:43:15.622Z,6.10
2017-10-16T11:46:20.627Z,6.67
2017-10-16T11:49:26.623Z,6.73
2017-10-16T11:52:31.335Z,6.70
2017-10-16T11:55:36.590Z,6.63
2017-10-16T11:58:41.315Z,6.70
2017-10-16T12:01:46.269Z,6.33
2017-10-16T12:04:50.790Z,6.80
2017-10-16T12:07:55.347Z,6.50
2017-10-16T12:11:01.470Z,6.50
2017-10-16T12:14:07.582Z,6.30
2017-10-16T12:17:13.190Z,6.33
2017-10-16T12:20:17.840Z,6.20
2017-10-16T12:23:22.607Z,5.57
2017-10-16T12:26:28.275Z,6.60
2017-10-16T12:29:33.227Z,6.23
2017-10-16T12:32:38.003Z,6.03
2017-10-16T12:35:42.660Z,6.63
2017-10-16T12:38:48.229Z,6.87
2017-10-16T12:41:53.118Z,6.60
2017-10-16T12:44:57.982Z,7.10
2017-10-16T12:48:02.446Z,6.83
2017-10-16T12:51:07.387Z,6.67
2017-10-16T12:54:14.046Z,6.60
2017-10-16T12:57:19.708Z,5.97
2017-10-16T13:00:24.564Z,6.70
2017-10-16T13:03:29.352Z,8.00
2017-10-16T13:06:34.262Z,6.37
2017-10-16T13:09:39.830Z,6.33
2017-10-16T13:12:44.635Z,6.80
2017-10-16T13:15:50.035Z,6.70
2017-10-16T13:18:54.898Z,7.20
2017-10-16T13:21:59.653Z,7.00
2017-10-16T13:25:05.666Z,5.97
2017-10-16T13:28:10.771Z,6.37
2017-10-16T13:31:15.442Z,6.83
2017-10-16T13:34:20.159Z,6.40
2017-10-16T13:37:24.996Z,6.27
2017-10-16T13:40:29.886Z,7.67
2017-10-16T13:43:35.856Z,6.30
2017-10-16T13:46:40.555Z,6.80
2017-10-16T13:49:45.443Z,6.77
2017-10-16T13:52:51.312Z,6.87
2017-10-16T13:55:56.212Z,6.20
2017-10-16T13:59:01.264Z,6.43
2017-10-16T14:02:06.134Z,6.20
2017-10-16T14:05:11.531Z,6.13
2017-10-16T14:08:16.600Z,6.37
2017-10-16T14:11:21.511Z,6.60
2017-10-16T14:14:26.435Z,7.37
2017-10-16T14:17:31.179Z,6.70
2017-10-16T14:20:35.879Z,6.83
2017-10-16T14:23:40.732Z,6.50
2017-10-16T14:26:45.513Z,6.87
2017-10-16T14:29:51.666Z,6.77
2017-10-16T14:32:56.650Z,6.00
2017-10-16T14:36:01.371Z,6.13
2017-10-16T14:39:06.407Z,6.53
2017-10-16T14:42:12.103Z,6.27
2017-10-16T14:45:16.744Z,7.17
2017-10-16T14:48:22.570Z,6.80
2017-10-16T14:51:27.227Z,7.47
2017-10-16T14:54:31.975Z,7.20
2017-10-16T14:57:36.598Z,7.07
2017-10-16T15:00:42.131Z,6.93
2017-10-16T15:03:47.008Z,6.80
2017-10-16T15:06:51.879Z,6.90
2017-10-16T15:09:56.795Z,6.00
2017-10-16T15:13:01.538Z,7.03
2017-10-16T15:16:06.434Z,6.40
2017-10-16T15:19:12.050Z,6.67
2017-10-16T15:22:16.780Z,7.20
2017-10-16T15:25:21.724Z,6.00
2017-10-16T15:28:26.585Z,6.13
2017-10-16T15:31:31.115Z,6.63
2017-10-16T15:34:35.939Z,6.73
2017-10-16T15:37:40.700Z,5.97
2017-10-16T15:40:45.518Z,6.77
2017-10-16T15:43:51.334Z,6.60
2017-10-16T15:46:56.191Z,6.30
2017-10-16T15:50:01.096Z,6.70
2017-10-16T15:53:05.929Z,6.30
2017-10-16T15:56:13.521Z,6.83
2017-10-16T15:59:19.342Z,7.07
2017-10-16T16:02:24.855Z,6.50
2017-10-16T16:05:29.591Z,6.30
2017-10-16T16:08:35.132Z,7.50
2017-10-16T16:11:40.831Z,7.37
2017-10-16T16:14:45.944Z,6.70
2017-10-16T16:17:51.036Z,7.10
2017-10-16T16:20:56.088Z,7.23
2017-10-16T16:24:00.630Z,7.07
2017-10-16T16:27:05.303Z,7.10
2017-10-16T16:30:10.171Z,7.27
2017-10-16T16:33:16.030Z,7.87
2017-10-16T16:36:20.891Z,7.23
2017-10-16T16:39:25.551Z,7.30
2017-10-16T16:42:32.568Z,7.60
2017-10-16T16:45:39.504Z,7.40
2017-10-16T16:48:44.675Z,8.60
2017-10-16T16:51:49.547Z,9.23
2017-10-16T16:54:57.432Z,7.93
2017-10-16T16:58:03.066Z,8.67
2017-10-16T17:01:08.074Z,8.00
2017-10-16T17:04:13.048Z,8.30
2017-10-16T17:07:18.434Z,7.80
2017-10-16T17:10:23.175Z,7.60
2017-10-16T17:13:27.879Z,8.63
2017-10-16T17:16:32.447Z,8.13
2017-10-16T17:19:37.063Z,8.60
2017-10-16T17:22:41.939Z,9.13
2017-10-16T17:25:46.765Z,8.40
2017-10-16T17:28:52.426Z,9.37
2017-10-16T17:31:57.077Z,10.43
2017-10-16T17:35:02.705Z,10.27
2017-10-16T17:38:07.621Z,8.80
2017-10-16T17:41:12.392Z,8.17
2017-10-16T17:44:18.003Z,8.77
2017-10-16T17:47:23.715Z,10.40
2017-10-16T17:50:30.531Z,8.70
2017-10-16T17:53:36.005Z,9.00
2017-10-16T17:56:41.682Z,9.70
2017-10-16T17:59:47.626Z,9.70
2017-10-16T18:02:52.669Z,10.83
2017-10-16T18:05:57.664Z,10.10
2017-10-16T18:09:02.521Z,10.37
2017-10-16T18:12:07.179Z,11.27
2017-10-16T18:15:11.977Z,10.73
2017-10-16T18:18:17.738Z,10.60
2017-10-16T18:21:22.611Z,11.40
2017-10-16T18:24:27.279Z,11.13
2017-10-16T18:27:32.259Z,10.53
2017-10-16T18:30:37.171Z,10.53
2017-10-16T18:33:42.190Z,12.60
2017-10-16T18:36:47.763Z,11.10
2017-10-16T18:39:53.507Z,12.23
2017-10-16T18:42:59.391Z,12.97
2017-10-16T18:46:05.051Z,14.00
2017-10-16T18:49:10.778Z,13.37
2017-10-16T18:52:16.676Z,13.33
2017-10-16T18:55:21.493Z,13.07
2017-10-16T18:58:26.460Z,12.40
2017-10-16T19:01:33.191Z,13.53
2017-10-16T19:04:38.027Z,13.20
2017-10-16T19:07:43.632Z,13.47
2017-10-16T19:10:49.391Z,13.97
2017-10-16T19:13:54.412Z,13.93
2017-10-16T19:16:59.466Z,12.77
2017-10-16T19:20:04.455Z,13.33
2017-10-16T19:23:09.339Z,13.30
2017-10-16T19:26:14.202Z,14.50
2017-10-16T19:29:18.851Z,13.17
2017-10-16T19:32:23.871Z,14.97
2017-10-16T19:35:28.761Z,15.20
2017-10-16T19:38:33.592Z,14.40
2017-10-16T19:41:39.235Z,13.90
2017-10-16T19:44:45.220Z,14.80
2017-10-16T19:47:50.559Z,14.60
2017-10-16T19:50:56.561Z,14.50
2017-10-16T19:54:02.554Z,15.20
2017-10-16T19:57:08.765Z,13.90
2017-10-16T20:00:16.652Z,13.30
2017-10-16T20:03:27.710Z,12.90
2017-10-16T20:06:32.598Z,13.23
2017-10-16T20:09:38.469Z,13.43
2017-10-16T20:12:43.764Z,12.43
2017-10-16T20:15:49.006Z,12.70
2017-10-16T20:18:53.982Z,14.50
2017-10-16T20:21:59.137Z,14.30
2017-10-16T20:25:04.691Z,13.80
2017-10-16T20:28:10.867Z,13.37
2017-10-16T20:31:15.759Z,13.60
2017-10-16T20:34:20.618Z,13.77
2017-10-16T20:37:25.352Z,13.20
2017-10-16T20:40:30.544Z,13.30
2017-10-16T20:43:35.654Z,13.43
2017-10-16T20:46:40.542Z,13.70
2017-10-16T20:49:45.295Z,12.77
2017-10-16T20:52:50.615Z,14.60
2017-10-16T20:55:55.873Z,14.00
2017-10-16T20:59:05.099Z,14.60
2017-10-16T21:02:10.210Z,13.07
2017-10-16T21:05:17.179Z,13.00
2017-10-16T21:08:21.919Z,14.27
2017-10-16T21:11:32.839Z,14.57
2017-10-16T21:14:39.719Z,14.07
2017-10-16T21:17:44.514Z,12.80
2017-10-16T21:20:49.526Z,14.00
2017-10-16T21:23:54.439Z,14.70
2017-10-16T21:26:59.655Z,13.20
2017-10-16T21:30:05.491Z,14.10
2017-10-16T21:33:10.455Z,13.17
2017-10-16T21:36:15.954Z,13.13
2017-10-16T21:39:21.088Z,13.57
2017-10-16T21:42:29.410Z,14.57
2017-10-16T21:45:37.350Z,17.17
2017-10-16T21:48:42.571Z,18.37
2017-10-16T21:51:48.058Z,15.50
2017-10-16T21:54:53.386Z,19.80
2017-10-16T21:57:58.135Z,16.73
2017-10-16T22:01:02.864Z,15.60
2017-10-16T22:04:09.267Z,14.90
2017-10-16T22:07:14.958Z,18.73
2017-10-16T22:10:19.803Z,17.70
2017-10-16T22:13:25.536Z,16.77
2017-10-16T22:16:31.442Z,19.80
2017-10-16T22:19:36.180Z,15.60
2017-10-16T22:22:41.552Z,16.50
2017-10-16T22:25:46.417Z,14.23
2017-10-16T22:28:52.227Z,14.00
2017-10-16T22:31:58.971Z,11.67
2017-10-16T22:35:04.901Z,12.33
2017-10-16T22:38:10.049Z,14.50
2017-10-16T22:41:23.434Z,12.23
2017-10-16T22:44:28.285Z,12.50
2017-10-16T22:47:35.339Z,11.73
2017-10-16T22:50:40.636Z,11.80
2017-10-16T22:53:45.614Z,12.20
2017-10-16T22:56:50.711Z,11.97
2017-10-16T22:59:56.387Z,12.40
2017-10-16T23:03:01.973Z,12.60
2017-10-16T23:06:09.654Z,10.23
2017-10-16T23:09:14.414Z,12.30
2017-10-16T23:12:19.133Z,11.23
2017-10-16T23:15:24.934Z,11.50
2017-10-16T23:18:29.699Z,10.87
2017-10-16T23:21:34.687Z,11.40
2017-10-16T23:24:39.615Z,11.23
2017-10-16T23:27:44.650Z,11.10
2017-10-16T23:30:49.674Z,10.60
2017-10-16T23:33:58.329Z,10.13
2017-10-16T23:37:03.146Z,10.83
2017-10-16T23:40:08.954Z,12.13
2017-10-16T23:43:13.742Z,11.63
2017-10-16T23:46:19.514Z,11.40
2017-10-16T23:49:24.427Z,12.07
2017-10-16T23:52:30.207Z,11.43
2017-10-16T23:55:37.809Z,11.10
2017-10-16T23:58:45.766Z,11.63
