createdAt,value
2023-06-19T00:00:07.477Z,955.3500
2023-06-19T00:00:18.523Z,955.3700
2023-06-19T00:00:29.601Z,955.3700
2023-06-19T00:00:40.646Z,955.3700
2023-06-19T00:00:51.685Z,955.3800
2023-06-19T00:01:02.833Z,955.3500
2023-06-19T00:01:14.028Z,955.3100
2023-06-19T00:01:25.088Z,955.3300
2023-06-19T00:01:36.199Z,955.3300
2023-06-19T00:01:47.334Z,955.3500
2023-06-19T00:01:58.446Z,955.3300
2023-06-19T00:02:09.555Z,955.3300
2023-06-19T00:02:20.663Z,955.3300
2023-06-19T00:02:31.792Z,955.3500
2023-06-19T00:02:42.873Z,955.3500
2023-06-19T00:02:54.005Z,955.3500
2023-06-19T00:03:05.190Z,955.3700
2023-06-19T00:03:16.423Z,955.3500
2023-06-19T00:03:27.672Z,955.3800
2023-06-19T00:03:38.781Z,955.3800
2023-06-19T00:03:49.909Z,955.3800
2023-06-19T00:04:01.117Z,955.3700
2023-06-19T00:04:12.385Z,955.3800
2023-06-19T00:04:23.540Z,955.3800
2023-06-19T00:04:34.627Z,955.3800
2023-06-19T00:04:45.676Z,955.4000
2023-06-19T00:04:56.743Z,955.4000
2023-06-19T00:05:07.950Z,955.3800
2023-06-19T00:05:19.147Z,955.3800
2023-06-19T00:05:30.374Z,955.3800
2023-06-19T00:05:41.424Z,955.3800
2023-06-19T00:05:52.482Z,955.3800
2023-06-19T00:06:03.635Z,955.4200
2023-06-19T00:06:14.688Z,955.4400
2023-06-19T00:06:25.771Z,955.4400
2023-06-19T00:06:36.914Z,955.4400
2023-06-19T00:06:47.961Z,955.4400
2023-06-19T00:06:58.988Z,955.4400
2023-06-19T00:07:10.203Z,955.4400
2023-06-19T00:07:21.394Z,955.4400
2023-06-19T00:07:32.431Z,955.4400
2023-06-19T00:07:43.517Z,955.4400
2023-06-19T00:07:54.547Z,955.4400
2023-06-19T00:08:05.644Z,955.4400
2023-06-19T00:08:16.777Z,955.4600
2023-06-19T00:08:27.958Z,955.4600
2023-06-19T00:08:39.169Z,955.4600
2023-06-19T00:08:50.361Z,955.4200
2023-06-19T00:09:01.425Z,955.4000
2023-06-19T00:09:12.477Z,955.4200
2023-06-19T00:09:23.631Z,955.4600
2023-06-19T00:09:34.890Z,955.4600
2023-06-19T00:09:46.055Z,955.4000
2023-06-19T00:09:57.235Z,955.4000
2023-06-19T00:10:08.292Z,955.4200
2023-06-19T00:10:19.370Z,955.4000
2023-06-19T00:10:30.527Z,955.4600
2023-06-19T00:10:41.723Z,955.4600
2023-06-19T00:10:52.907Z,955.4600
2023-06-19T00:11:03.952Z,955.4600
2023-06-19T00:11:15.025Z,955.4600
2023-06-19T00:11:26.243Z,955.4600
2023-06-19T00:11:37.401Z,955.4400
2023-06-19T00:11:48.602Z,955.4600
2023-06-19T00:11:59.807Z,955.4600
2023-06-19T00:12:10.990Z,955.4600
2023-06-19T00:12:22.194Z,955.4600
2023-06-19T00:12:33.391Z,955.4400
2023-06-19T00:12:44.448Z,955.4400
2023-06-19T00:12:55.512Z,955.4400
2023-06-19T00:13:06.682Z,955.4200
2023-06-19T00:13:17.723Z,955.4200
2023-06-19T00:13:28.802Z,955.4400
2023-06-19T00:13:39.980Z,955.4400
2023-06-19T00:13:51.182Z,955.4400
2023-06-19T00:14:02.349Z,955.4400
2023-06-19T00:14:13.403Z,955.4200
2023-06-19T00:14:24.506Z,955.4200
2023-06-19T00:14:35.672Z,955.4200
2023-06-19T00:14:46.833Z,955.4400
2023-06-19T00:14:58.045Z,955.4400
2023-06-19T00:15:09.233Z,955.4400
2023-06-19T00:15:20.433Z,955.4200
2023-06-19T00:15:31.628Z,955.4400
2023-06-19T00:15:42.839Z,955.4400
2023-06-19T00:15:54.052Z,955.4400
2023-06-19T00:16:05.241Z,955.4400
2023-06-19T00:16:16.395Z,955.4400
2023-06-19T00:16:27.515Z,955.4400
2023-06-19T00:16:38.693Z,955.4400
2023-06-19T00:16:49.869Z,955.4400
2023-06-19T00:17:00.920Z,955.4400
2023-06-19T00:17:12.139Z,955.4000
2023-06-19T00:17:23.350Z,955.4000
2023-06-19T00:17:34.451Z,955.4200
2023-06-19T00:17:45.485Z,955.4200
2023-06-19T00:17:56.642Z,955.4200
2023-06-19T00:18:07.819Z,955.4200
2023-06-19T00:18:18.911Z,955.4200
2023-06-19T00:18:29.986Z,955.4200
2023-06-19T00:18:41.590Z,955.4400
2023-06-19T00:18:53.274Z,955.4200
2023-06-19T00:19:04.404Z,955.4400
2023-06-19T00:19:15.638Z,955.4400
2023-06-19T00:19:26.827Z,955.4400
2023-06-19T00:19:38.068Z,955.4400
2023-06-19T00:19:49.227Z,955.4600
2023-06-19T00:20:00.297Z,955.4400
2023-06-19T00:20:11.337Z,955.4600
2023-06-19T00:20:22.562Z,955.4400
2023-06-19T00:20:34.061Z,955.4400
2023-06-19T00:20:45.234Z,955.4400
2023-06-19T00:20:56.433Z,955.4600
2023-06-19T00:21:07.641Z,955.4600
2023-06-19T00:21:18.842Z,955.4600
2023-06-19T00:21:29.864Z,955.4400
2023-06-19T00:21:40.914Z,955.5000
2023-06-19T00:21:52.113Z,955.5200
2023-06-19T00:22:03.165Z,955.5200
2023-06-19T00:22:14.209Z,955.5200
2023-06-19T00:22:25.415Z,955.5000
2023-06-19T00:22:36.449Z,955.5200
2023-06-19T00:22:47.597Z,955.5200
2023-06-19T00:22:58.681Z,955.5200
2023-06-19T00:23:09.747Z,955.5400
2023-06-19T00:23:20.824Z,955.5200
2023-06-19T00:23:31.957Z,955.5400
2023-06-19T00:23:43.001Z,955.5200
2023-06-19T00:23:54.153Z,955.5400
2023-06-19T00:24:05.383Z,955.5400
2023-06-19T00:24:16.482Z,955.5400
2023-06-19T00:24:27.589Z,955.5200
2023-06-19T00:24:38.800Z,955.5400
2023-06-19T00:24:50.074Z,955.5600
2023-06-19T00:25:01.222Z,955.5400
2023-06-19T00:25:12.436Z,955.5400
2023-06-19T00:25:23.636Z,955.5600
2023-06-19T00:25:34.874Z,955.5600
2023-06-19T00:25:46.045Z,955.5600
2023-06-19T00:25:57.228Z,955.5400
2023-06-19T00:26:08.425Z,955.5600
2023-06-19T00:26:19.637Z,955.5600
2023-06-19T00:26:30.834Z,955.5600
2023-06-19T00:26:42.083Z,955.5600
2023-06-19T00:26:53.223Z,955.5600
2023-06-19T00:27:04.427Z,955.5600
2023-06-19T00:27:15.524Z,955.5600
2023-06-19T00:27:26.564Z,955.5600
2023-06-19T00:27:37.713Z,955.5400
2023-06-19T00:27:48.811Z,955.5400
2023-06-19T00:27:59.913Z,955.5400
2023-06-19T00:28:10.994Z,955.5600
2023-06-19T00:28:22.033Z,955.5600
2023-06-19T00:28:33.072Z,955.5600
2023-06-19T00:28:44.266Z,955.5200
2023-06-19T00:28:55.332Z,955.5400
2023-06-19T00:29:06.411Z,955.5400
2023-06-19T00:29:17.566Z,955.5200
2023-06-19T00:29:28.753Z,955.5200
2023-06-19T00:29:39.991Z,955.5200
2023-06-19T00:29:51.156Z,955.5200
2023-06-19T00:30:02.232Z,955.5800
2023-06-19T00:30:13.294Z,955.5800
2023-06-19T00:30:24.702Z,955.5800
2023-06-19T00:30:36.310Z,955.5800
2023-06-19T00:30:47.486Z,955.5800
2023-06-19T00:30:58.570Z,955.6000
2023-06-19T00:31:09.632Z,955.5800
2023-06-19T00:31:20.678Z,955.5400
2023-06-19T00:31:31.754Z,955.5400
2023-06-19T00:31:42.851Z,955.5400
2023-06-19T00:31:54.036Z,955.5400
2023-06-19T00:32:05.056Z,955.5400
2023-06-19T00:32:16.118Z,955.6000
2023-06-19T00:32:27.330Z,955.5800
2023-06-19T00:32:38.531Z,955.5800
2023-06-19T00:32:49.782Z,955.5800
2023-06-19T00:33:00.935Z,955.6000
2023-06-19T00:33:12.032Z,955.5800
2023-06-19T00:33:23.132Z,955.6000
2023-06-19T00:33:34.193Z,955.6000
2023-06-19T00:33:45.234Z,955.6000
2023-06-19T00:33:56.278Z,955.6000
2023-06-19T00:34:07.486Z,955.6000
2023-06-19T00:34:18.534Z,955.6000
2023-06-19T00:34:29.632Z,955.6000
2023-06-19T00:34:40.679Z,955.6000
2023-06-19T00:34:51.752Z,955.6200
2023-06-19T00:35:02.889Z,955.6000
2023-06-19T00:35:13.947Z,955.6200
2023-06-19T00:35:25.046Z,955.6000
2023-06-19T00:35:36.119Z,955.6000
2023-06-19T00:35:47.195Z,955.6200
2023-06-19T00:35:58.246Z,955.6200
2023-06-19T00:36:09.398Z,955.6200
2023-06-19T00:36:20.473Z,955.6000
2023-06-19T00:36:31.532Z,955.6200
2023-06-19T00:36:42.722Z,955.6200
2023-06-19T00:36:53.752Z,955.6000
2023-06-19T00:37:04.819Z,955.6000
2023-06-19T00:37:15.947Z,955.6000
2023-06-19T00:37:27.029Z,955.6000
2023-06-19T00:37:38.102Z,955.6000
2023-06-19T00:37:49.252Z,955.6400
2023-06-19T00:38:00.305Z,955.6400
2023-06-19T00:38:11.371Z,955.6200
2023-06-19T00:38:22.532Z,955.6200
2023-06-19T00:38:33.591Z,955.6200
2023-06-19T00:38:44.644Z,955.6200
2023-06-19T00:38:55.796Z,955.6200
2023-06-19T00:39:06.846Z,955.6400
2023-06-19T00:39:17.899Z,955.6400
2023-06-19T00:39:29.070Z,955.6400
2023-06-19T00:39:41.004Z,955.6400
2023-06-19T00:39:53.728Z,955.6600
2023-06-19T00:40:04.920Z,955.6600
2023-06-19T00:40:15.954Z,955.6800
2023-06-19T00:40:27.003Z,955.6800
2023-06-19T00:40:38.193Z,955.6800
2023-06-19T00:40:49.389Z,955.6800
2023-06-19T00:41:00.610Z,955.6600
2023-06-19T00:41:11.785Z,955.7000
2023-06-19T00:41:22.991Z,955.7000
2023-06-19T00:41:34.186Z,955.7200
2023-06-19T00:41:45.459Z,955.7200
2023-06-19T00:41:56.599Z,955.7200
2023-06-19T00:42:07.802Z,955.7400
2023-06-19T00:42:18.856Z,955.7400
2023-06-19T00:42:29.914Z,955.7400
2023-06-19T00:42:41.072Z,955.7400
2023-06-19T00:42:52.147Z,955.7400
2023-06-19T00:43:03.208Z,955.7400
2023-06-19T00:43:14.358Z,955.7600
2023-06-19T00:43:25.401Z,955.7600
2023-06-19T00:43:36.439Z,955.7600
2023-06-19T00:43:47.640Z,955.7800
2023-06-19T00:43:58.849Z,955.7800
2023-06-19T00:44:09.965Z,955.8000
2023-06-19T00:44:21.023Z,955.8000
2023-06-19T00:44:32.084Z,955.8000
2023-06-19T00:44:43.322Z,955.8000
2023-06-19T00:44:54.391Z,955.8200
2023-06-19T00:45:05.439Z,955.8200
2023-06-19T00:45:16.586Z,955.8200
2023-06-19T00:45:27.789Z,955.8400
2023-06-19T00:45:38.901Z,955.8600
2023-06-19T00:45:49.979Z,955.8600
2023-06-19T00:46:01.111Z,955.8800
2023-06-19T00:46:12.333Z,955.8800
2023-06-19T00:46:23.546Z,955.9200
2023-06-19T00:46:34.672Z,955.9000
2023-06-19T00:46:45.933Z,955.9500
2023-06-19T00:46:59.603Z,955.9700
2023-06-19T00:47:11.858Z,955.9700
2023-06-19T00:47:23.021Z,955.9700
2023-06-19T00:47:34.206Z,955.9900
2023-06-19T00:47:45.275Z,955.9900
2023-06-19T00:47:56.372Z,956.0100
2023-06-19T00:48:07.504Z,956.0100
2023-06-19T00:48:18.579Z,956.0100
2023-06-19T00:48:29.652Z,956.0100
2023-06-19T00:48:40.682Z,956.0300
2023-06-19T00:48:51.751Z,956.0300
2023-06-19T00:49:02.830Z,956.0300
2023-06-19T00:49:13.873Z,956.0500
2023-06-19T00:49:24.972Z,956.0300
2023-06-19T00:49:36.017Z,956.0300
2023-06-19T00:49:47.096Z,956.0300
2023-06-19T00:49:58.145Z,956.0300
2023-06-19T00:50:09.227Z,956.0300
2023-06-19T00:50:20.267Z,956.0100
2023-06-19T00:50:31.450Z,956.0300
2023-06-19T00:50:42.582Z,956.0100
2023-06-19T00:50:53.654Z,956.0100
2023-06-19T00:51:04.699Z,956.0300
2023-06-19T00:51:15.813Z,956.0300
2023-06-19T00:51:26.854Z,956.0300
2023-06-19T00:51:37.938Z,956.0300
2023-06-19T00:51:49.019Z,956.0500
2023-06-19T00:52:00.099Z,956.0500
2023-06-19T00:52:11.125Z,956.0500
2023-06-19T00:52:22.188Z,956.0500
2023-06-19T00:52:33.243Z,956.0500
2023-06-19T00:52:44.286Z,956.0700
2023-06-19T00:52:55.381Z,956.0700
2023-06-19T00:53:06.457Z,956.0700
2023-06-19T00:53:17.540Z,956.0500
2023-06-19T00:53:28.613Z,956.0500
2023-06-19T00:53:39.650Z,956.0500
2023-06-19T00:53:50.737Z,956.0300
2023-06-19T00:54:01.835Z,956.0300
2023-06-19T00:54:12.887Z,956.0300
2023-06-19T00:54:23.952Z,956.0100
2023-06-19T00:54:35.026Z,955.9900
2023-06-19T00:54:46.074Z,955.9900
2023-06-19T00:54:57.167Z,955.9700
2023-06-19T00:55:08.202Z,955.9700
2023-06-19T00:55:19.280Z,955.9500
2023-06-19T00:55:30.351Z,955.9500
2023-06-19T00:55:41.421Z,955.9500
2023-06-19T00:55:52.491Z,955.9300
2023-06-19T00:56:03.550Z,955.9300
2023-06-19T00:56:14.580Z,955.9300
2023-06-19T00:56:25.689Z,955.9200
2023-06-19T00:56:36.779Z,955.9200
2023-06-19T00:56:47.869Z,955.9200
2023-06-19T00:56:58.960Z,955.9300
2023-06-19T00:57:10.026Z,955.9300
2023-06-19T00:57:21.107Z,955.9300
2023-06-19T00:57:32.157Z,955.9300
2023-06-19T00:57:43.215Z,955.9300
2023-06-19T00:57:54.281Z,955.9300
2023-06-19T00:58:05.347Z,955.9300
2023-06-19T00:58:16.473Z,955.9300
2023-06-19T00:58:27.539Z,955.9200
2023-06-19T00:58:38.652Z,955.9200
2023-06-19T00:58:49.700Z,955.9200
2023-06-19T00:59:00.776Z,955.9000
2023-06-19T00:59:11.819Z,955.9000
2023-06-19T00:59:22.909Z,955.9000
2023-06-19T00:59:33.964Z,955.9000
2023-06-19T00:59:45.000Z,955.9000
2023-06-19T00:59:56.054Z,955.8800
2023-06-19T01:00:07.089Z,955.9000
2023-06-19T01:00:18.154Z,955.9200
2023-06-19T01:00:29.233Z,955.9000
2023-06-19T01:00:40.285Z,955.9200
2023-06-19T01:01:03.940Z,955.9200
2023-06-19T01:01:09.842Z,955.9000
2023-06-19T01:01:21.358Z,955.8800
2023-06-19T01:01:32.427Z,955.9200
2023-06-19T01:01:43.522Z,955.9200
2023-06-19T01:01:54.609Z,955.9000
2023-06-19T01:02:05.782Z,955.9000
2023-06-19T01:02:17.067Z,955.8800
2023-06-19T01:02:28.249Z,955.8800
2023-06-19T01:02:39.351Z,955.8800
2023-06-19T01:02:50.768Z,955.9200
2023-06-19T01:03:02.261Z,955.8800
2023-06-19T01:03:13.863Z,955.9000
2023-06-19T01:03:26.155Z,955.9200
2023-06-19T01:03:37.687Z,955.9200
2023-06-19T01:03:49.512Z,955.9200
2023-06-19T01:04:01.061Z,955.9200
2023-06-19T01:04:12.258Z,955.9200
2023-06-19T01:04:23.349Z,955.9200
2023-06-19T01:04:34.464Z,955.9200
2023-06-19T01:04:45.558Z,955.9000
2023-06-19T01:04:56.680Z,955.9200
2023-06-19T01:05:07.746Z,955.9300
2023-06-19T01:05:18.851Z,955.9200
2023-06-19T01:05:29.884Z,955.9200
2023-06-19T01:05:40.949Z,955.9000
2023-06-19T01:05:52.018Z,955.9200
2023-06-19T01:06:03.076Z,955.9200
2023-06-19T01:06:14.176Z,955.9000
2023-06-19T01:06:25.244Z,955.9000
2023-06-19T01:06:36.314Z,955.8800
2023-06-19T01:06:47.381Z,955.9000
2023-06-19T01:06:58.458Z,955.9000
2023-06-19T01:07:09.541Z,955.8800
2023-06-19T01:07:20.657Z,955.8800
2023-06-19T01:07:31.741Z,955.8800
2023-06-19T01:07:42.850Z,955.8800
2023-06-19T01:07:53.948Z,955.9000
2023-06-19T01:08:05.025Z,955.8800
2023-06-19T01:08:16.109Z,955.8800
2023-06-19T01:08:27.166Z,955.8800
2023-06-19T01:08:38.228Z,955.8800
2023-06-19T01:08:49.316Z,955.8800
2023-06-19T01:09:00.371Z,955.9000
2023-06-19T01:09:11.439Z,955.9000
2023-06-19T01:09:22.513Z,955.9000
2023-06-19T01:09:33.585Z,955.9200
2023-06-19T01:09:44.623Z,955.9000
2023-06-19T01:09:55.678Z,955.9000
2023-06-19T01:10:06.762Z,955.9000
2023-06-19T01:10:17.874Z,955.9200
2023-06-19T01:10:28.923Z,955.9200
2023-06-19T01:10:39.984Z,955.9300
2023-06-19T01:10:51.046Z,955.9200
2023-06-19T01:11:06.768Z,955.9200
2023-06-19T01:11:26.117Z,955.9300
2023-06-19T01:11:36.022Z,955.9500
2023-06-19T01:11:47.078Z,955.9500
2023-06-19T01:11:58.191Z,955.9300
2023-06-19T01:12:09.263Z,955.9000
2023-06-19T01:12:20.295Z,955.9200
2023-06-19T01:12:31.362Z,955.9200
2023-06-19T01:12:42.431Z,955.9200
2023-06-19T01:12:53.536Z,955.9000
2023-06-19T01:13:04.619Z,955.9200
2023-06-19T01:13:15.686Z,955.9000
2023-06-19T01:13:26.737Z,955.9000
2023-06-19T01:13:37.799Z,955.9000
2023-06-19T01:13:48.854Z,955.8800
2023-06-19T01:13:59.933Z,955.8800
2023-06-19T01:14:11.006Z,955.9000
2023-06-19T01:14:22.105Z,955.8800
2023-06-19T01:14:33.172Z,955.8800
2023-06-19T01:14:44.206Z,955.8800
2023-06-19T01:14:55.252Z,955.8800
2023-06-19T01:15:06.310Z,955.8800
2023-06-19T01:15:17.422Z,955.8800
2023-06-19T01:15:28.478Z,955.8800
2023-06-19T01:15:39.543Z,955.9000
2023-06-19T01:15:50.561Z,955.9000
2023-06-19T01:16:01.630Z,955.9000
2023-06-19T01:16:12.701Z,955.9000
2023-06-19T01:16:23.791Z,955.9000
2023-06-19T01:16:34.910Z,955.9200
2023-06-19T01:16:45.979Z,955.9200
2023-06-19T01:16:57.076Z,955.8800
2023-06-19T01:17:08.238Z,955.8800
2023-06-19T01:17:19.382Z,955.8800
2023-06-19T01:17:30.512Z,955.8600
2023-06-19T01:17:41.621Z,955.8600
2023-06-19T01:17:52.786Z,955.8800
2023-06-19T01:18:03.961Z,955.8800
2023-06-19T01:18:15.023Z,955.8800
2023-06-19T01:18:26.099Z,955.8800
2023-06-19T01:18:37.179Z,955.8600
2023-06-19T01:18:48.265Z,955.8600
2023-06-19T01:18:59.335Z,955.8800
2023-06-19T01:19:10.454Z,955.8800
2023-06-19T01:19:21.500Z,955.8800
2023-06-19T01:19:32.561Z,955.8800
2023-06-19T01:19:43.686Z,955.8600
2023-06-19T01:19:54.743Z,955.8400
2023-06-19T01:20:05.789Z,955.8400
2023-06-19T01:20:16.869Z,955.8600
2023-06-19T01:20:27.922Z,955.8600
2023-06-19T01:20:39.002Z,955.8600
2023-06-19T01:20:50.075Z,955.8600
2023-06-19T01:21:01.136Z,955.8800
2023-06-19T01:21:12.187Z,955.8200
2023-06-19T01:21:23.251Z,955.8400
2023-06-19T01:21:34.325Z,955.8400
2023-06-19T01:21:45.378Z,955.8400
2023-06-19T01:21:56.450Z,955.8800
2023-06-19T01:22:07.523Z,955.8600
2023-06-19T01:22:18.564Z,955.8400
2023-06-19T01:22:29.638Z,955.8400
2023-06-19T01:22:40.697Z,955.8400
2023-06-19T01:22:51.750Z,955.8400
2023-06-19T01:23:02.827Z,955.8400
2023-06-19T01:23:13.889Z,955.8400
2023-06-19T01:23:24.961Z,955.8400
2023-06-19T01:23:36.024Z,955.8200
2023-06-19T01:23:47.099Z,955.8200
2023-06-19T01:23:58.166Z,955.8400
2023-06-19T01:24:09.243Z,955.8200
2023-06-19T01:24:20.416Z,955.8200
2023-06-19T01:24:31.607Z,955.8400
2023-06-19T01:24:42.719Z,955.8400
2023-06-19T01:24:53.866Z,955.8600
2023-06-19T01:25:04.908Z,955.8600
2023-06-19T01:25:16.009Z,955.8600
2023-06-19T01:25:27.067Z,955.8600
2023-06-19T01:25:38.148Z,955.8800
2023-06-19T01:25:49.223Z,955.8800
2023-06-19T01:26:00.288Z,955.9000
2023-06-19T01:26:11.327Z,955.9000
2023-06-19T01:26:22.401Z,955.9200
2023-06-19T01:26:33.507Z,955.9000
2023-06-19T01:26:44.549Z,955.9000
2023-06-19T01:26:55.623Z,955.9200
2023-06-19T01:27:06.667Z,955.9200
2023-06-19T01:27:17.758Z,955.9200
2023-06-19T01:27:28.804Z,955.9200
2023-06-19T01:27:39.829Z,955.9200
2023-06-19T01:27:50.921Z,955.9300
2023-06-19T01:28:01.990Z,955.9300
2023-06-19T01:28:13.089Z,955.9300
2023-06-19T01:28:24.114Z,955.9500
2023-06-19T01:28:35.179Z,955.9300
2023-06-19T01:28:46.243Z,955.9300
2023-06-19T01:28:57.327Z,955.9500
2023-06-19T01:29:08.454Z,955.9500
2023-06-19T01:29:19.515Z,955.9500
2023-06-19T01:29:30.570Z,955.9500
2023-06-19T01:29:41.653Z,955.9900
2023-06-19T01:29:52.695Z,955.9700
2023-06-19T01:30:03.815Z,955.9900
2023-06-19T01:30:14.942Z,955.9900
2023-06-19T01:30:26.228Z,956.0100
2023-06-19T01:30:37.489Z,955.9900
2023-06-19T01:30:48.565Z,955.9900
2023-06-19T01:30:59.639Z,956.0100
2023-06-19T01:31:10.684Z,956.0100
2023-06-19T01:31:21.758Z,956.0300
2023-06-19T01:31:32.844Z,956.0300
2023-06-19T01:31:43.902Z,956.0300
2023-06-19T01:31:54.921Z,956.0500
2023-06-19T01:32:06.016Z,956.0500
2023-06-19T01:32:17.070Z,956.0700
2023-06-19T01:32:28.160Z,956.0700
2023-06-19T01:32:39.250Z,956.0700
2023-06-19T01:32:50.291Z,956.0900
2023-06-19T01:33:01.406Z,956.0900
2023-06-19T01:33:12.483Z,956.0900
2023-06-19T01:33:23.541Z,956.0900
2023-06-19T01:33:34.583Z,956.0900
2023-06-19T01:33:45.639Z,956.0900
2023-06-19T01:33:56.708Z,956.0900
2023-06-19T01:34:08.409Z,956.0900
2023-06-19T01:34:19.472Z,956.0900
2023-06-19T01:34:30.504Z,956.0700
2023-06-19T01:34:41.607Z,956.0700
2023-06-19T01:34:52.665Z,956.0700
2023-06-19T01:35:03.723Z,956.0700
2023-06-19T01:35:14.797Z,956.0700
2023-06-19T01:35:25.836Z,956.0900
2023-06-19T01:35:36.906Z,956.0700
2023-06-19T01:35:47.979Z,956.0900
2023-06-19T01:35:59.079Z,956.0900
2023-06-19T01:36:10.119Z,956.1100
2023-06-19T01:36:21.186Z,956.1100
2023-06-19T01:36:32.236Z,956.1100
2023-06-19T01:36:43.305Z,956.1100
2023-06-19T01:36:54.395Z,956.1100
2023-06-19T01:37:05.464Z,956.1300
2023-06-19T01:37:16.547Z,956.1300
2023-06-19T01:37:27.630Z,956.1500
2023-06-19T01:37:38.703Z,956.1500
2023-06-19T01:37:49.766Z,956.1500
2023-06-19T01:38:00.841Z,956.1700
2023-06-19T01:38:11.859Z,956.1700
2023-06-19T01:38:22.948Z,956.1700
2023-06-19T01:38:34.021Z,956.1900
2023-06-19T01:38:45.081Z,956.1900
2023-06-19T01:38:56.131Z,956.2100
2023-06-19T01:39:07.188Z,956.2300
2023-06-19T01:39:18.247Z,956.2500
2023-06-19T01:39:29.301Z,956.2700
2023-06-19T01:39:40.376Z,956.2900
2023-06-19T01:39:51.627Z,956.2700
2023-06-19T01:40:02.669Z,956.2900
2023-06-19T01:40:13.749Z,956.3300
2023-06-19T01:40:24.975Z,956.3500
2023-06-19T01:40:36.183Z,956.3700
2023-06-19T01:40:47.237Z,956.3700
2023-06-19T01:40:58.300Z,956.3700
2023-06-19T01:41:09.393Z,956.3900
2023-06-19T01:41:20.466Z,956.3900
2023-06-19T01:41:31.614Z,956.3900
2023-06-19T01:41:42.670Z,956.4000
2023-06-19T01:41:53.756Z,956.4000
2023-06-19T01:42:04.822Z,956.4200
2023-06-19T01:42:15.878Z,956.4400
2023-06-19T01:42:26.910Z,956.4400
2023-06-19T01:42:37.959Z,956.4600
2023-06-19T01:42:48.997Z,956.4800
2023-06-19T01:43:00.046Z,956.4800
2023-06-19T01:43:11.146Z,956.4800
2023-06-19T01:43:22.193Z,956.4600
2023-06-19T01:43:33.272Z,956.4600
2023-06-19T01:43:44.327Z,956.4600
2023-06-19T01:43:55.382Z,956.4400
2023-06-19T01:44:06.453Z,956.4600
2023-06-19T01:44:17.521Z,956.4600
2023-06-19T01:44:28.596Z,956.4800
2023-06-19T01:44:39.672Z,956.5400
2023-06-19T01:44:50.753Z,956.5400
2023-06-19T01:45:01.798Z,956.5200
2023-06-19T01:45:12.829Z,956.5200
2023-06-19T01:45:23.909Z,956.5000
2023-06-19T01:45:34.933Z,956.4800
2023-06-19T01:45:46.007Z,956.4800
2023-06-19T01:45:57.108Z,956.5000
2023-06-19T01:46:08.191Z,956.5200
2023-06-19T01:46:19.255Z,956.5400
2023-06-19T01:46:30.439Z,956.5400
2023-06-19T01:46:41.764Z,956.6200
2023-06-19T01:46:52.949Z,956.6200
2023-06-19T01:47:04.057Z,956.6400
2023-06-19T01:47:15.099Z,956.6600
2023-06-19T01:47:26.245Z,956.6600
2023-06-19T01:47:37.394Z,956.6600
2023-06-19T01:47:48.558Z,956.6400
2023-06-19T01:47:59.656Z,956.6600
2023-06-19T01:48:10.763Z,956.6400
2023-06-19T01:48:21.818Z,956.6600
2023-06-19T01:48:32.854Z,956.6600
2023-06-19T01:48:43.920Z,956.6600
2023-06-19T01:48:55.015Z,956.6600
2023-06-19T01:49:06.109Z,956.6800
2023-06-19T01:49:17.162Z,956.6600
2023-06-19T01:49:28.183Z,956.6800
2023-06-19T01:49:39.249Z,956.7000
2023-06-19T01:49:50.333Z,956.7000
2023-06-19T01:50:01.383Z,956.7000
2023-06-19T01:50:12.457Z,956.7600
2023-06-19T01:50:23.773Z,956.7200
2023-06-19T01:50:35.213Z,956.7200
2023-06-19T01:50:46.278Z,956.7400
2023-06-19T01:50:57.363Z,956.7600
2023-06-19T01:51:08.410Z,956.7800
2023-06-19T01:51:19.469Z,956.8000
2023-06-19T01:51:30.548Z,956.8000
2023-06-19T01:51:41.608Z,956.8000
2023-06-19T01:51:52.704Z,956.8000
2023-06-19T01:52:03.737Z,956.8000
2023-06-19T01:52:14.787Z,956.8200
2023-06-19T01:52:25.869Z,956.8200
2023-06-19T01:52:36.920Z,956.8000
2023-06-19T01:52:47.994Z,956.8000
2023-06-19T01:52:59.040Z,956.8000
2023-06-19T01:53:10.092Z,956.8000
2023-06-19T01:53:21.144Z,956.8000
2023-06-19T01:53:32.192Z,956.8000
2023-06-19T01:53:43.251Z,956.8200
2023-06-19T01:53:54.302Z,956.8400
2023-06-19T01:54:05.371Z,956.8200
2023-06-19T01:54:16.550Z,956.8200
2023-06-19T01:54:27.610Z,956.8200
2023-06-19T01:54:38.673Z,956.8200
2023-06-19T01:54:49.731Z,956.8000
2023-06-19T01:55:00.819Z,956.8000
2023-06-19T01:55:11.875Z,956.8200
2023-06-19T01:55:22.932Z,956.8400
2023-06-19T01:55:33.992Z,956.8600
2023-06-19T01:55:45.058Z,956.8600
2023-06-19T01:55:56.133Z,956.8800
2023-06-19T01:56:07.217Z,956.9000
2023-06-19T01:56:18.267Z,956.9200
2023-06-19T01:56:29.332Z,956.9200
2023-06-19T01:56:40.392Z,956.9300
2023-06-19T01:56:51.455Z,956.9500
2023-06-19T01:57:02.520Z,956.9500
2023-06-19T01:57:13.589Z,956.9500
2023-06-19T01:57:24.657Z,956.9700
2023-06-19T01:57:35.697Z,957.0100
2023-06-19T01:57:46.728Z,957.0300
2023-06-19T01:57:57.783Z,957.0100
2023-06-19T01:58:08.844Z,957.0100
2023-06-19T01:58:19.920Z,957.0300
2023-06-19T01:58:30.972Z,957.0700
2023-06-19T01:58:42.026Z,957.0900
2023-06-19T01:58:53.098Z,957.0900
2023-06-19T01:59:04.149Z,957.0700
2023-06-19T01:59:15.225Z,957.0300
2023-06-19T01:59:26.345Z,957.0300
2023-06-19T01:59:37.391Z,957.1100
2023-06-19T01:59:48.450Z,957.0900
2023-06-19T01:59:59.508Z,957.0900
2023-06-19T02:00:10.581Z,957.1100
2023-06-19T02:00:21.947Z,957.1500
2023-06-19T02:00:33.301Z,957.0700
2023-06-19T02:00:44.367Z,957.0900
2023-06-19T02:00:55.438Z,957.0700
2023-06-19T02:01:06.488Z,957.0700
2023-06-19T02:01:17.579Z,957.0900
2023-06-19T02:01:28.658Z,957.0700
2023-06-19T02:01:39.697Z,957.0700
2023-06-19T02:01:50.744Z,957.0900
2023-06-19T02:02:01.801Z,957.0900
2023-06-19T02:02:12.869Z,957.1100
2023-06-19T02:02:23.934Z,957.1300
2023-06-19T02:02:35.016Z,957.1500
2023-06-19T02:02:46.282Z,957.1300
2023-06-19T02:02:57.672Z,957.1300
2023-06-19T02:03:08.836Z,957.1300
2023-06-19T02:03:20.045Z,957.1300
2023-06-19T02:03:31.713Z,957.1300
2023-06-19T02:03:42.969Z,957.1100
2023-06-19T02:03:54.144Z,957.1100
2023-06-19T02:04:05.261Z,957.0900
2023-06-19T02:04:16.360Z,957.0700
2023-06-19T02:04:27.384Z,957.0700
2023-06-19T02:04:38.450Z,957.0500
2023-06-19T02:04:49.484Z,957.0500
2023-06-19T02:05:00.531Z,957.0300
2023-06-19T02:05:11.569Z,957.0100
2023-06-19T02:05:22.620Z,956.9900
2023-06-19T02:05:33.689Z,956.9900
2023-06-19T02:05:44.747Z,956.9700
2023-06-19T02:05:55.791Z,957.0300
2023-06-19T02:06:06.868Z,957.0300
2023-06-19T02:06:17.921Z,957.0300
2023-06-19T02:06:28.981Z,956.9900
2023-06-19T02:06:40.037Z,956.9700
2023-06-19T02:06:51.126Z,956.9500
2023-06-19T02:07:02.204Z,956.9500
2023-06-19T02:07:13.270Z,956.9500
2023-06-19T02:07:24.349Z,956.9500
2023-06-19T02:07:35.399Z,956.9300
2023-06-19T02:07:46.463Z,956.9200
2023-06-19T02:07:57.545Z,956.9200
2023-06-19T02:08:08.599Z,956.9300
2023-06-19T02:08:19.711Z,956.9300
2023-06-19T02:08:30.727Z,956.9500
2023-06-19T02:08:41.829Z,956.9500
2023-06-19T02:08:52.880Z,956.9700
2023-06-19T02:09:03.952Z,956.9900
2023-06-19T02:09:15.034Z,956.9900
2023-06-19T02:09:26.074Z,956.9900
2023-06-19T02:09:37.146Z,957.0100
2023-06-19T02:09:48.228Z,957.0100
2023-06-19T02:09:59.292Z,957.0300
2023-06-19T02:10:10.354Z,957.0300
2023-06-19T02:10:21.639Z,957.0300
2023-06-19T02:10:33.004Z,957.0500
2023-06-19T02:10:44.068Z,957.0500
2023-06-19T02:10:55.135Z,957.0500