createdAt,value
2019-03-09T00:02:10.798Z,2.93
2019-03-09T00:04:39.604Z,2.77
2019-03-09T00:07:08.707Z,3.00
2019-03-09T00:09:37.727Z,2.90
2019-03-09T00:12:06.475Z,2.73
2019-03-09T00:14:35.678Z,2.87
2019-03-09T00:17:04.396Z,3.00
2019-03-09T00:19:33.193Z,3.23
2019-03-09T00:22:01.823Z,3.07
2019-03-09T00:24:53.137Z,2.93
2019-03-09T00:27:44.086Z,2.70
2019-03-09T00:30:34.743Z,2.67
2019-03-09T00:33:04.161Z,2.93
2019-03-09T00:35:33.097Z,2.50
2019-03-09T00:38:02.065Z,2.53
2019-03-09T00:40:31.095Z,2.30
2019-03-09T00:42:59.994Z,2.40
2019-03-09T00:45:28.738Z,2.37
2019-03-09T00:47:57.709Z,2.30
2019-03-09T00:50:26.787Z,2.53
2019-03-09T00:52:56.005Z,2.40
2019-03-09T00:55:24.719Z,2.37
2019-03-09T00:57:53.504Z,2.03
2019-03-09T01:00:22.380Z,2.73
2019-03-09T01:02:51.334Z,2.50
2019-03-09T01:05:20.372Z,1.93
2019-03-09T01:07:49.418Z,1.80
2019-03-09T01:10:18.072Z,2.57
2019-03-09T01:12:46.899Z,2.20
2019-03-09T01:15:16.117Z,2.07
2019-03-09T01:17:45.431Z,2.00
2019-03-09T01:20:15.134Z,1.90
2019-03-09T01:22:43.799Z,1.70
2019-03-09T01:25:12.922Z,1.60
2019-03-09T01:27:41.699Z,1.90
2019-03-09T01:30:12.418Z,2.00
2019-03-09T01:32:41.467Z,1.60
2019-03-09T01:35:10.689Z,1.80
2019-03-09T01:37:39.823Z,3.03
2019-03-09T01:40:09.203Z,3.67
2019-03-09T01:42:38.567Z,3.77
2019-03-09T01:45:08.171Z,2.90
2019-03-09T01:47:36.839Z,2.50
2019-03-09T01:50:06.383Z,2.50
2019-03-09T01:52:35.478Z,2.70
2019-03-09T01:55:04.194Z,2.27
2019-03-09T01:57:32.962Z,2.10
2019-03-09T02:00:01.603Z,2.00
2019-03-09T02:02:30.510Z,2.67
2019-03-09T02:04:59.273Z,1.60
2019-03-09T02:07:28.129Z,1.70
2019-03-09T02:09:56.948Z,1.70
2019-03-09T02:12:25.762Z,1.60
2019-03-09T02:14:54.410Z,1.73
2019-03-09T02:17:23.275Z,1.33
2019-03-09T02:19:52.634Z,1.30
2019-03-09T02:22:21.323Z,1.80
2019-03-09T02:24:50.128Z,1.60
2019-03-09T02:27:18.762Z,1.40
2019-03-09T02:29:47.604Z,1.40
2019-03-09T02:32:16.801Z,1.87
2019-03-09T02:34:45.734Z,1.93
2019-03-09T02:37:14.766Z,1.27
2019-03-09T02:39:49.272Z,1.40
2019-03-09T02:42:18.340Z,1.90
2019-03-09T02:44:47.075Z,2.00
2019-03-09T02:47:16.293Z,1.97
2019-03-09T02:49:44.969Z,2.50
2019-03-09T02:52:13.800Z,2.37
2019-03-09T02:54:42.796Z,2.23
2019-03-09T02:57:11.449Z,2.23
2019-03-09T02:59:40.101Z,2.50
2019-03-09T03:02:31.591Z,2.27
2019-03-09T03:05:00.939Z,2.87
2019-03-09T03:07:29.595Z,2.30
2019-03-09T03:09:58.228Z,2.00
2019-03-09T03:12:26.851Z,2.53
2019-03-09T03:14:56.059Z,2.43
2019-03-09T03:17:24.994Z,2.60
2019-03-09T03:19:54.317Z,2.27
2019-03-09T03:22:23.368Z,3.03
2019-03-09T03:24:52.385Z,2.20
2019-03-09T03:27:21.799Z,2.60
2019-03-09T03:29:50.756Z,3.37
2019-03-09T03:32:19.510Z,2.43
2019-03-09T03:34:48.700Z,2.60
2019-03-09T03:37:17.626Z,3.30
2019-03-09T03:39:46.389Z,3.23
2019-03-09T03:42:15.583Z,3.10
2019-03-09T03:44:47.764Z,2.90
2019-03-09T03:47:16.794Z,3.40
2019-03-09T03:49:45.623Z,3.27
2019-03-09T03:52:14.849Z,3.20
2019-03-09T03:54:43.527Z,3.73
2019-03-09T03:57:12.375Z,3.30
2019-03-09T03:59:41.555Z,3.33
2019-03-09T04:02:10.579Z,2.90
2019-03-09T04:04:39.235Z,3.10
2019-03-09T04:07:07.859Z,3.40
2019-03-09T04:09:36.784Z,3.00
2019-03-09T04:12:05.546Z,2.93
2019-03-09T04:14:34.552Z,3.20
2019-03-09T04:17:03.224Z,3.00
2019-03-09T04:19:31.830Z,3.40
2019-03-09T04:22:00.855Z,2.97
2019-03-09T04:24:29.506Z,3.67
2019-03-09T04:26:58.195Z,3.10
2019-03-09T04:29:27.032Z,3.00
2019-03-09T04:31:56.183Z,2.63
2019-03-09T04:34:24.890Z,3.27
2019-03-09T04:36:59.853Z,2.90
2019-03-09T04:39:28.599Z,2.83
2019-03-09T04:41:57.434Z,2.87
2019-03-09T04:44:27.236Z,2.73
2019-03-09T04:46:56.647Z,3.47
2019-03-09T04:49:25.304Z,3.47
2019-03-09T04:51:53.943Z,3.03
2019-03-09T04:54:22.871Z,3.33
2019-03-09T04:56:51.634Z,3.20
2019-03-09T04:59:20.814Z,3.30
2019-03-09T05:01:49.503Z,3.27
2019-03-09T05:04:40.014Z,3.20
2019-03-09T05:07:09.048Z,2.90
2019-03-09T05:09:55.273Z,2.60
2019-03-09T05:12:24.210Z,3.00
2019-03-09T05:14:53.239Z,3.20
2019-03-09T05:17:22.558Z,3.30
2019-03-09T05:19:51.303Z,2.93
2019-03-09T05:22:20.042Z,3.53
2019-03-09T05:24:48.677Z,3.67
2019-03-09T05:27:17.346Z,3.20
2019-03-09T05:29:46.235Z,3.23
2019-03-09T05:32:15.052Z,3.60
2019-03-09T05:34:43.707Z,3.40
2019-03-09T05:37:13.024Z,3.60
2019-03-09T05:39:41.694Z,3.50
2019-03-09T05:42:10.527Z,3.33
2019-03-09T05:44:39.531Z,3.20
2019-03-09T05:47:08.173Z,3.70
2019-03-09T05:49:36.839Z,3.50
2019-03-09T05:52:39.547Z,3.30
2019-03-09T05:55:10.214Z,3.37
2019-03-09T05:57:38.912Z,3.40
2019-03-09T06:00:07.795Z,3.93
2019-03-09T06:02:36.952Z,3.67
2019-03-09T06:05:07.545Z,3.23
2019-03-09T06:07:36.198Z,3.83
2019-03-09T06:10:05.012Z,3.13
2019-03-09T06:12:34.244Z,3.37
2019-03-09T06:15:02.919Z,3.10
2019-03-09T06:17:31.526Z,3.10
2019-03-09T06:20:00.743Z,3.10
2019-03-09T06:22:29.457Z,3.30
2019-03-09T06:24:58.054Z,3.20
2019-03-09T06:27:26.877Z,3.03
2019-03-09T06:29:55.715Z,3.43
2019-03-09T06:32:42.210Z,2.53
2019-03-09T06:35:11.242Z,3.47
2019-03-09T06:37:39.911Z,3.70
2019-03-09T06:40:08.919Z,3.10
2019-03-09T06:42:39.389Z,3.30
2019-03-09T06:45:09.824Z,3.57
2019-03-09T06:47:38.570Z,3.60
2019-03-09T06:50:08.047Z,3.30
2019-03-09T06:52:36.834Z,3.03
2019-03-09T06:55:05.723Z,3.13
2019-03-09T06:57:34.475Z,3.20
2019-03-09T07:00:05.661Z,3.53
2019-03-09T07:02:34.695Z,3.70
2019-03-09T07:05:03.727Z,3.47
2019-03-09T07:07:32.411Z,3.40
2019-03-09T07:10:01.252Z,3.33
2019-03-09T07:12:30.048Z,2.97
2019-03-09T07:15:20.680Z,3.30
2019-03-09T07:17:50.698Z,3.13
2019-03-09T07:20:19.731Z,3.20
2019-03-09T07:22:48.761Z,3.70
2019-03-09T07:25:17.407Z,3.77
2019-03-09T07:27:47.475Z,3.30
2019-03-09T07:30:17.414Z,3.30
2019-03-09T07:32:46.640Z,3.10
2019-03-09T07:35:15.294Z,3.23
2019-03-09T07:37:44.313Z,3.10
2019-03-09T07:40:12.975Z,3.10
2019-03-09T07:42:41.599Z,3.50
2019-03-09T07:45:11.298Z,3.50
2019-03-09T07:47:40.444Z,3.67
2019-03-09T07:50:10.011Z,3.30
2019-03-09T07:52:38.871Z,3.80
2019-03-09T07:55:08.212Z,3.50
2019-03-09T07:57:36.555Z,3.83
2019-03-09T08:00:05.946Z,3.50
2019-03-09T08:02:34.298Z,3.40
2019-03-09T08:05:02.611Z,4.00
2019-03-09T08:07:30.958Z,3.57
2019-03-09T08:09:59.482Z,2.97
2019-03-09T08:12:28.080Z,3.40
2019-03-09T08:14:56.643Z,3.57
2019-03-09T08:17:25.079Z,3.33
2019-03-09T08:19:53.425Z,3.40
2019-03-09T08:22:21.761Z,3.83
2019-03-09T08:24:50.571Z,3.33
2019-03-09T08:27:19.511Z,3.67
2019-03-09T08:29:48.263Z,5.03
2019-03-09T08:32:17.282Z,3.77
2019-03-09T08:34:46.104Z,3.67
2019-03-09T08:37:14.829Z,3.03
2019-03-09T08:39:43.647Z,2.60
2019-03-09T08:42:12.003Z,2.37
2019-03-09T08:44:40.690Z,2.50
2019-03-09T08:47:09.508Z,2.60
2019-03-09T08:49:38.375Z,2.30
2019-03-09T08:52:07.056Z,2.00
2019-03-09T08:54:35.798Z,2.60
2019-03-09T08:57:04.148Z,1.73
2019-03-09T08:59:32.566Z,2.10
2019-03-09T09:02:00.871Z,1.97
2019-03-09T09:04:29.204Z,1.60
2019-03-09T09:06:57.598Z,2.10
2019-03-09T09:09:25.971Z,1.40
2019-03-09T09:11:54.440Z,1.80
2019-03-09T09:14:23.108Z,1.77
2019-03-09T09:16:51.806Z,2.23
2019-03-09T09:19:20.787Z,1.97
2019-03-09T09:21:49.439Z,2.07
2019-03-09T09:24:18.243Z,2.00
2019-03-09T09:26:47.025Z,2.40
2019-03-09T09:29:16.403Z,2.53
2019-03-09T09:31:45.174Z,2.20
2019-03-09T09:34:14.362Z,2.20
2019-03-09T09:36:43.445Z,2.03
2019-03-09T09:39:11.985Z,2.17
2019-03-09T09:41:40.396Z,2.13
2019-03-09T09:44:09.504Z,2.00
2019-03-09T09:46:37.974Z,2.20
2019-03-09T09:49:06.487Z,2.07
2019-03-09T09:51:34.865Z,1.97
2019-03-09T09:54:03.277Z,2.10
2019-03-09T09:56:31.670Z,2.37
2019-03-09T09:59:00.080Z,2.10
2019-03-09T10:01:28.420Z,2.17
2019-03-09T10:03:57.111Z,2.00
2019-03-09T10:06:25.869Z,2.10
2019-03-09T10:08:54.984Z,2.00
2019-03-09T10:11:23.754Z,2.23
2019-03-09T10:13:52.587Z,2.30
2019-03-09T10:16:21.696Z,2.13
2019-03-09T10:18:50.805Z,2.23
2019-03-09T10:21:20.026Z,2.80
2019-03-09T10:23:49.075Z,2.20
2019-03-09T10:26:18.087Z,2.10
2019-03-09T10:28:46.772Z,2.70
2019-03-09T10:31:15.707Z,2.27
2019-03-09T10:33:44.934Z,2.10
2019-03-09T10:36:13.691Z,2.10
2019-03-09T10:38:43.797Z,1.77
2019-03-09T10:41:13.348Z,1.87
2019-03-09T10:43:42.212Z,1.70
2019-03-09T10:46:11.018Z,2.13
2019-03-09T10:48:39.823Z,1.43
2019-03-09T10:51:08.993Z,1.90
2019-03-09T10:53:38.062Z,1.47
2019-03-09T10:56:06.936Z,1.40
2019-03-09T10:58:35.732Z,1.87
2019-03-09T11:01:05.762Z,1.50
2019-03-09T11:03:35.095Z,1.40
2019-03-09T11:06:04.715Z,1.73
2019-03-09T11:08:33.947Z,1.90
2019-03-09T11:11:02.681Z,2.10
2019-03-09T11:13:31.501Z,1.40
2019-03-09T11:16:00.339Z,1.97
2019-03-09T11:18:29.139Z,1.90
2019-03-09T11:20:58.324Z,1.67
2019-03-09T11:23:27.387Z,1.83
2019-03-09T11:25:56.480Z,1.80
2019-03-09T11:28:25.236Z,1.53
2019-03-09T11:30:54.236Z,1.40
2019-03-09T11:33:22.914Z,1.30
2019-03-09T11:35:51.964Z,1.30
2019-03-09T11:38:20.960Z,1.20
2019-03-09T11:40:57.652Z,1.30
2019-03-09T11:43:20.212Z,1.03
2019-03-09T11:45:49.494Z,1.70
2019-03-09T11:48:18.351Z,1.40
2019-03-09T11:50:47.639Z,1.50
2019-03-09T11:53:17.066Z,1.27
2019-03-09T11:55:45.922Z,1.50
2019-03-09T11:58:14.756Z,1.40
2019-03-09T12:00:43.853Z,1.40
2019-03-09T12:03:12.639Z,1.20
2019-03-09T12:05:41.739Z,1.73
2019-03-09T12:08:10.480Z,1.40
2019-03-09T12:10:39.305Z,1.30
2019-03-09T12:13:08.623Z,1.40
2019-03-09T12:15:37.404Z,1.20
2019-03-09T12:18:06.688Z,1.20
2019-03-09T12:20:35.675Z,1.37
2019-03-09T12:23:15.978Z,1.17
2019-03-09T12:25:44.760Z,1.33
2019-03-09T12:28:13.573Z,1.10
2019-03-09T12:30:42.410Z,1.60
2019-03-09T12:33:11.581Z,1.60
2019-03-09T12:35:40.351Z,1.70
2019-03-09T12:38:09.109Z,1.60
2019-03-09T12:40:38.115Z,1.10
2019-03-09T12:43:07.310Z,1.60
2019-03-09T12:45:36.221Z,1.90
2019-03-09T12:48:05.567Z,1.30
2019-03-09T12:50:34.477Z,1.50
2019-03-09T12:53:03.737Z,2.03
2019-03-09T12:55:32.668Z,2.03
2019-03-09T12:58:01.711Z,1.70
2019-03-09T13:00:30.729Z,1.60
2019-03-09T13:02:59.786Z,1.27
2019-03-09T13:05:28.637Z,1.20
2019-03-09T13:07:57.456Z,1.00
2019-03-09T13:10:26.271Z,1.60
2019-03-09T13:12:55.116Z,1.43
2019-03-09T13:15:24.403Z,1.60
2019-03-09T13:17:53.200Z,1.50
2019-03-09T13:20:22.467Z,2.13
2019-03-09T13:22:51.275Z,1.70
2019-03-09T13:25:20.413Z,1.53
2019-03-09T13:27:49.100Z,1.57
2019-03-09T13:30:18.560Z,1.40
2019-03-09T13:32:47.696Z,1.17
2019-03-09T13:35:16.363Z,2.07
2019-03-09T13:37:45.288Z,1.40
2019-03-09T13:40:15.186Z,1.50
2019-03-09T13:42:44.359Z,1.70
2019-03-09T13:45:13.770Z,1.03
2019-03-09T13:47:42.540Z,1.30
2019-03-09T13:50:11.712Z,1.80
2019-03-09T13:52:41.022Z,1.13
2019-03-09T13:55:10.174Z,1.30
2019-03-09T13:57:39.376Z,1.30
2019-03-09T14:00:09.549Z,1.23
2019-03-09T14:02:38.613Z,1.43
2019-03-09T14:05:07.510Z,1.60
2019-03-09T14:07:36.861Z,1.23
2019-03-09T14:10:06.071Z,1.70
2019-03-09T14:12:35.321Z,1.60
2019-03-09T14:15:04.342Z,1.40
2019-03-09T14:17:33.390Z,1.77
2019-03-09T14:20:02.068Z,1.70
2019-03-09T14:22:30.918Z,1.73
2019-03-09T14:24:59.758Z,1.20
2019-03-09T14:27:28.908Z,2.20
2019-03-09T14:29:57.942Z,1.60
2019-03-09T14:32:27.259Z,1.60
2019-03-09T14:34:56.007Z,2.53
2019-03-09T14:37:25.046Z,1.70
2019-03-09T14:39:54.443Z,1.70
2019-03-09T14:42:23.769Z,2.00
2019-03-09T14:44:52.543Z,2.13
2019-03-09T14:47:21.841Z,1.87
2019-03-09T14:49:50.770Z,2.10
2019-03-09T14:52:19.481Z,1.73
2019-03-09T14:54:48.458Z,1.80
2019-03-09T14:57:17.780Z,1.87
2019-03-09T14:59:46.550Z,1.60
2019-03-09T15:02:15.722Z,1.83
2019-03-09T15:04:44.440Z,1.90
2019-03-09T15:07:13.677Z,1.93
2019-03-09T15:09:42.818Z,2.00
2019-03-09T15:12:11.809Z,1.87
2019-03-09T15:14:40.524Z,1.60
2019-03-09T15:17:09.345Z,2.30
2019-03-09T15:19:38.646Z,2.17
2019-03-09T15:22:07.421Z,2.40
2019-03-09T15:24:36.977Z,2.40
2019-03-09T15:27:06.136Z,2.33
2019-03-09T15:29:35.247Z,1.70
2019-03-09T15:32:04.277Z,1.80
2019-03-09T15:34:32.984Z,2.57
2019-03-09T15:37:01.837Z,2.10
2019-03-09T15:39:30.645Z,2.07
2019-03-09T15:41:59.994Z,2.77
2019-03-09T15:44:28.694Z,2.17
2019-03-09T15:46:57.955Z,1.97
2019-03-09T15:49:26.707Z,2.57
2019-03-09T15:51:55.815Z,2.30
2019-03-09T15:54:24.598Z,1.87
2019-03-09T15:56:53.778Z,1.87
2019-03-09T15:59:22.491Z,1.53
2019-03-09T16:01:51.308Z,2.10
2019-03-09T16:04:20.484Z,1.80
2019-03-09T16:06:49.507Z,1.67
2019-03-09T16:09:18.537Z,2.00
2019-03-09T16:11:47.765Z,1.97
2019-03-09T16:14:16.800Z,3.10
2019-03-09T16:16:45.466Z,4.30
2019-03-09T16:19:14.327Z,3.50
2019-03-09T16:21:43.483Z,3.43
2019-03-09T16:24:12.414Z,3.47
2019-03-09T16:26:41.763Z,3.33
2019-03-09T16:29:10.632Z,3.93
2019-03-09T16:31:39.802Z,4.90
2019-03-09T16:34:08.844Z,3.60
2019-03-09T16:36:37.885Z,3.80
2019-03-09T16:39:07.386Z,3.97
2019-03-09T16:41:36.801Z,3.93
2019-03-09T16:44:05.927Z,4.33
2019-03-09T16:46:34.988Z,3.67
2019-03-09T16:49:04.188Z,3.60
2019-03-09T16:51:33.218Z,4.10
2019-03-09T16:54:02.360Z,4.40
2019-03-09T16:56:31.471Z,4.63
2019-03-09T16:59:00.186Z,4.33
2019-03-09T17:01:29.245Z,4.07
2019-03-09T17:03:58.521Z,4.13
2019-03-09T17:06:28.246Z,4.90
2019-03-09T17:08:57.160Z,4.80
2019-03-09T17:11:26.398Z,3.50
2019-03-09T17:13:55.155Z,3.77
2019-03-09T17:16:24.396Z,3.80
2019-03-09T17:18:53.185Z,4.00
2019-03-09T17:21:22.067Z,3.97
2019-03-09T17:23:51.187Z,3.80
2019-03-09T17:26:20.270Z,4.43
2019-03-09T17:28:48.920Z,4.10
2019-03-09T17:31:18.104Z,4.70
2019-03-09T17:33:46.803Z,3.93
2019-03-09T17:36:15.876Z,4.20
2019-03-09T17:38:44.986Z,3.93
2019-03-09T17:41:14.169Z,4.50
2019-03-09T17:43:43.420Z,4.53
2019-03-09T17:46:12.500Z,4.37
2019-03-09T17:48:41.340Z,4.93
2019-03-09T17:51:10.516Z,4.57
2019-03-09T17:53:39.435Z,5.20
2019-03-09T17:56:08.775Z,6.83
2019-03-09T17:58:37.706Z,9.10
2019-03-09T18:01:06.350Z,9.23
2019-03-09T18:03:35.370Z,7.73
2019-03-09T18:06:04.258Z,6.53
2019-03-09T18:08:33.440Z,7.73
2019-03-09T18:11:03.642Z,7.03
2019-03-09T18:13:32.783Z,6.90
2019-03-09T18:16:01.799Z,7.10
2019-03-09T18:18:30.699Z,6.40
2019-03-09T18:20:59.873Z,6.47
2019-03-09T18:23:28.496Z,7.40
2019-03-09T18:25:57.525Z,7.40
2019-03-09T18:28:26.202Z,6.90
2019-03-09T18:30:55.089Z,8.60
2019-03-09T18:33:23.872Z,8.27
2019-03-09T18:35:52.866Z,8.17
2019-03-09T18:38:21.567Z,8.03
2019-03-09T18:40:50.354Z,7.33
2019-03-09T18:43:19.350Z,6.87
2019-03-09T18:45:48.770Z,8.77
2019-03-09T18:48:17.558Z,8.70
2019-03-09T18:50:46.644Z,8.50
2019-03-09T18:53:15.759Z,8.90
2019-03-09T18:55:44.836Z,8.67
2019-03-09T18:58:13.925Z,9.83
2019-03-09T19:00:43.175Z,10.23
2019-03-09T19:03:11.848Z,10.90
2019-03-09T19:05:41.333Z,12.50
2019-03-09T19:08:10.276Z,12.07
2019-03-09T19:10:39.622Z,12.30
2019-03-09T19:13:08.560Z,12.57
2019-03-09T19:15:38.111Z,10.17
2019-03-09T19:18:06.973Z,10.77
2019-03-09T19:20:35.839Z,21.07
2019-03-09T19:23:05.790Z,15.23
2019-03-09T19:25:34.463Z,14.27
2019-03-09T19:28:03.306Z,15.00
2019-03-09T19:30:32.119Z,13.27
2019-03-09T19:33:01.248Z,10.73
2019-03-09T19:35:30.371Z,10.70
2019-03-09T19:37:59.030Z,10.67
2019-03-09T19:40:28.218Z,10.07
2019-03-09T19:42:57.253Z,8.60
2019-03-09T19:45:26.287Z,9.63
2019-03-09T19:47:55.499Z,9.53
2019-03-09T19:50:24.694Z,9.93
2019-03-09T19:52:53.562Z,9.47
2019-03-09T19:55:22.979Z,9.70
2019-03-09T19:57:51.819Z,9.50
2019-03-09T20:00:21.046Z,9.43
2019-03-09T20:02:50.103Z,9.23
2019-03-09T20:05:19.402Z,8.80
2019-03-09T20:07:48.346Z,8.80
2019-03-09T20:10:17.879Z,8.30
2019-03-09T20:12:47.160Z,9.80
2019-03-09T20:15:16.009Z,10.80
2019-03-09T20:17:45.871Z,11.20
2019-03-09T20:20:15.248Z,10.30
2019-03-09T20:22:44.129Z,10.87
2019-03-09T20:27:46.577Z,12.27
2019-03-09T20:30:16.167Z,14.53
2019-03-09T20:32:44.843Z,12.77
2019-03-09T20:35:13.366Z,12.33
2019-03-09T20:37:42.073Z,13.87
2019-03-09T20:40:10.894Z,13.43
2019-03-09T20:42:39.485Z,13.50
2019-03-09T20:45:09.563Z,13.23
2019-03-09T20:47:38.146Z,13.17
2019-03-09T20:50:07.607Z,12.90
2019-03-09T20:52:36.009Z,12.40
2019-03-09T20:55:04.672Z,14.00
2019-03-09T20:57:33.247Z,13.07
2019-03-09T21:00:01.964Z,12.97
2019-03-09T21:02:30.625Z,12.93
2019-03-09T21:04:59.100Z,12.77
2019-03-09T21:07:27.667Z,12.13
2019-03-09T21:09:56.222Z,12.27
2019-03-09T21:12:25.012Z,12.80
2019-03-09T21:14:53.901Z,15.10
2019-03-09T21:17:22.614Z,22.23
2019-03-09T21:19:50.983Z,17.10
2019-03-09T21:22:19.419Z,15.13
2019-03-09T21:24:47.773Z,13.63
2019-03-09T21:27:16.117Z,12.33
2019-03-09T21:29:44.522Z,10.73
2019-03-09T21:32:12.918Z,9.97
2019-03-09T21:34:41.262Z,8.83
2019-03-09T21:37:09.643Z,9.37
2019-03-09T21:39:38.007Z,9.53
2019-03-09T21:42:06.480Z,9.30
2019-03-09T21:44:34.944Z,9.87
2019-03-09T21:47:03.343Z,9.47
2019-03-09T21:49:31.836Z,9.17
2019-03-09T21:52:00.226Z,9.00
2019-03-09T21:54:28.624Z,8.47
2019-03-09T21:56:56.984Z,8.77
2019-03-09T21:59:25.339Z,9.30
2019-03-09T22:01:53.806Z,10.60
2019-03-09T22:04:22.210Z,9.87
2019-03-09T22:06:50.562Z,8.47
2019-03-09T22:09:18.920Z,8.70
2019-03-09T22:11:47.363Z,9.50
2019-03-09T22:14:15.777Z,9.00
2019-03-09T22:16:44.124Z,8.33
2019-03-09T22:19:12.552Z,9.17
2019-03-09T22:21:40.943Z,8.30
2019-03-09T22:24:09.348Z,8.37
2019-03-09T22:26:37.734Z,8.53
2019-03-09T22:29:06.265Z,8.60
2019-03-09T22:31:34.782Z,8.57
2019-03-09T22:34:03.245Z,8.93
2019-03-09T22:36:31.593Z,8.93
2019-03-09T22:38:59.937Z,8.47
2019-03-09T22:41:28.358Z,8.80
2019-03-09T22:43:56.791Z,9.30
2019-03-09T22:46:25.135Z,8.73
2019-03-09T22:48:53.510Z,9.70
2019-03-09T22:51:21.875Z,9.53
2019-03-09T22:53:50.216Z,8.93
2019-03-09T22:56:18.602Z,8.40
2019-03-09T22:58:46.928Z,8.67
2019-03-09T23:01:15.381Z,8.80
2019-03-09T23:03:43.830Z,8.70
2019-03-09T23:06:12.218Z,9.13
2019-03-09T23:08:40.698Z,9.40
2019-03-09T23:11:09.134Z,7.93
2019-03-09T23:13:37.502Z,8.77
2019-03-09T23:16:05.940Z,8.03
2019-03-09T23:18:34.275Z,8.00
2019-03-09T23:21:02.676Z,7.10
2019-03-09T23:23:31.052Z,7.53
2019-03-09T23:25:59.416Z,6.93
2019-03-09T23:28:29.249Z,6.70
2019-03-09T23:30:57.810Z,6.50
2019-03-09T23:33:26.184Z,6.40
2019-03-09T23:35:54.515Z,6.50
2019-03-09T23:38:22.889Z,6.33
2019-03-09T23:40:51.246Z,5.03
2019-03-09T23:43:19.621Z,5.87
2019-03-09T23:45:47.947Z,6.43
2019-03-09T23:48:16.315Z,5.33
2019-03-09T23:50:44.760Z,5.23
2019-03-09T23:53:13.246Z,5.13
2019-03-09T23:55:41.654Z,4.47
2019-03-09T23:58:09.996Z,5.03
