createdAt,value
2022-11-08T00:03:50.252Z,2.58
2022-11-08T00:08:12.930Z,4.47
2022-11-08T00:12:34.522Z,3.88
2022-11-08T00:16:38.052Z,5.28
2022-11-08T00:20:41.751Z,2.30
2022-11-08T00:24:46.950Z,1.85
2022-11-08T00:28:50.482Z,2.25
2022-11-08T00:32:54.108Z,2.13
2022-11-08T00:36:57.670Z,4.47
2022-11-08T00:41:02.187Z,4.28
2022-11-08T00:45:06.579Z,3.55
2022-11-08T00:49:10.296Z,4.15
2022-11-08T00:53:13.801Z,4.28
2022-11-08T00:57:20.464Z,3.30
2022-11-08T01:01:26.049Z,1.40
2022-11-08T01:05:29.759Z,2.03
2022-11-08T01:09:34.231Z,5.95
2022-11-08T01:13:39.190Z,2.85
2022-11-08T01:17:42.854Z,2.90
2022-11-08T01:21:45.970Z,3.13
2022-11-08T01:25:50.376Z,1.88
2022-11-08T01:29:55.226Z,2.97
2022-11-08T01:33:59.425Z,2.15
2022-11-08T01:38:03.564Z,1.85
2022-11-08T01:42:06.775Z,1.75
2022-11-08T01:46:40.717Z,2.20
2022-11-08T01:50:44.428Z,1.27
2022-11-08T01:54:53.729Z,1.00
2022-11-08T01:58:59.844Z,2.38
2022-11-08T02:03:06.767Z,3.67
2022-11-08T02:07:13.986Z,1.38
2022-11-08T02:11:19.261Z,1.10
2022-11-08T02:15:25.531Z,2.70
2022-11-08T02:19:38.978Z,1.88
2022-11-08T02:23:46.898Z,2.00
2022-11-08T02:27:50.399Z,2.08
2022-11-08T02:31:54.253Z,2.78
2022-11-08T02:35:58.993Z,4.85
2022-11-08T02:40:04.346Z,3.35
2022-11-08T02:44:07.348Z,3.90
2022-11-08T02:48:11.409Z,4.20
2022-11-08T02:52:15.146Z,10.60
2022-11-08T02:56:20.290Z,2.83
2022-11-08T03:00:24.191Z,4.50
2022-11-08T03:04:27.206Z,4.05
2022-11-08T03:08:30.722Z,6.47
2022-11-08T03:12:35.642Z,1.67
2022-11-08T03:16:39.245Z,5.20
2022-11-08T03:20:42.296Z,7.97
2022-11-08T03:24:45.800Z,2.70
2022-11-08T03:28:50.695Z,3.08
2022-11-08T03:32:54.408Z,3.67
2022-11-08T03:36:58.177Z,2.85
2022-11-08T03:41:01.219Z,2.63
2022-11-08T03:45:06.622Z,4.18
2022-11-08T03:49:10.508Z,9.48
2022-11-08T03:53:14.054Z,4.50
2022-11-08T03:57:17.575Z,3.95
2022-11-08T04:01:22.097Z,4.45
2022-11-08T04:05:25.825Z,5.10
2022-11-08T04:09:29.265Z,2.65
2022-11-08T04:13:50.189Z,3.42
2022-11-08T04:18:11.060Z,3.38
2022-11-08T04:22:14.554Z,3.13
2022-11-08T04:26:18.985Z,4.20
2022-11-08T04:30:22.449Z,16.60
2022-11-08T04:34:27.392Z,6.25
2022-11-08T04:38:31.923Z,7.90
2022-11-08T04:42:35.432Z,4.18
2022-11-08T04:46:38.945Z,5.75
2022-11-08T04:50:44.094Z,6.20
2022-11-08T04:54:48.113Z,10.07
2022-11-08T05:03:03.206Z,7.97
2022-11-08T05:07:08.295Z,3.88
2022-11-08T05:11:13.868Z,6.03
2022-11-08T05:15:17.841Z,8.57
2022-11-08T05:19:42.356Z,10.25
2022-11-08T05:23:46.907Z,24.55
2022-11-08T05:27:50.526Z,5.85
2022-11-08T05:31:53.839Z,3.75
2022-11-08T05:36:00.072Z,1.55
2022-11-08T05:40:09.558Z,2.22
2022-11-08T05:44:13.139Z,12.02
2022-11-08T05:48:17.334Z,26.23
2022-11-08T05:52:21.005Z,11.68
2022-11-08T05:56:25.639Z,8.75
2022-11-08T06:00:29.982Z,6.47
2022-11-08T06:04:33.782Z,2.83
2022-11-08T06:08:38.331Z,7.07
2022-11-08T06:12:43.002Z,1.95
2022-11-08T06:16:46.520Z,2.10
2022-11-08T06:20:49.468Z,3.17
2022-11-08T06:24:52.824Z,3.55
2022-11-08T06:28:57.910Z,2.28
2022-11-08T06:33:01.782Z,2.40
2022-11-08T06:37:05.701Z,2.83
2022-11-08T06:41:08.937Z,2.20
2022-11-08T06:45:14.515Z,3.88
2022-11-08T06:49:18.142Z,2.38
2022-11-08T06:53:22.058Z,2.30
2022-11-08T06:57:25.603Z,2.92
2022-11-08T07:01:30.199Z,2.10
2022-11-08T07:05:36.501Z,3.53
2022-11-08T07:09:40.388Z,3.92
2022-11-08T07:13:43.867Z,3.10
2022-11-08T07:17:50.655Z,2.30
2022-11-08T07:21:54.074Z,3.55
2022-11-08T07:25:57.582Z,5.13
2022-11-08T07:30:01.658Z,4.25
2022-11-08T07:34:06.460Z,11.70
2022-11-08T07:38:09.962Z,11.05
2022-11-08T07:42:13.068Z,8.25
2022-11-08T07:46:16.553Z,2.83
2022-11-08T07:50:22.399Z,1.88
2022-11-08T07:54:25.770Z,2.50
2022-11-08T07:58:29.323Z,6.03
2022-11-08T08:02:33.081Z,11.07
2022-11-08T08:06:37.532Z,7.93
2022-11-08T08:15:06.317Z,7.43
2022-11-08T08:19:09.431Z,2.95
2022-11-08T08:23:14.371Z,29.60
2022-11-08T08:27:18.057Z,22.30
2022-11-08T08:31:21.686Z,16.45
2022-11-08T08:35:25.109Z,22.70
2022-11-08T08:39:29.776Z,13.18
2022-11-08T08:43:34.153Z,17.10
2022-11-08T08:47:37.613Z,8.65
2022-11-08T08:51:41.182Z,4.35
2022-11-08T08:55:46.426Z,3.72
2022-11-08T09:04:13.157Z,2.55
2022-11-08T09:08:16.664Z,12.68
2022-11-08T09:12:21.606Z,3.50
2022-11-08T09:16:25.020Z,5.03
2022-11-08T09:20:28.048Z,5.10
2022-11-08T09:24:31.575Z,1.92
2022-11-08T09:28:37.467Z,2.80
2022-11-08T09:37:04.695Z,3.45
2022-11-08T09:41:23.055Z,3.58
2022-11-08T09:45:32.593Z,7.75
2022-11-08T09:49:42.353Z,3.05
2022-11-08T09:53:51.884Z,2.28
2022-11-08T09:58:07.069Z,2.75
2022-11-08T10:02:19.219Z,2.65
2022-11-08T10:06:46.947Z,4.05
2022-11-08T10:11:13.386Z,2.95
2022-11-08T10:15:25.731Z,2.17
2022-11-08T10:19:48.241Z,1.70
2022-11-08T10:23:59.401Z,3.63
2022-11-08T10:28:05.466Z,1.95
2022-11-08T10:32:16.895Z,3.03
2022-11-08T10:36:28.050Z,5.65
2022-11-08T10:40:41.659Z,2.65
2022-11-08T10:44:45.557Z,2.33
2022-11-08T10:48:49.176Z,2.38
2022-11-08T10:53:01.947Z,2.45
2022-11-08T10:57:05.662Z,2.88
2022-11-08T11:01:19.357Z,3.60
2022-11-08T11:05:28.704Z,2.05
2022-11-08T11:09:33.623Z,2.53
2022-11-08T11:13:37.096Z,2.38
2022-11-08T11:17:40.418Z,2.10
2022-11-08T11:21:46.205Z,3.05
2022-11-08T11:25:54.074Z,3.42
2022-11-08T11:30:23.751Z,2.85
2022-11-08T11:34:36.567Z,4.78
2022-11-08T11:38:47.211Z,3.53
2022-11-08T11:43:01.849Z,2.72
2022-11-08T11:47:14.547Z,4.90
2022-11-08T11:51:18.381Z,5.45
2022-11-08T11:55:25.912Z,3.95
2022-11-08T11:59:54.400Z,3.70
2022-11-08T12:04:26.782Z,7.07
2022-11-08T12:08:41.676Z,5.63
2022-11-08T12:12:58.192Z,3.72
2022-11-08T12:17:17.936Z,6.72
2022-11-08T12:21:32.041Z,6.38
2022-11-08T12:25:42.157Z,5.43
2022-11-08T12:29:53.582Z,4.82
2022-11-08T12:34:12.927Z,7.65
2022-11-08T12:38:26.110Z,6.10
2022-11-08T12:42:58.606Z,6.90
2022-11-08T12:47:15.132Z,10.80
2022-11-08T12:51:27.692Z,8.15
2022-11-08T12:55:35.940Z,7.60
2022-11-08T12:59:44.031Z,11.30
2022-11-08T13:04:20.764Z,10.77
2022-11-08T13:08:33.079Z,9.13
2022-11-08T13:13:05.317Z,7.70
2022-11-08T13:17:17.675Z,5.20
2022-11-08T13:21:38.579Z,6.35
2022-11-08T13:25:45.737Z,19.67
2022-11-08T13:29:48.867Z,11.05
2022-11-08T13:34:07.494Z,6.30
2022-11-08T13:38:24.521Z,7.80
2022-11-08T13:42:58.976Z,7.07
2022-11-08T13:47:02.533Z,7.30
2022-11-08T13:51:26.269Z,6.25
2022-11-08T13:55:49.729Z,7.78
2022-11-08T13:59:59.031Z,7.38
2022-11-08T14:04:03.044Z,5.80
2022-11-08T14:08:17.691Z,6.25
2022-11-08T14:12:27.574Z,8.60
2022-11-08T14:16:40.373Z,8.23
2022-11-08T14:20:46.412Z,5.63
2022-11-08T14:24:53.810Z,6.43
2022-11-08T14:29:01.412Z,9.23
2022-11-08T14:33:18.638Z,5.38
2022-11-08T14:37:26.870Z,9.77
2022-11-08T14:41:32.557Z,9.73
2022-11-08T14:45:35.636Z,7.72
2022-11-08T14:49:40.387Z,7.68
2022-11-08T14:53:47.475Z,6.25
2022-11-08T14:57:51.043Z,9.02
2022-11-08T15:01:54.228Z,7.95
2022-11-08T15:06:01.944Z,8.20
2022-11-08T15:10:10.358Z,9.75
2022-11-08T15:14:21.484Z,8.77
2022-11-08T15:18:28.720Z,11.65
2022-11-08T15:22:34.604Z,11.00
2022-11-08T15:26:38.978Z,12.35
2022-11-08T15:30:44.793Z,12.00
2022-11-08T15:34:49.430Z,12.10
2022-11-08T15:38:53.931Z,13.20
2022-11-08T15:42:58.085Z,16.98
2022-11-08T15:47:01.709Z,13.52
2022-11-08T15:51:06.387Z,15.40
2022-11-08T15:55:16.393Z,13.57
2022-11-08T15:59:22.175Z,15.88
2022-11-08T16:03:25.777Z,14.02
2022-11-08T16:07:28.831Z,14.00
2022-11-08T16:11:34.371Z,15.23
2022-11-08T16:15:39.159Z,17.63
2022-11-08T16:19:42.266Z,13.95
2022-11-08T16:24:06.788Z,17.23
2022-11-08T16:28:21.159Z,17.90
2022-11-08T16:32:24.439Z,19.48
2022-11-08T16:36:28.744Z,14.43
2022-11-08T16:40:32.375Z,16.02
2022-11-08T16:44:38.093Z,14.57
2022-11-08T16:48:46.056Z,14.57
2022-11-08T16:52:49.520Z,15.23
2022-11-08T16:57:03.445Z,21.25
2022-11-08T17:01:16.393Z,18.27
2022-11-08T17:05:22.214Z,21.08
2022-11-08T17:09:25.789Z,19.42
2022-11-08T17:13:29.152Z,15.73
2022-11-08T17:17:33.610Z,15.52
2022-11-08T17:21:45.701Z,20.45
2022-11-08T17:25:49.362Z,12.95
2022-11-08T17:29:52.771Z,20.05
2022-11-08T17:33:57.529Z,14.43
2022-11-08T17:38:00.601Z,18.20
2022-11-08T17:42:04.135Z,13.93
2022-11-08T17:46:08.026Z,19.98
2022-11-08T17:50:12.771Z,20.95
2022-11-08T17:54:16.544Z,16.23
2022-11-08T17:58:19.792Z,18.30
2022-11-08T18:02:23.929Z,19.55
2022-11-08T18:06:29.671Z,18.60
2022-11-08T18:10:37.421Z,27.50
2022-11-08T18:14:40.699Z,17.17
2022-11-08T18:18:46.665Z,20.10
2022-11-08T18:22:58.444Z,16.98
2022-11-08T18:27:02.194Z,17.80
2022-11-08T18:31:08.135Z,24.98
2022-11-08T18:35:13.796Z,18.02
2022-11-08T18:39:19.663Z,16.10
2022-11-08T18:43:23.551Z,14.90
2022-11-08T18:47:28.586Z,19.30
2022-11-08T18:51:32.490Z,16.27
2022-11-08T18:55:36.920Z,24.38
2022-11-08T18:59:40.149Z,18.02
2022-11-08T19:03:44.846Z,16.17
2022-11-08T19:07:48.334Z,20.05
2022-11-08T19:11:53.767Z,19.50
2022-11-08T19:15:57.687Z,29.23
2022-11-08T19:20:00.766Z,16.67
2022-11-08T19:24:09.164Z,16.23
2022-11-08T19:28:13.976Z,16.38
2022-11-08T19:32:17.374Z,25.27
2022-11-08T19:36:22.816Z,12.90
2022-11-08T19:40:31.898Z,16.60
2022-11-08T19:44:37.334Z,26.75
2022-11-08T19:48:43.841Z,32.55
2022-11-08T19:52:46.846Z,32.00
2022-11-08T19:57:04.211Z,24.25
2022-11-08T20:01:16.917Z,31.60
2022-11-08T20:05:22.391Z,25.15
2022-11-08T20:09:30.249Z,19.20
2022-11-08T20:13:36.944Z,18.85
2022-11-08T20:17:43.373Z,28.20
2022-11-08T20:21:47.952Z,21.85
2022-11-08T20:25:52.359Z,19.35
2022-11-08T20:29:55.933Z,17.33
2022-11-08T20:34:02.918Z,26.00
2022-11-08T20:38:06.645Z,38.08
2022-11-08T20:42:10.559Z,24.83
2022-11-08T20:46:15.970Z,27.40
2022-11-08T20:50:20.441Z,21.52
2022-11-08T20:54:24.176Z,18.52
2022-11-08T20:58:29.664Z,22.70
2022-11-08T21:02:32.838Z,21.60
2022-11-08T21:06:38.302Z,19.98
2022-11-08T21:10:43.825Z,14.50
2022-11-08T21:14:47.261Z,19.95
2022-11-08T21:18:51.314Z,21.70
2022-11-08T21:22:56.547Z,23.52
2022-11-08T21:26:59.717Z,17.27
2022-11-08T21:31:03.607Z,25.30
2022-11-08T21:35:09.753Z,36.28
2022-11-08T21:39:14.442Z,20.05
2022-11-08T21:43:18.532Z,17.08
2022-11-08T21:47:21.915Z,31.35
2022-11-08T21:51:26.175Z,14.95
2022-11-08T21:55:32.945Z,19.17
2022-11-08T21:59:36.047Z,15.40
2022-11-08T22:03:39.892Z,21.25
2022-11-08T22:07:43.577Z,14.40
2022-11-08T22:11:47.980Z,12.52
2022-11-08T22:15:51.543Z,14.82
2022-11-08T22:19:55.312Z,17.35
2022-11-08T22:23:58.348Z,19.60
2022-11-08T22:28:03.505Z,29.92
2022-11-08T22:32:07.699Z,22.33
2022-11-08T22:36:11.886Z,14.38
2022-11-08T22:40:17.135Z,16.00
2022-11-08T22:44:22.361Z,12.07
2022-11-08T22:48:26.241Z,15.60
2022-11-08T22:52:29.832Z,14.05
2022-11-08T22:56:33.519Z,11.48
2022-11-08T23:00:38.370Z,11.10
2022-11-08T23:04:41.997Z,13.82
2022-11-08T23:08:45.936Z,14.15
2022-11-08T23:13:06.229Z,14.18
2022-11-08T23:17:11.074Z,17.58
2022-11-08T23:21:31.929Z,13.10
2022-11-08T23:25:35.102Z,13.38
2022-11-08T23:29:55.756Z,12.00
2022-11-08T23:34:00.782Z,21.33
2022-11-08T23:38:03.732Z,21.45
2022-11-08T23:42:24.458Z,26.10
2022-11-08T23:46:28.023Z,26.58
2022-11-08T23:50:32.630Z,12.93
2022-11-08T23:54:36.092Z,17.83
2022-11-08T23:58:39.162Z,16.98
