createdAt,value
2018-11-12T00:00:09.006Z,7.9
2018-11-12T00:01:10.400Z,7.9
2018-11-12T00:02:11.455Z,7.9
2018-11-12T00:03:12.668Z,7.9
2018-11-12T00:04:14.066Z,7.9
2018-11-12T00:05:15.311Z,7.9
2018-11-12T00:06:16.681Z,7.9
2018-11-12T00:07:17.892Z,7.9
2018-11-12T00:08:19.267Z,7.9
2018-11-12T00:09:20.818Z,7.9
2018-11-12T00:10:22.040Z,7.9
2018-11-12T00:11:23.409Z,7.9
2018-11-12T00:12:24.799Z,7.9
2018-11-12T00:13:26.011Z,7.9
2018-11-12T00:14:27.559Z,7.9
2018-11-12T00:15:29.029Z,7.9
2018-11-12T00:16:30.588Z,7.9
2018-11-12T00:17:31.960Z,7.9
2018-11-12T00:18:33.392Z,7.9
2018-11-12T00:19:34.770Z,7.9
2018-11-12T00:20:36.297Z,7.9
2018-11-12T00:21:37.841Z,7.9
2018-11-12T00:22:39.366Z,7.9
2018-11-12T00:23:40.621Z,7.9
2018-11-12T00:24:41.711Z,7.9
2018-11-12T00:25:43.087Z,7.9
2018-11-12T00:26:44.471Z,7.9
2018-11-12T00:27:46.025Z,7.9
2018-11-12T00:28:47.397Z,7.9
2018-11-12T00:29:48.766Z,7.9
2018-11-12T00:30:50.304Z,7.9
2018-11-12T00:31:51.516Z,7.9
2018-11-12T00:32:52.905Z,7.9
2018-11-12T00:33:53.950Z,7.9
2018-11-12T00:34:55.353Z,7.9
2018-11-12T00:35:56.549Z,7.9
2018-11-12T00:36:57.932Z,7.9
2018-11-12T00:37:59.498Z,7.9
2018-11-12T00:39:00.714Z,7.9
2018-11-12T00:40:02.109Z,7.9
2018-11-12T00:41:03.500Z,7.9
2018-11-12T00:42:04.724Z,7.9
2018-11-12T00:43:06.135Z,7.9
2018-11-12T00:44:07.732Z,7.9
2018-11-12T00:45:09.109Z,7.9
2018-11-12T00:46:10.653Z,7.8
2018-11-12T00:47:11.869Z,7.9
2018-11-12T00:48:13.246Z,7.8
2018-11-12T00:49:14.472Z,7.8
2018-11-12T00:50:16.019Z,7.8
2018-11-12T00:51:17.281Z,7.8
2018-11-12T00:52:18.328Z,7.8
2018-11-12T00:53:19.400Z,7.8
2018-11-12T00:54:20.448Z,7.9
2018-11-12T00:55:21.825Z,7.9
2018-11-12T00:56:23.066Z,7.9
2018-11-12T00:57:24.619Z,7.9
2018-11-12T00:58:25.839Z,7.8
2018-11-12T00:59:27.383Z,7.8
2018-11-12T01:00:28.774Z,7.8
2018-11-12T01:01:29.825Z,7.8
2018-11-12T01:02:30.878Z,7.8
2018-11-12T01:03:32.098Z,7.8
2018-11-12T01:04:33.318Z,7.8
2018-11-12T01:05:34.203Z,7.8
2018-11-12T01:06:35.423Z,7.8
2018-11-12T01:07:36.658Z,7.8
2018-11-12T01:08:38.034Z,7.8
2018-11-12T01:09:39.398Z,7.8
2018-11-12T01:10:40.998Z,7.8
2018-11-12T01:11:42.388Z,7.8
2018-11-12T01:12:43.754Z,7.8
2018-11-12T01:13:45.301Z,7.8
2018-11-12T01:14:46.669Z,7.8
2018-11-12T01:15:47.871Z,7.8
2018-11-12T01:16:49.125Z,7.8
2018-11-12T01:17:50.357Z,7.7
2018-11-12T01:18:51.739Z,7.7
2018-11-12T01:19:52.951Z,7.7
2018-11-12T01:20:54.499Z,7.7
2018-11-12T01:21:55.728Z,7.7
2018-11-12T01:22:56.986Z,7.7
2018-11-12T01:23:58.368Z,7.7
2018-11-12T01:24:59.573Z,7.7
2018-11-12T01:26:00.780Z,7.7
2018-11-12T01:27:02.227Z,7.8
2018-11-12T01:28:03.604Z,7.8
2018-11-12T01:29:04.979Z,7.8
2018-11-12T01:30:06.526Z,7.8
2018-11-12T01:31:07.748Z,7.8
2018-11-12T01:32:09.136Z,7.8
2018-11-12T01:33:10.545Z,7.8
2018-11-12T01:34:11.778Z,7.8
2018-11-12T01:35:13.057Z,7.8
2018-11-12T01:36:14.450Z,7.7
2018-11-12T01:37:15.821Z,7.8
2018-11-12T01:38:17.357Z,7.8
2018-11-12T01:39:18.757Z,7.7
2018-11-12T01:40:20.118Z,7.7
2018-11-12T01:41:21.648Z,7.8
2018-11-12T01:42:23.030Z,7.8
2018-11-12T01:43:24.438Z,7.8
2018-11-12T01:44:25.984Z,7.8
2018-11-12T01:45:27.412Z,7.8
2018-11-12T01:46:28.809Z,7.8
2018-11-12T01:47:30.178Z,7.8
2018-11-12T01:48:31.546Z,7.8
2018-11-12T01:49:33.086Z,7.8
2018-11-12T01:50:34.459Z,7.8
2018-11-12T01:51:35.982Z,7.8
2018-11-12T01:52:37.518Z,7.8
2018-11-12T01:53:38.899Z,7.7
2018-11-12T01:54:40.451Z,7.7
2018-11-12T01:55:41.992Z,7.7
2018-11-12T01:56:43.546Z,7.7
2018-11-12T01:57:44.967Z,7.7
2018-11-12T01:58:46.246Z,7.7
2018-11-12T01:59:47.486Z,7.7
2018-11-12T02:00:48.858Z,7.8
2018-11-12T02:01:50.990Z,7.8
2018-11-12T02:02:52.568Z,7.8
2018-11-12T02:03:54.113Z,7.8
2018-11-12T02:04:56.356Z,7.7
2018-11-12T02:05:57.980Z,7.7
2018-11-12T02:06:59.383Z,7.6
2018-11-12T02:08:00.758Z,7.5
2018-11-12T02:09:02.978Z,7.4
2018-11-12T02:10:04.199Z,7.2
2018-11-12T02:11:05.237Z,7.2
2018-11-12T02:12:06.608Z,7.2
2018-11-12T02:13:07.965Z,7.1
2018-11-12T02:14:09.183Z,7.2
2018-11-12T02:15:10.586Z,7.2
2018-11-12T02:16:11.997Z,7.1
2018-11-12T02:17:13.394Z,7.1
2018-11-12T02:18:14.438Z,7.1
2018-11-12T02:19:15.487Z,7.1
2018-11-12T02:20:16.891Z,7.1
2018-11-12T02:21:18.089Z,7.1
2018-11-12T02:22:19.488Z,7.1
2018-11-12T02:23:20.708Z,7.1
2018-11-12T02:24:21.941Z,7.1
2018-11-12T02:25:23.167Z,7.1
2018-11-12T02:26:24.377Z,7.1
2018-11-12T02:27:25.437Z,7.1
2018-11-12T02:28:26.800Z,7.1
2018-11-12T02:29:28.218Z,7.1
2018-11-12T02:30:29.956Z,7.1
2018-11-12T02:31:31.672Z,7.1
2018-11-12T02:32:33.059Z,7.1
2018-11-12T02:33:33.941Z,7.1
2018-11-12T02:34:35.496Z,7.1
2018-11-12T02:35:36.561Z,7.1
2018-11-12T02:36:38.123Z,7.1
2018-11-12T02:37:39.564Z,7.1
2018-11-12T02:38:41.130Z,7.1
2018-11-12T02:39:42.713Z,7.1
2018-11-12T02:40:44.107Z,7.1
2018-11-12T02:41:45.665Z,7.1
2018-11-12T02:42:47.045Z,7.1
2018-11-12T02:43:48.259Z,7.1
2018-11-12T02:44:49.642Z,7.2
2018-11-12T02:45:51.222Z,7.1
2018-11-12T02:46:52.618Z,7.1
2018-11-12T02:47:53.997Z,7.2
2018-11-12T02:48:55.534Z,7.2
2018-11-12T02:49:56.918Z,7.2
2018-11-12T02:50:58.309Z,7.2
2018-11-12T02:51:59.858Z,7.2
2018-11-12T02:53:01.399Z,7.2
2018-11-12T02:54:02.981Z,7.2
2018-11-12T02:55:04.358Z,7.2
2018-11-12T02:56:05.568Z,7.2
2018-11-12T02:57:06.610Z,7.3
2018-11-12T02:58:07.664Z,7.3
2018-11-12T02:59:08.875Z,7.3
2018-11-12T03:00:10.107Z,7.4
2018-11-12T03:01:11.393Z,7.4
2018-11-12T03:02:12.953Z,7.5
2018-11-12T03:03:14.490Z,7.5
2018-11-12T03:04:15.539Z,7.6
2018-11-12T03:05:17.099Z,7.6
2018-11-12T03:06:18.484Z,7.7
2018-11-12T03:07:19.911Z,7.7
2018-11-12T03:08:21.459Z,7.8
2018-11-12T03:09:22.853Z,7.8
2018-11-12T03:10:24.417Z,7.9
2018-11-12T03:11:25.971Z,7.9
2018-11-12T03:12:27.356Z,7.9
2018-11-12T03:13:28.408Z,7.9
2018-11-12T03:14:29.614Z,7.9
2018-11-12T03:15:31.164Z,7.9
2018-11-12T03:16:32.525Z,7.9
2018-11-12T03:17:33.722Z,7.8
2018-11-12T03:18:35.100Z,7.8
2018-11-12T03:19:36.308Z,7.8
2018-11-12T03:20:37.672Z,7.8
2018-11-12T03:21:39.229Z,7.8
2018-11-12T03:22:40.606Z,7.8
2018-11-12T03:23:42.138Z,7.8
2018-11-12T03:24:43.533Z,7.8
2018-11-12T03:25:44.749Z,7.8
2018-11-12T03:26:46.149Z,7.9
2018-11-12T03:27:48.876Z,7.9
2018-11-12T03:28:50.360Z,7.9
2018-11-12T03:29:51.563Z,7.9
2018-11-12T03:30:52.611Z,7.9
2018-11-12T03:31:54.272Z,7.9
2018-11-12T03:32:55.652Z,7.9
2018-11-12T03:33:57.216Z,7.9
2018-11-12T03:34:59.037Z,7.9
2018-11-12T03:36:00.261Z,7.8
2018-11-12T03:37:01.644Z,7.8
2018-11-12T03:38:03.189Z,7.8
2018-11-12T03:39:04.573Z,7.8
2018-11-12T03:40:05.968Z,7.8
2018-11-12T03:41:07.183Z,7.8
2018-11-12T03:42:08.799Z,7.8
2018-11-12T03:43:10.348Z,7.8
2018-11-12T03:44:11.908Z,7.8
2018-11-12T03:45:13.454Z,7.8
2018-11-12T03:46:14.688Z,7.8
2018-11-12T03:47:16.243Z,7.9
2018-11-12T03:48:17.473Z,7.9
2018-11-12T03:49:19.019Z,7.9
2018-11-12T03:50:20.560Z,7.9
2018-11-12T03:51:22.113Z,7.9
2018-11-12T03:52:23.489Z,7.9
2018-11-12T03:53:24.887Z,7.9
2018-11-12T03:54:26.276Z,7.8
2018-11-12T03:55:27.493Z,7.8
2018-11-12T03:56:29.050Z,7.8
2018-11-12T03:57:30.660Z,7.8
2018-11-12T03:58:32.206Z,7.8
2018-11-12T03:59:33.427Z,7.8
2018-11-12T04:00:34.967Z,7.8
2018-11-12T04:01:36.499Z,7.9
2018-11-12T04:02:37.709Z,7.9
2018-11-12T04:03:39.259Z,7.9
2018-11-12T04:04:40.476Z,7.8
2018-11-12T04:05:41.875Z,7.8
2018-11-12T04:06:43.252Z,7.8
2018-11-12T04:07:44.327Z,7.7
2018-11-12T04:08:45.707Z,7.6
2018-11-12T04:09:47.248Z,7.5
2018-11-12T04:10:48.816Z,7.4
2018-11-12T04:11:50.185Z,7.2
2018-11-12T04:12:51.230Z,7.2
2018-11-12T04:13:52.447Z,7.2
2018-11-12T04:14:53.997Z,7.1
2018-11-12T04:15:55.403Z,7.2
2018-11-12T04:16:56.966Z,7.2
2018-11-12T04:17:58.362Z,7.2
2018-11-12T04:18:59.940Z,7.2
2018-11-12T04:20:01.538Z,7.2
2018-11-12T04:21:02.767Z,7.2
2018-11-12T04:22:04.336Z,7.2
2018-11-12T04:23:05.632Z,7.2
2018-11-12T04:24:06.845Z,7.2
2018-11-12T04:25:08.370Z,7.2
2018-11-12T04:26:09.577Z,7.2
2018-11-12T04:27:10.787Z,7.2
2018-11-12T04:28:12.007Z,7.2
2018-11-12T04:29:13.237Z,7.2
2018-11-12T04:30:14.674Z,7.2
2018-11-12T04:31:16.059Z,7.2
2018-11-12T04:32:17.265Z,7.2
2018-11-12T04:33:18.818Z,7.2
2018-11-12T04:34:20.029Z,7.2
2018-11-12T04:35:21.607Z,7.3
2018-11-12T04:36:22.661Z,7.3
2018-11-12T04:37:24.210Z,7.3
2018-11-12T04:38:25.766Z,7.4
2018-11-12T04:39:27.127Z,7.4
2018-11-12T04:40:28.497Z,7.4
2018-11-12T04:41:29.873Z,7.5
2018-11-12T04:42:31.427Z,7.6
2018-11-12T04:43:32.999Z,7.7
2018-11-12T04:44:34.547Z,7.7
2018-11-12T04:45:35.818Z,7.8
2018-11-12T04:46:37.209Z,7.9
2018-11-12T04:47:38.597Z,7.9
2018-11-12T04:48:39.978Z,7.9
2018-11-12T04:49:41.549Z,7.6
2018-11-12T04:50:43.099Z,7.8
2018-11-12T04:51:44.637Z,7.9
2018-11-12T04:52:46.021Z,7.9
2018-11-12T04:53:47.680Z,7.9
2018-11-12T04:54:49.276Z,7.9
2018-11-12T04:55:50.648Z,7.9
2018-11-12T04:56:52.060Z,7.9
2018-11-12T04:57:53.275Z,7.9
2018-11-12T04:58:54.658Z,7.9
2018-11-12T04:59:55.890Z,7.9
2018-11-12T05:00:56.954Z,7.9
2018-11-12T05:01:59.173Z,7.9
2018-11-12T05:03:00.168Z,7.9
2018-11-12T05:04:01.574Z,7.9
2018-11-12T05:05:02.801Z,7.9
2018-11-12T05:06:04.345Z,7.9
2018-11-12T05:07:05.719Z,7.9
2018-11-12T05:08:07.256Z,7.8
2018-11-12T05:09:08.492Z,7.8
2018-11-12T05:10:09.874Z,7.8
2018-11-12T05:11:11.411Z,7.8
2018-11-12T05:12:12.956Z,7.8
2018-11-12T05:13:14.178Z,7.8
2018-11-12T05:14:15.729Z,7.8
2018-11-12T05:15:17.134Z,7.8
2018-11-12T05:16:18.678Z,7.8
2018-11-12T05:17:19.899Z,7.8
2018-11-12T05:18:20.952Z,7.8
2018-11-12T05:19:22.229Z,7.8
2018-11-12T05:20:23.632Z,7.8
2018-11-12T05:21:25.227Z,7.8
2018-11-12T05:22:26.759Z,7.7
2018-11-12T05:23:28.329Z,7.7
2018-11-12T05:24:29.737Z,7.7
2018-11-12T05:25:31.278Z,7.6
2018-11-12T05:26:32.336Z,7.6
2018-11-12T05:27:33.875Z,7.6
2018-11-12T05:28:35.265Z,7.6
2018-11-12T05:29:36.648Z,7.6
2018-11-12T05:30:38.192Z,7.6
2018-11-12T05:31:39.393Z,7.7
2018-11-12T05:32:40.952Z,7.7
2018-11-12T05:33:42.181Z,7.7
2018-11-12T05:34:43.561Z,7.7
2018-11-12T05:35:44.944Z,7.7
2018-11-12T05:36:46.008Z,7.7
2018-11-12T05:37:47.449Z,7.6
2018-11-12T05:38:48.896Z,7.6
2018-11-12T05:39:50.310Z,7.6
2018-11-12T05:40:51.521Z,7.6
2018-11-12T05:41:53.475Z,7.6
2018-11-12T05:42:54.913Z,7.7
2018-11-12T05:43:56.541Z,7.7
2018-11-12T05:44:58.594Z,7.7
2018-11-12T05:46:00.256Z,7.8
2018-11-12T05:47:01.498Z,7.8
2018-11-12T05:48:02.901Z,7.9
2018-11-12T05:49:04.133Z,7.9
2018-11-12T05:50:05.538Z,7.9
2018-11-12T05:51:07.128Z,7.9
2018-11-12T05:52:08.694Z,7.9
2018-11-12T05:53:10.092Z,7.9
2018-11-12T05:54:11.349Z,7.8
2018-11-12T05:55:12.796Z,7.8
2018-11-12T05:56:14.185Z,7.8
2018-11-12T05:57:15.793Z,7.7
2018-11-12T05:58:17.197Z,7.6
2018-11-12T05:59:18.776Z,7.5
2018-11-12T06:00:20.039Z,7.4
2018-11-12T06:01:21.605Z,7.2
2018-11-12T06:02:23.169Z,7.2
2018-11-12T06:03:24.716Z,7.2
2018-11-12T06:04:26.258Z,7.1
2018-11-12T06:05:27.466Z,7.2
2018-11-12T06:06:29.010Z,7.2
2018-11-12T06:07:30.556Z,7.2
2018-11-12T06:08:31.766Z,7.2
2018-11-12T06:09:33.014Z,7.1
2018-11-12T06:10:34.588Z,7.2
2018-11-12T06:11:35.957Z,7.2
2018-11-12T06:12:37.186Z,7.2
2018-11-12T06:13:38.407Z,7.2
2018-11-12T06:14:39.816Z,7.2
2018-11-12T06:15:41.200Z,7.2
2018-11-12T06:16:42.420Z,7.2
2018-11-12T06:17:43.873Z,7.2
2018-11-12T06:18:44.938Z,7.2
2018-11-12T06:19:46.483Z,7.3
2018-11-12T06:20:48.028Z,7.3
2018-11-12T06:21:49.404Z,7.4
2018-11-12T06:22:51.653Z,7.4
2018-11-12T06:23:52.916Z,7.5
2018-11-12T06:24:54.457Z,7.6
2018-11-12T06:25:55.832Z,7.6
2018-11-12T06:26:57.206Z,7.6
2018-11-12T06:27:58.586Z,7.7
2018-11-12T06:28:59.948Z,7.8
2018-11-12T06:30:01.350Z,7.8
2018-11-12T06:31:02.760Z,7.8
2018-11-12T06:32:04.000Z,7.9
2018-11-12T06:33:05.228Z,7.9
2018-11-12T06:34:06.781Z,7.9
2018-11-12T06:35:08.209Z,7.9
2018-11-12T06:36:09.760Z,7.9
2018-11-12T06:37:11.416Z,7.9
2018-11-12T06:38:12.832Z,7.9
2018-11-12T06:39:14.066Z,7.9
2018-11-12T06:40:15.138Z,7.9
2018-11-12T06:41:16.704Z,7.9
2018-11-12T06:42:18.162Z,7.9
2018-11-12T06:43:20.669Z,7.9
2018-11-12T06:44:21.988Z,7.1
2018-11-12T06:45:23.385Z,7.3
2018-11-12T06:46:24.786Z,7.4
2018-11-12T06:47:26.356Z,7.4
2018-11-12T06:48:27.728Z,7.5
2018-11-12T06:49:29.131Z,7.6
2018-11-12T06:50:30.397Z,7.7
2018-11-12T06:51:31.772Z,7.8
2018-11-12T06:52:32.992Z,7.8
2018-11-12T06:53:34.829Z,7.8
2018-11-12T06:54:36.563Z,7.9
2018-11-12T06:55:38.116Z,7.2
2018-11-12T06:56:39.489Z,7.3
2018-11-12T06:57:41.042Z,7.4
2018-11-12T06:58:42.424Z,7.4
2018-11-12T06:59:43.962Z,7.5
2018-11-12T07:00:45.871Z,7.6
2018-11-12T07:01:47.419Z,7.7
2018-11-12T07:02:48.954Z,7.8
2018-11-12T07:03:50.495Z,7.8
2018-11-12T07:04:51.869Z,7.9
2018-11-12T07:05:53.283Z,7.8
2018-11-12T07:06:55.274Z,7.9
2018-11-12T07:07:56.743Z,7.9
2018-11-12T07:08:58.115Z,7.9
2018-11-12T07:09:59.666Z,7.9
2018-11-12T07:11:00.877Z,7.9
2018-11-12T07:12:02.269Z,7.9
2018-11-12T07:13:04.172Z,7.8
2018-11-12T07:14:05.583Z,7.9
2018-11-12T07:15:06.817Z,7.9
2018-11-12T07:16:08.372Z,7.9
2018-11-12T07:17:09.604Z,7.9
2018-11-12T07:18:10.981Z,7.9
2018-11-12T07:19:12.211Z,7.9
2018-11-12T07:20:13.774Z,7.9
2018-11-12T07:21:15.010Z,7.9
2018-11-12T07:22:16.394Z,7.9
2018-11-12T07:23:17.789Z,7.9
2018-11-12T07:24:19.341Z,7.9
2018-11-12T07:25:21.370Z,7.9
2018-11-12T07:26:22.455Z,7.8
2018-11-12T07:27:23.844Z,7.8
2018-11-12T07:28:25.229Z,7.8
2018-11-12T07:29:26.624Z,7.8
2018-11-12T07:30:28.188Z,7.8
2018-11-12T07:31:29.760Z,7.8
2018-11-12T07:32:30.813Z,7.8
2018-11-12T07:33:31.906Z,7.8
2018-11-12T07:34:33.561Z,7.8
2018-11-12T07:35:34.638Z,7.8
2018-11-12T07:36:36.019Z,7.8
2018-11-12T07:37:37.217Z,7.7
2018-11-12T07:38:38.668Z,7.7
2018-11-12T07:39:40.251Z,7.6
2018-11-12T07:40:41.822Z,7.6
2018-11-12T07:41:43.041Z,7.5
2018-11-12T07:42:44.118Z,7.3
2018-11-12T07:43:45.669Z,7.2
2018-11-12T07:44:47.228Z,7.2
2018-11-12T07:45:48.638Z,7.2
2018-11-12T07:46:50.007Z,7.2
2018-11-12T07:47:51.250Z,7.2
2018-11-12T07:48:53.213Z,7.1
2018-11-12T07:49:54.680Z,7.1
2018-11-12T07:50:56.091Z,7.1
2018-11-12T07:51:57.664Z,7.1
2018-11-12T07:52:59.249Z,7.1
2018-11-12T07:54:00.482Z,7.1
2018-11-12T07:55:01.927Z,7.1
2018-11-12T07:56:03.502Z,7.1
2018-11-12T07:57:04.862Z,7.1
2018-11-12T07:58:06.259Z,7.1
2018-11-12T07:59:07.818Z,7.1
2018-11-12T08:00:09.208Z,7.1
2018-11-12T08:01:10.599Z,7.2
2018-11-12T08:02:11.826Z,7.2
2018-11-12T08:03:14.103Z,7.1
2018-11-12T08:04:15.268Z,7.2
2018-11-12T08:05:16.829Z,7.2
2018-11-12T08:06:18.212Z,7.2
2018-11-12T08:07:19.768Z,7.2
2018-11-12T08:08:20.826Z,7.2
2018-11-12T08:09:21.961Z,7.2
2018-11-12T08:10:23.532Z,7.2
2018-11-12T08:11:25.099Z,7.2
2018-11-12T08:12:26.331Z,7.2
2018-11-12T08:13:27.727Z,7.2
2018-11-12T08:14:29.874Z,7.2
2018-11-12T08:15:31.135Z,7.3
2018-11-12T08:16:32.704Z,7.3
2018-11-12T08:17:35.053Z,7.3
2018-11-12T08:18:36.803Z,7.3
2018-11-12T08:19:37.872Z,7.4
2018-11-12T08:20:39.254Z,7.4
2018-11-12T08:21:41.075Z,7.5
2018-11-12T08:22:42.450Z,7.5
2018-11-12T08:23:43.861Z,7.6
2018-11-12T08:24:46.600Z,7.7
2018-11-12T08:25:48.035Z,7.8
2018-11-12T08:26:49.426Z,7.8
2018-11-12T08:27:50.840Z,7.9
2018-11-12T08:28:52.050Z,7.9
2018-11-12T08:29:54.600Z,7.6
2018-11-12T08:30:55.722Z,7.7
2018-11-12T08:31:57.109Z,7.8
2018-11-12T08:32:59.011Z,7.9
2018-11-12T08:34:00.565Z,7.9
2018-11-12T08:35:01.955Z,7.9
2018-11-12T08:36:03.482Z,7.9
2018-11-12T08:37:05.055Z,7.9
2018-11-12T08:38:06.598Z,7.9
2018-11-12T08:39:08.218Z,7.9
2018-11-12T08:40:10.653Z,7.9
2018-11-12T08:41:12.749Z,7.9
2018-11-12T08:42:14.208Z,7.9
2018-11-12T08:43:15.758Z,7.9
2018-11-12T08:44:17.159Z,7.9
2018-11-12T08:45:18.546Z,7.9
2018-11-12T08:46:20.109Z,7.9
2018-11-12T08:47:21.513Z,7.9
2018-11-12T08:48:22.922Z,7.9
2018-11-12T08:49:25.032Z,7.9
2018-11-12T08:50:26.429Z,7.9
2018-11-12T08:51:27.652Z,7.9
2018-11-12T08:52:28.902Z,7.9
2018-11-12T08:53:30.289Z,7.9
2018-11-12T08:54:32.308Z,7.8
2018-11-12T08:55:33.818Z,7.8
2018-11-12T08:56:35.438Z,7.8
2018-11-12T08:57:36.994Z,7.8
2018-11-12T08:58:38.380Z,7.8
2018-11-12T08:59:40.363Z,7.8
2018-11-12T09:00:42.458Z,7.7
2018-11-12T09:01:43.865Z,7.7
2018-11-12T09:02:45.497Z,7.7
2018-11-12T09:03:46.775Z,7.7
2018-11-12T09:04:47.983Z,7.7
2018-11-12T09:05:49.854Z,7.7
2018-11-12T09:06:51.409Z,7.8
2018-11-12T09:07:52.809Z,7.8
2018-11-12T09:08:54.258Z,7.8
2018-11-12T09:09:55.860Z,7.8
2018-11-12T09:10:57.439Z,7.8
2018-11-12T09:11:59.009Z,7.8
2018-11-12T09:13:00.389Z,7.8
2018-11-12T09:14:01.939Z,7.8
2018-11-12T09:15:03.164Z,7.8
2018-11-12T09:16:04.725Z,7.8
2018-11-12T09:17:05.975Z,7.8
2018-11-12T09:18:07.197Z,7.9
2018-11-12T09:19:08.437Z,7.9
2018-11-12T09:20:09.987Z,7.9
2018-11-12T09:21:11.357Z,7.9
2018-11-12T09:22:12.581Z,7.8
2018-11-12T09:23:14.154Z,7.8
2018-11-12T09:24:16.059Z,7.7
2018-11-12T09:25:17.692Z,7.6
2018-11-12T09:26:19.126Z,7.5
2018-11-12T09:27:20.011Z,7.4
2018-11-12T09:28:21.555Z,7.2
2018-11-12T09:29:23.300Z,7.1
2018-11-12T09:30:24.721Z,7.2
2018-11-12T09:31:30.147Z,7.1
2018-11-12T09:32:31.682Z,7.2
2018-11-12T09:33:33.709Z,7.1
2018-11-12T09:34:35.363Z,7.1
2018-11-12T09:35:36.752Z,7.1
2018-11-12T09:36:38.373Z,7.1
2018-11-12T09:37:39.779Z,7.1
2018-11-12T09:38:41.854Z,7.1
2018-11-12T09:39:43.475Z,7.1
2018-11-12T09:40:45.028Z,7.1
2018-11-12T09:41:46.436Z,7.2
2018-11-12T09:42:47.820Z,7.1
2018-11-12T09:43:49.346Z,7.2
2018-11-12T09:44:51.009Z,7.2
2018-11-12T09:45:52.783Z,7.2
2018-11-12T09:46:54.230Z,7.2
2018-11-12T09:47:56.621Z,7.2
2018-11-12T09:48:58.036Z,7.2
2018-11-12T09:49:59.494Z,7.2
2018-11-12T09:51:00.719Z,7.2
2018-11-12T09:52:02.278Z,7.2
2018-11-12T09:53:03.663Z,7.2
2018-11-12T09:54:05.884Z,7.2
2018-11-12T09:55:07.078Z,7.2
2018-11-12T09:56:08.767Z,7.2
2018-11-12T09:57:09.821Z,7.2
2018-11-12T09:58:11.367Z,7.2
2018-11-12T09:59:13.109Z,7.2
2018-11-12T10:00:14.873Z,7.2
2018-11-12T10:01:19.674Z,7.2
2018-11-12T10:02:27.941Z,7.2
2018-11-12T10:03:36.053Z,7.2
2018-11-12T10:04:48.642Z,7.2
2018-11-12T10:06:00.935Z,7.2
2018-11-12T10:07:18.361Z,7.2
2018-11-12T10:08:38.526Z,7.2
2018-11-12T10:10:01.472Z,7.2
2018-11-12T10:11:23.257Z,7.2
2018-11-12T10:12:47.669Z,7.2
2018-11-12T10:14:12.866Z,7.2
2018-11-12T10:15:38.134Z,7.2
2018-11-12T10:17:07.903Z,7.2
2018-11-12T10:19:14.119Z,7.2
2018-11-12T10:20:15.773Z,7.2
2018-11-12T10:21:17.160Z,7.2
2018-11-12T10:22:18.408Z,7.2
2018-11-12T10:23:19.627Z,7.2
2018-11-12T10:24:20.371Z,7.2
2018-11-12T10:25:21.583Z,7.3
2018-11-12T10:26:23.066Z,7.3
2018-11-12T10:27:24.469Z,7.3
2018-11-12T10:28:25.503Z,7.4
2018-11-12T10:29:26.750Z,7.5
2018-11-12T10:30:27.972Z,7.6
2018-11-12T10:31:29.588Z,7.7
2018-11-12T10:32:30.800Z,7.7
2018-11-12T10:33:31.885Z,7.8
2018-11-12T10:34:33.442Z,7.9
2018-11-12T10:35:34.836Z,7.9
2018-11-12T10:36:36.393Z,7.9
2018-11-12T10:37:37.433Z,7.9
2018-11-12T10:38:38.686Z,7.9
2018-11-12T10:39:40.069Z,7.9
2018-11-12T10:40:41.618Z,7.9
2018-11-12T10:41:43.079Z,7.9
2018-11-12T10:42:44.992Z,7.9
2018-11-12T10:43:46.136Z,7.9
2018-11-12T10:44:47.530Z,7.4
2018-11-12T10:45:48.750Z,7.6
2018-11-12T10:46:49.969Z,7.8
2018-11-12T10:47:51.604Z,7.9
2018-11-12T10:48:53.213Z,7.6
2018-11-12T10:49:54.604Z,7.8
2018-11-12T10:51:07.027Z,7.9
2018-11-12T10:52:08.590Z,7.9
2018-11-12T10:53:09.681Z,7.9
2018-11-12T10:54:11.921Z,7.9
2018-11-12T10:55:14.904Z,7.9
2018-11-12T10:56:16.588Z,7.9
2018-11-12T10:57:17.792Z,7.9
2018-11-12T10:58:19.245Z,7.9
2018-11-12T10:59:20.470Z,7.9
2018-11-12T11:00:22.238Z,7.9
2018-11-12T11:01:23.253Z,7.9
2018-11-12T11:02:24.655Z,7.9
2018-11-12T11:03:26.076Z,7.9
2018-11-12T11:04:27.285Z,7.9
2018-11-12T11:05:28.678Z,7.9
2018-11-12T11:06:30.045Z,7.9
2018-11-12T11:07:31.611Z,7.9
2018-11-12T11:08:33.386Z,7.4
2018-11-12T11:09:34.830Z,7.5
2018-11-12T11:10:35.894Z,7.7
2018-11-12T11:11:36.953Z,7.8
2018-11-12T11:12:38.351Z,7.8
2018-11-12T11:13:40.184Z,7.9
2018-11-12T11:14:41.740Z,7.9
2018-11-12T11:15:43.484Z,7.3
2018-11-12T11:16:45.051Z,7.4
2018-11-12T11:17:46.106Z,7.5
2018-11-12T11:18:47.332Z,7.6
2018-11-12T11:19:48.552Z,7.8
2018-11-12T11:20:49.646Z,7.9
2018-11-12T11:21:51.041Z,7.8
2018-11-12T11:22:52.440Z,7.9
2018-11-12T11:23:53.675Z,7.9
2018-11-12T11:24:54.565Z,7.9
2018-11-12T11:25:56.127Z,7.9
2018-11-12T11:26:57.734Z,7.8
2018-11-12T11:27:59.306Z,7.8
2018-11-12T11:29:00.846Z,7.7
2018-11-12T11:30:02.118Z,7.6
2018-11-12T11:31:04.144Z,7.5
2018-11-12T11:32:05.571Z,7.3
2018-11-12T11:33:06.607Z,7.2
2018-11-12T11:34:07.840Z,7.2
2018-11-12T11:35:08.906Z,7.1
2018-11-12T11:36:10.139Z,7.2
2018-11-12T11:37:11.544Z,7.1
2018-11-12T11:38:13.129Z,7.1
2018-11-12T11:39:14.717Z,7.1
2018-11-12T11:40:16.902Z,7.1
2018-11-12T11:41:18.471Z,7.1
2018-11-12T11:42:20.028Z,7.2
2018-11-12T11:43:21.426Z,7.1
2018-11-12T11:44:22.317Z,7.2
2018-11-12T11:45:23.739Z,7.1
2018-11-12T11:46:24.988Z,7.2
2018-11-12T11:47:26.919Z,7.2
2018-11-12T11:48:28.530Z,7.2
2018-11-12T11:49:29.588Z,7.2
2018-11-12T11:50:32.126Z,7.2
2018-11-12T11:51:33.562Z,7.2
2018-11-12T11:52:34.786Z,7.2
2018-11-12T11:53:36.473Z,7.2
2018-11-12T11:54:37.887Z,7.2
2018-11-12T11:55:39.110Z,7.2
2018-11-12T11:56:41.999Z,7.2
2018-11-12T11:57:44.447Z,7.2
2018-11-12T11:58:45.692Z,7.2
2018-11-12T11:59:46.911Z,7.2
2018-11-12T12:00:48.122Z,7.2
2018-11-12T12:01:49.851Z,7.2
2018-11-12T12:02:51.967Z,7.2
2018-11-12T12:03:53.592Z,7.3
2018-11-12T12:04:55.144Z,7.3
2018-11-12T12:05:56.370Z,7.3
2018-11-12T12:06:57.762Z,7.3
2018-11-12T12:07:59.314Z,7.3
2018-11-12T12:09:01.114Z,7.4
2018-11-12T12:10:02.518Z,7.4
2018-11-12T12:11:03.602Z,7.4
2018-11-12T12:12:04.977Z,7.4
2018-11-12T12:13:06.356Z,7.5
2018-11-12T12:14:07.899Z,7.5
2018-11-12T12:15:09.129Z,7.5
2018-11-12T12:16:10.682Z,7.6
2018-11-12T12:17:12.229Z,7.6
2018-11-12T12:18:13.727Z,7.7
2018-11-12T12:19:15.743Z,7.8
2018-11-12T12:20:17.188Z,7.8
2018-11-12T12:21:18.756Z,7.9
2018-11-12T12:22:20.311Z,7.3
2018-11-12T12:23:21.540Z,7.4
2018-11-12T12:24:23.668Z,7.5
2018-11-12T12:25:25.494Z,7.7
2018-11-12T12:26:26.963Z,7.8
2018-11-12T12:27:28.200Z,7.9
2018-11-12T12:28:29.590Z,7.9
2018-11-12T12:29:30.826Z,7.9
2018-11-12T12:30:32.255Z,7.9
2018-11-12T12:31:33.471Z,7.9
2018-11-12T12:32:35.188Z,7.9
2018-11-12T12:33:36.411Z,7.9
2018-11-12T12:34:37.851Z,7.9
2018-11-12T12:35:39.520Z,7.9
2018-11-12T12:36:41.542Z,7.9
2018-11-12T12:37:42.960Z,7.9
2018-11-12T12:38:44.579Z,7.9
2018-11-12T12:39:45.958Z,7.9
2018-11-12T12:40:47.368Z,7.9
2018-11-12T12:41:48.943Z,7.9
2018-11-12T12:42:50.503Z,7.9
2018-11-12T12:43:51.886Z,7.9
2018-11-12T12:44:53.963Z,7.9
2018-11-12T12:45:55.918Z,7.9
2018-11-12T12:46:57.279Z,7.9
2018-11-12T12:47:59.288Z,7.9
2018-11-12T12:49:00.690Z,7.9
2018-11-12T12:50:02.307Z,7.9
2018-11-12T12:51:03.692Z,7.9
2018-11-12T12:52:05.084Z,7.9
2018-11-12T12:53:06.642Z,7.9
2018-11-12T12:54:08.057Z,7.8
2018-11-12T12:55:09.273Z,7.8
2018-11-12T12:56:10.337Z,7.8
2018-11-12T12:57:11.561Z,7.8
2018-11-12T12:58:13.218Z,7.8
2018-11-12T12:59:14.642Z,7.8
2018-11-12T13:00:15.876Z,7.9
2018-11-12T13:01:17.170Z,7.9
2018-11-12T13:02:19.147Z,7.9
2018-11-12T13:03:20.559Z,7.9
2018-11-12T13:04:22.097Z,7.9
2018-11-12T13:05:23.676Z,7.9
2018-11-12T13:06:25.495Z,7.9
2018-11-12T13:07:27.144Z,7.8
2018-11-12T13:08:28.557Z,7.8
2018-11-12T13:09:29.780Z,7.7
2018-11-12T13:10:31.319Z,7.6
2018-11-12T13:11:32.862Z,7.4
2018-11-12T13:12:34.240Z,7.3
2018-11-12T13:13:35.791Z,7.2
2018-11-12T13:14:37.853Z,7.2
2018-11-12T13:15:39.422Z,7.2
2018-11-12T13:16:40.977Z,7.1
2018-11-12T13:17:42.367Z,7.1
2018-11-12T13:18:43.579Z,7.1
2018-11-12T13:19:45.314Z,7.1
2018-11-12T13:20:47.092Z,7.1
2018-11-12T13:21:48.692Z,7.1
2018-11-12T13:22:50.075Z,7.1
2018-11-12T13:23:51.620Z,7.2
2018-11-12T13:24:53.007Z,7.2
2018-11-12T13:25:54.584Z,7.2
2018-11-12T13:26:56.141Z,7.1
2018-11-12T13:27:57.198Z,7.1
2018-11-12T13:28:58.764Z,7.2
2018-11-12T13:30:01.010Z,7.2
2018-11-12T13:31:02.670Z,7.2
2018-11-12T13:32:04.241Z,7.2
2018-11-12T13:33:05.632Z,7.2
2018-11-12T13:34:07.171Z,7.2
2018-11-12T13:35:08.757Z,7.2
2018-11-12T13:36:09.987Z,7.2
2018-11-12T13:37:11.377Z,7.2
2018-11-12T13:38:12.777Z,7.2
2018-11-12T13:39:14.230Z,7.2
2018-11-12T13:40:15.820Z,7.2
2018-11-12T13:41:17.229Z,7.2
2018-11-12T13:42:18.987Z,7.2
2018-11-12T13:43:20.379Z,7.2
2018-11-12T13:44:21.787Z,7.2
2018-11-12T13:45:23.177Z,7.2
2018-11-12T13:46:24.761Z,7.2
2018-11-12T13:47:26.371Z,7.3
2018-11-12T13:48:27.912Z,7.3
2018-11-12T13:49:29.299Z,7.3
2018-11-12T13:50:30.700Z,7.3
2018-11-12T13:51:31.925Z,7.4
2018-11-12T13:52:33.015Z,7.4
2018-11-12T13:53:34.565Z,7.4
2018-11-12T13:54:36.117Z,7.5
2018-11-12T13:55:37.518Z,7.5
2018-11-12T13:56:38.908Z,7.5
2018-11-12T13:57:40.320Z,7.5
2018-11-12T13:58:41.720Z,7.6
2018-11-12T13:59:43.102Z,7.6
2018-11-12T14:00:44.484Z,7.7
2018-11-12T14:01:45.914Z,7.7
2018-11-12T14:02:47.312Z,7.8
2018-11-12T14:03:48.870Z,7.8
2018-11-12T14:04:49.915Z,7.9
2018-11-12T14:05:51.309Z,7.9
2018-11-12T14:06:52.881Z,7.9
2018-11-12T14:07:54.113Z,7.9
2018-11-12T14:08:55.329Z,7.9
2018-11-12T14:09:56.715Z,7.9
2018-11-12T14:10:57.932Z,7.9