createdAt,value
2017-06-23T00:02:07.838Z,52.75
2017-06-23T00:04:36.032Z,56.75
2017-06-23T00:07:04.239Z,52.17
2017-06-23T00:09:32.519Z,58.97
2017-06-23T00:12:00.710Z,60.90
2017-06-23T00:14:29.481Z,61.53
2017-06-23T00:16:57.711Z,61.72
2017-06-23T00:19:25.905Z,57.13
2017-06-23T00:21:54.867Z,60.03
2017-06-23T00:24:23.101Z,53.45
2017-06-23T00:26:51.275Z,55.90
2017-06-23T00:29:19.463Z,55.03
2017-06-23T00:31:47.694Z,55.40
2017-06-23T00:34:15.907Z,53.10
2017-06-23T00:36:44.123Z,50.03
2017-06-23T00:39:12.559Z,52.60
2017-06-23T00:41:40.764Z,47.08
2017-06-23T00:44:09.190Z,52.45
2017-06-23T00:46:38.183Z,44.53
2017-06-23T00:49:07.148Z,47.92
2017-06-23T00:51:35.343Z,47.00
2017-06-23T00:54:03.597Z,44.13
2017-06-23T00:56:31.879Z,45.72
2017-06-23T00:59:00.077Z,45.28
2017-06-23T01:01:28.281Z,50.35
2017-06-23T01:03:56.475Z,47.47
2017-06-23T01:06:24.686Z,51.15
2017-06-23T01:08:52.893Z,43.95
2017-06-23T01:11:21.838Z,44.33
2017-06-23T01:13:50.029Z,41.70
2017-06-23T01:16:18.232Z,45.60
2017-06-23T01:18:47.172Z,39.83
2017-06-23T01:21:15.395Z,46.60
2017-06-23T01:23:44.805Z,37.30
2017-06-23T01:26:13.748Z,40.80
2017-06-23T01:28:41.935Z,39.20
2017-06-23T01:31:10.151Z,40.12
2017-06-23T01:33:38.356Z,37.13
2017-06-23T01:36:06.547Z,31.50
2017-06-23T01:38:34.767Z,30.77
2017-06-23T01:41:03.757Z,28.85
2017-06-23T01:43:32.008Z,25.40
2017-06-23T01:46:01.067Z,27.02
2017-06-23T01:48:29.263Z,27.02
2017-06-23T01:50:58.224Z,25.60
2017-06-23T01:53:26.766Z,20.98
2017-06-23T01:55:54.967Z,19.37
2017-06-23T01:58:23.175Z,24.95
2017-06-23T02:00:51.421Z,19.55
2017-06-23T02:03:19.639Z,20.42
2017-06-23T02:05:48.597Z,18.98
2017-06-23T02:08:16.830Z,23.87
2017-06-23T02:10:45.028Z,18.35
2017-06-23T02:13:13.218Z,17.27
2017-06-23T02:15:41.439Z,17.90
2017-06-23T02:18:10.406Z,20.00
2017-06-23T02:20:38.796Z,18.90
2017-06-23T02:23:07.044Z,21.52
2017-06-23T02:25:35.232Z,19.52
2017-06-23T02:28:03.465Z,18.12
2017-06-23T02:30:31.996Z,17.05
2017-06-23T02:33:00.192Z,18.02
2017-06-23T02:35:29.144Z,17.15
2017-06-23T02:37:57.424Z,17.35
2017-06-23T02:40:25.620Z,15.50
2017-06-23T02:42:53.868Z,16.62
2017-06-23T02:45:22.127Z,14.55
2017-06-23T02:47:50.341Z,18.50
2017-06-23T02:50:18.540Z,15.90
2017-06-23T02:52:47.531Z,15.73
2017-06-23T02:55:15.733Z,18.25
2017-06-23T02:57:43.936Z,18.55
2017-06-23T03:00:12.548Z,24.67
2017-06-23T03:02:40.743Z,18.70
2017-06-23T03:05:09.700Z,21.35
2017-06-23T03:07:37.927Z,16.98
2017-06-23T03:10:06.888Z,19.52
2017-06-23T03:12:35.078Z,23.95
2017-06-23T03:15:03.333Z,19.55
2017-06-23T03:17:31.543Z,19.80
2017-06-23T03:20:00.499Z,17.90
2017-06-23T03:22:28.719Z,17.92
2017-06-23T03:24:56.946Z,14.65
2017-06-23T03:27:25.137Z,20.98
2017-06-23T03:29:53.375Z,25.90
2017-06-23T03:32:21.582Z,16.10
2017-06-23T03:34:49.790Z,23.75
2017-06-23T03:37:18.008Z,16.90
2017-06-23T03:39:46.967Z,17.58
2017-06-23T03:42:15.175Z,17.52
2017-06-23T03:44:44.149Z,19.08
2017-06-23T03:47:12.343Z,16.87
2017-06-23T03:49:40.530Z,14.32
2017-06-23T03:52:08.740Z,18.52
2017-06-23T03:54:36.947Z,23.67
2017-06-23T03:57:05.908Z,17.15
2017-06-23T03:59:34.127Z,18.05
2017-06-23T04:02:02.326Z,15.48
2017-06-23T04:04:30.553Z,12.93
2017-06-23T04:06:59.556Z,16.30
2017-06-23T04:09:28.519Z,12.63
2017-06-23T04:11:56.693Z,13.02
2017-06-23T04:14:24.937Z,16.55
2017-06-23T04:16:53.897Z,17.40
2017-06-23T04:19:22.078Z,11.90
2017-06-23T04:21:50.295Z,14.70
2017-06-23T04:24:19.279Z,12.37
2017-06-23T04:26:47.476Z,12.80
2017-06-23T04:29:15.709Z,14.52
2017-06-23T04:31:43.885Z,13.55
2017-06-23T04:34:12.072Z,11.27
2017-06-23T04:36:40.348Z,16.70
2017-06-23T04:39:08.549Z,13.48
2017-06-23T04:41:36.739Z,15.68
2017-06-23T04:44:04.998Z,11.55
2017-06-23T04:46:33.217Z,12.37
2017-06-23T04:49:01.413Z,14.27
2017-06-23T04:51:29.613Z,17.12
2017-06-23T04:53:58.606Z,16.85
2017-06-23T04:56:26.809Z,13.18
2017-06-23T04:58:56.034Z,12.85
2017-06-23T05:01:24.215Z,15.73
2017-06-23T05:03:52.402Z,15.98
2017-06-23T05:06:20.620Z,14.35
2017-06-23T05:08:48.797Z,14.20
2017-06-23T05:11:16.993Z,13.55
2017-06-23T05:13:45.752Z,11.80
2017-06-23T05:16:13.951Z,11.40
2017-06-23T05:18:42.130Z,16.00
2017-06-23T05:21:10.359Z,13.73
2017-06-23T05:23:38.571Z,11.70
2017-06-23T05:26:06.759Z,11.20
2017-06-23T05:28:34.991Z,12.32
2017-06-23T05:31:03.942Z,10.93
2017-06-23T05:33:32.146Z,12.10
2017-06-23T05:36:00.385Z,12.32
2017-06-23T05:38:28.573Z,11.75
2017-06-23T05:40:56.759Z,10.65
2017-06-23T05:43:24.957Z,11.12
2017-06-23T05:45:53.157Z,11.00
2017-06-23T05:48:21.347Z,11.73
2017-06-23T05:50:49.873Z,14.35
2017-06-23T05:53:18.048Z,12.45
2017-06-23T05:55:46.234Z,12.35
2017-06-23T05:58:14.460Z,12.63
2017-06-23T06:00:42.659Z,12.20
2017-06-23T06:03:10.850Z,12.90
2017-06-23T06:05:39.076Z,13.60
2017-06-23T06:08:07.250Z,12.50
2017-06-23T06:10:35.456Z,12.68
2017-06-23T06:13:03.677Z,14.90
2017-06-23T06:15:32.623Z,14.27
2017-06-23T06:18:00.812Z,14.82
2017-06-23T06:20:29.032Z,14.77
2017-06-23T06:22:57.213Z,15.45
2017-06-23T06:25:25.414Z,15.93
2017-06-23T06:27:53.627Z,15.07
2017-06-23T06:30:21.835Z,19.00
2017-06-23T06:32:50.050Z,15.82
2017-06-23T06:35:18.951Z,17.20
2017-06-23T06:37:48.679Z,15.07
2017-06-23T06:40:16.886Z,20.50
2017-06-23T06:42:46.079Z,17.50
2017-06-23T06:45:15.593Z,20.92
2017-06-23T06:47:43.789Z,18.83
2017-06-23T06:50:11.992Z,16.83
2017-06-23T06:52:40.179Z,19.08
2017-06-23T06:55:08.372Z,21.25
2017-06-23T06:57:37.399Z,23.52
2017-06-23T07:00:05.603Z,20.62
2017-06-23T07:02:33.797Z,20.25
2017-06-23T07:05:03.621Z,23.52
2017-06-23T07:07:31.792Z,16.30
2017-06-23T07:09:59.989Z,22.35
2017-06-23T07:12:29.003Z,19.55
2017-06-23T07:14:57.191Z,18.08
2017-06-23T07:17:25.383Z,17.92
2017-06-23T07:19:53.631Z,19.37
2017-06-23T07:22:21.816Z,19.40
2017-06-23T07:24:50.019Z,23.17
2017-06-23T07:27:18.255Z,26.33
2017-06-23T07:29:46.457Z,22.20
2017-06-23T07:32:14.666Z,19.30
2017-06-23T07:34:42.915Z,18.80
2017-06-23T07:37:11.084Z,22.13
2017-06-23T07:39:39.279Z,28.52
2017-06-23T07:42:07.511Z,27.60
2017-06-23T07:44:35.703Z,22.50
2017-06-23T07:47:03.907Z,18.98
2017-06-23T07:49:32.147Z,13.80
2017-06-23T07:52:00.346Z,17.92
2017-06-23T07:54:28.525Z,30.25
2017-06-23T07:56:56.752Z,21.75
2017-06-23T07:59:24.960Z,26.37
2017-06-23T08:01:53.133Z,62.13
2017-06-23T08:04:21.374Z,41.55
2017-06-23T08:06:49.603Z,28.08
2017-06-23T08:09:17.795Z,31.12
2017-06-23T08:11:46.044Z,33.55
2017-06-23T08:14:14.255Z,25.75
2017-06-23T08:16:43.208Z,32.50
2017-06-23T08:19:11.419Z,32.00
2017-06-23T08:21:39.601Z,25.48
2017-06-23T08:24:08.557Z,30.15
2017-06-23T08:26:36.757Z,19.42
2017-06-23T08:29:04.978Z,21.87
2017-06-23T08:31:33.172Z,26.25
2017-06-23T08:34:01.424Z,29.00
2017-06-23T08:36:29.603Z,19.55
2017-06-23T08:38:57.791Z,17.65
2017-06-23T08:41:26.019Z,22.87
2017-06-23T08:43:55.001Z,25.83
2017-06-23T08:46:23.181Z,18.92
2017-06-23T08:48:51.385Z,16.42
2017-06-23T08:51:19.581Z,15.20
2017-06-23T08:53:47.764Z,18.42
2017-06-23T08:56:15.980Z,21.67
2017-06-23T08:58:44.168Z,15.57
2017-06-23T09:01:13.112Z,25.85
2017-06-23T09:03:41.353Z,19.60
2017-06-23T09:06:09.565Z,15.82
2017-06-23T09:08:37.763Z,21.65
2017-06-23T09:11:05.980Z,32.85
2017-06-23T09:13:34.167Z,12.20
2017-06-23T09:16:02.365Z,25.85
2017-06-23T09:18:31.634Z,21.15
2017-06-23T09:20:59.831Z,15.32
2017-06-23T09:23:28.033Z,16.00
2017-06-23T09:25:56.256Z,13.18
2017-06-23T09:28:24.455Z,17.83
2017-06-23T09:30:52.646Z,17.02
2017-06-23T09:33:20.875Z,24.42
2017-06-23T09:35:49.835Z,18.00
2017-06-23T09:38:18.042Z,12.52
2017-06-23T09:40:47.031Z,14.13
2017-06-23T09:43:15.245Z,14.90
2017-06-23T09:45:43.432Z,19.52
2017-06-23T09:48:11.680Z,16.10
2017-06-23T09:50:39.876Z,20.37
2017-06-23T09:53:08.110Z,19.48
2017-06-23T09:55:37.118Z,14.77
2017-06-23T09:58:05.303Z,19.15
2017-06-23T10:00:33.477Z,17.23
2017-06-23T10:03:01.701Z,13.62
2017-06-23T10:05:29.892Z,18.60
2017-06-23T10:07:58.126Z,26.58
2017-06-23T10:10:26.352Z,9.25
2017-06-23T10:12:55.326Z,17.50
2017-06-23T10:15:23.502Z,10.85
2017-06-23T10:17:51.719Z,11.73
2017-06-23T10:20:19.953Z,12.00
2017-06-23T10:22:48.169Z,10.00
2017-06-23T10:25:16.404Z,13.18
2017-06-23T10:27:44.610Z,12.55
2017-06-23T10:30:13.574Z,12.95
2017-06-23T10:32:41.803Z,11.68
2017-06-23T10:35:09.972Z,8.82
2017-06-23T10:37:38.190Z,10.43
2017-06-23T10:40:06.415Z,8.65
2017-06-23T10:42:34.584Z,12.75
2017-06-23T10:45:02.785Z,11.55
2017-06-23T10:47:30.991Z,7.95
2017-06-23T10:49:59.172Z,8.13
2017-06-23T10:52:27.403Z,8.18
2017-06-23T10:54:55.638Z,7.10
2017-06-23T10:57:23.809Z,7.55
2017-06-23T10:59:51.978Z,5.75
2017-06-23T11:02:20.208Z,7.50
2017-06-23T11:04:48.423Z,7.43
2017-06-23T11:07:16.615Z,5.72
2017-06-23T11:09:45.611Z,5.90
2017-06-23T11:12:14.588Z,6.70
2017-06-23T11:14:42.807Z,6.20
2017-06-23T11:17:11.358Z,5.37
2017-06-23T11:19:39.558Z,7.18
2017-06-23T11:22:07.767Z,10.35
2017-06-23T11:24:35.994Z,6.80
2017-06-23T11:27:04.962Z,5.80
2017-06-23T11:29:33.128Z,8.85
2017-06-23T11:32:01.374Z,7.15
2017-06-23T11:34:32.499Z,5.82
2017-06-23T11:37:00.701Z,5.68
2017-06-23T11:39:28.935Z,5.12
2017-06-23T11:41:57.899Z,8.68
2017-06-23T11:44:26.114Z,5.07
2017-06-23T11:46:54.333Z,5.12
2017-06-23T11:49:22.501Z,4.70
2017-06-23T11:51:50.705Z,4.93
2017-06-23T11:54:18.921Z,4.93
2017-06-23T11:56:47.102Z,5.80
2017-06-23T11:59:15.287Z,5.62
2017-06-23T12:01:43.504Z,4.93
2017-06-23T12:04:11.685Z,5.10
2017-06-23T12:06:39.867Z,5.00
2017-06-23T12:09:08.208Z,6.12
2017-06-23T12:11:36.380Z,5.70
2017-06-23T12:14:04.562Z,6.95
2017-06-23T12:16:32.795Z,14.32
2017-06-23T12:19:00.984Z,12.48
2017-06-23T12:21:29.157Z,5.93
2017-06-23T12:23:57.427Z,20.48
2017-06-23T12:26:25.631Z,5.87
2017-06-23T12:28:53.802Z,6.03
2017-06-23T12:31:22.016Z,7.32
2017-06-23T12:33:50.203Z,5.43
2017-06-23T12:36:19.163Z,4.80
2017-06-23T12:38:47.378Z,7.00
2017-06-23T12:41:16.327Z,5.03
2017-06-23T12:43:44.504Z,4.90
2017-06-23T12:46:12.724Z,6.37
2017-06-23T12:48:41.663Z,5.93
2017-06-23T12:51:09.840Z,5.22
2017-06-23T12:53:38.070Z,5.50
2017-06-23T12:56:07.044Z,6.65
2017-06-23T12:58:35.239Z,6.82
2017-06-23T13:01:04.226Z,5.43
2017-06-23T13:03:33.188Z,5.70
2017-06-23T13:06:01.431Z,5.82
2017-06-23T13:08:29.652Z,5.37
2017-06-23T13:10:57.840Z,5.93
2017-06-23T13:13:26.031Z,5.70
2017-06-23T13:15:54.260Z,5.30
2017-06-23T13:18:22.439Z,6.72
2017-06-23T13:20:50.626Z,8.52
2017-06-23T13:23:19.652Z,5.75
2017-06-23T13:25:48.603Z,7.50
2017-06-23T13:28:16.788Z,6.62
2017-06-23T13:30:45.005Z,7.07
2017-06-23T13:33:13.219Z,9.30
2017-06-23T13:35:41.442Z,7.40
2017-06-23T13:38:10.437Z,7.28
2017-06-23T13:40:39.374Z,6.75
2017-06-23T13:43:07.578Z,6.40
2017-06-23T13:45:35.799Z,6.62
2017-06-23T13:48:03.987Z,7.30
2017-06-23T13:50:32.195Z,7.62
2017-06-23T13:53:00.433Z,7.68
2017-06-23T13:55:28.626Z,7.43
2017-06-23T13:57:56.788Z,8.63
2017-06-23T14:00:25.043Z,10.18
2017-06-23T14:02:53.227Z,8.25
2017-06-23T14:05:21.408Z,7.57
2017-06-23T14:07:49.628Z,8.00
2017-06-23T14:10:17.798Z,7.68
2017-06-23T14:12:45.984Z,8.75
2017-06-23T14:15:14.206Z,8.77
2017-06-23T14:17:42.406Z,8.15
2017-06-23T14:20:10.587Z,8.10
2017-06-23T14:22:38.807Z,8.35
2017-06-23T14:25:07.785Z,8.43
2017-06-23T14:27:35.971Z,8.30
2017-06-23T14:30:04.965Z,8.52
2017-06-23T14:32:33.897Z,8.38
2017-06-23T14:35:02.106Z,8.57
2017-06-23T14:37:30.406Z,8.30
2017-06-23T14:39:59.360Z,8.48
2017-06-23T14:42:27.567Z,8.98
2017-06-23T14:44:55.790Z,11.40
2017-06-23T14:47:23.975Z,8.52
2017-06-23T14:49:52.158Z,8.93
2017-06-23T14:52:20.388Z,9.45
2017-06-23T14:54:49.349Z,9.30
2017-06-23T14:57:17.532Z,8.02
2017-06-23T14:59:45.795Z,9.27
2017-06-23T15:02:13.983Z,10.13
2017-06-23T15:04:42.145Z,9.15
2017-06-23T15:07:10.367Z,9.23
2017-06-23T15:09:38.560Z,8.70
2017-06-23T15:12:06.762Z,9.50
2017-06-23T15:14:34.994Z,9.40
2017-06-23T15:17:03.187Z,9.38
2017-06-23T15:19:31.372Z,9.32
2017-06-23T15:21:59.590Z,9.82
2017-06-23T15:24:27.772Z,9.98
2017-06-23T15:26:56.732Z,10.48
2017-06-23T15:29:24.947Z,10.27
2017-06-23T15:31:53.900Z,11.40
2017-06-23T15:34:22.088Z,11.60
2017-06-23T15:36:50.297Z,13.57
2017-06-23T15:39:19.244Z,13.45
2017-06-23T15:41:47.431Z,11.10
2017-06-23T15:44:15.633Z,11.88
2017-06-23T15:46:44.587Z,11.88
2017-06-23T15:49:12.775Z,12.35
2017-06-23T15:51:41.014Z,9.70
2017-06-23T15:54:09.199Z,9.70
2017-06-23T15:56:37.376Z,9.27
2017-06-23T15:59:05.571Z,7.78
2017-06-23T16:01:33.741Z,8.93
2017-06-23T16:04:01.929Z,10.90
2017-06-23T16:06:30.151Z,9.63
2017-06-23T16:08:58.348Z,9.82
2017-06-23T16:11:26.528Z,14.35
2017-06-23T16:13:54.771Z,10.38
2017-06-23T16:16:22.971Z,15.35
2017-06-23T16:18:51.182Z,11.55
2017-06-23T16:21:19.430Z,11.95
2017-06-23T16:23:47.632Z,14.52
2017-06-23T16:26:15.863Z,10.35
2017-06-23T16:28:44.103Z,10.80
2017-06-23T16:31:13.072Z,10.73
2017-06-23T16:33:41.265Z,11.20
2017-06-23T16:36:09.461Z,13.88
2017-06-23T16:38:37.641Z,12.40
2017-06-23T16:41:05.817Z,10.45
2017-06-23T16:43:34.016Z,12.88
2017-06-23T16:46:02.209Z,12.93
2017-06-23T16:48:30.385Z,16.17
2017-06-23T16:50:58.608Z,10.55
2017-06-23T16:53:27.537Z,9.38
2017-06-23T16:55:55.740Z,9.25
2017-06-23T16:58:23.968Z,15.15
2017-06-23T17:00:52.161Z,13.50
2017-06-23T17:03:20.340Z,11.95
2017-06-23T17:05:48.560Z,8.98
2017-06-23T17:08:17.512Z,12.05
2017-06-23T17:10:45.679Z,8.85
2017-06-23T17:13:13.903Z,11.10
2017-06-23T17:15:42.856Z,8.43
2017-06-23T17:18:11.049Z,9.63
2017-06-23T17:20:39.262Z,10.07
2017-06-23T17:23:08.215Z,11.07
2017-06-23T17:25:36.392Z,10.48
2017-06-23T17:28:04.609Z,10.75
2017-06-23T17:30:32.791Z,19.27
2017-06-23T17:33:00.995Z,13.95
2017-06-23T17:35:29.215Z,10.90
2017-06-23T17:37:58.161Z,11.27
2017-06-23T17:40:26.350Z,17.15
2017-06-23T17:42:54.553Z,13.38
2017-06-23T17:45:22.748Z,15.10
2017-06-23T17:47:50.970Z,16.83
2017-06-23T17:50:19.577Z,11.00
2017-06-23T17:52:47.807Z,13.02
2017-06-23T17:55:16.003Z,12.52
2017-06-23T17:57:44.226Z,11.65
2017-06-23T18:00:13.195Z,13.82
2017-06-23T18:02:41.368Z,13.30
2017-06-23T18:05:09.589Z,17.02
2017-06-23T18:07:37.771Z,10.65
2017-06-23T18:10:05.944Z,12.98
2017-06-23T18:12:34.170Z,11.45
2017-06-23T18:15:03.129Z,13.23
2017-06-23T18:17:31.321Z,16.10
2017-06-23T18:19:59.567Z,9.40
2017-06-23T18:22:27.759Z,13.20
2017-06-23T18:24:55.952Z,13.70
2017-06-23T18:27:24.162Z,12.10
2017-06-23T18:29:52.364Z,13.23
2017-06-23T18:32:20.561Z,15.75
2017-06-23T18:34:48.787Z,13.60
2017-06-23T18:37:16.985Z,14.82
2017-06-23T18:39:45.214Z,15.55
2017-06-23T18:42:14.196Z,13.20
2017-06-23T18:44:42.393Z,12.88
2017-06-23T18:47:11.337Z,19.92
2017-06-23T18:49:39.577Z,17.05
2017-06-23T18:52:07.748Z,14.27
2017-06-23T18:54:35.936Z,18.05
2017-06-23T18:57:04.182Z,15.10
2017-06-23T18:59:33.143Z,14.75
2017-06-23T19:02:01.321Z,18.95
2017-06-23T19:04:29.529Z,17.45
2017-06-23T19:06:58.502Z,13.38
2017-06-23T19:09:26.734Z,35.28
2017-06-23T19:11:55.068Z,19.35
2017-06-23T19:14:24.039Z,18.42
2017-06-23T19:16:52.983Z,13.85
2017-06-23T19:19:21.227Z,14.07
2017-06-23T19:21:50.203Z,15.30
2017-06-23T19:24:18.411Z,14.93
2017-06-23T19:26:46.650Z,13.98
2017-06-23T19:29:14.859Z,17.63
2017-06-23T19:31:43.805Z,16.55
2017-06-23T19:34:12.042Z,15.63
2017-06-23T19:36:40.236Z,14.60
2017-06-23T19:39:08.436Z,16.00
2017-06-23T19:41:36.705Z,16.48
2017-06-23T19:44:04.901Z,20.12
2017-06-23T19:46:33.097Z,16.17
2017-06-23T19:49:02.084Z,13.07
2017-06-23T19:51:30.276Z,11.98
2017-06-23T19:53:59.255Z,14.20
2017-06-23T19:56:27.503Z,12.48
2017-06-23T19:58:55.696Z,12.60
2017-06-23T20:01:23.910Z,11.20
2017-06-23T20:03:52.150Z,11.52
2017-06-23T20:06:20.400Z,12.18
2017-06-23T20:08:48.579Z,14.52
2017-06-23T20:11:16.814Z,20.55
2017-06-23T20:13:45.023Z,15.52
2017-06-23T20:16:13.242Z,11.77
2017-06-23T20:18:42.253Z,11.70
2017-06-23T20:21:10.448Z,12.70
2017-06-23T20:23:38.624Z,11.77
2017-06-23T20:26:06.851Z,13.38
2017-06-23T20:28:35.810Z,11.82
2017-06-23T20:31:03.990Z,12.10
2017-06-23T20:33:33.007Z,11.57
2017-06-23T20:36:01.189Z,12.13
2017-06-23T20:38:29.402Z,13.52
2017-06-23T20:40:57.616Z,14.80
2017-06-23T20:43:26.561Z,13.30
2017-06-23T20:45:54.759Z,13.35
2017-06-23T20:48:22.962Z,11.75
2017-06-23T20:50:51.942Z,12.88
2017-06-23T20:53:20.906Z,18.58
2017-06-23T20:55:49.163Z,11.48
2017-06-23T20:58:17.363Z,14.45
2017-06-23T21:00:45.536Z,13.35
2017-06-23T21:03:13.766Z,19.52
2017-06-23T21:05:41.964Z,14.05
2017-06-23T21:08:10.185Z,31.00
2017-06-23T21:10:38.413Z,14.82
2017-06-23T21:13:06.581Z,16.37
2017-06-23T21:15:34.808Z,23.00
2017-06-23T21:18:03.035Z,19.23
2017-06-23T21:20:31.205Z,15.02
2017-06-23T21:22:59.423Z,19.33
2017-06-23T21:25:28.649Z,17.35
2017-06-23T21:27:56.841Z,14.27
2017-06-23T21:30:25.048Z,17.33
2017-06-23T21:32:53.278Z,14.82
2017-06-23T21:35:22.238Z,15.00
2017-06-23T21:37:50.429Z,14.65
2017-06-23T21:40:36.732Z,18.45
2017-06-23T21:43:04.936Z,19.10
2017-06-23T21:45:33.113Z,14.60
2017-06-23T21:48:01.370Z,15.95
2017-06-23T21:50:30.333Z,15.52
2017-06-23T21:52:58.536Z,16.10
2017-06-23T21:55:26.739Z,19.33
2017-06-23T21:57:54.949Z,15.73
2017-06-23T22:00:23.139Z,16.73
2017-06-23T22:02:51.353Z,17.00
2017-06-23T22:05:20.318Z,14.20
2017-06-23T22:07:48.522Z,14.80
2017-06-23T22:10:17.496Z,14.85
2017-06-23T22:12:45.720Z,16.70
2017-06-23T22:15:13.928Z,19.33
2017-06-23T22:17:42.147Z,16.27
2017-06-23T22:20:10.347Z,16.70
2017-06-23T22:22:38.559Z,16.17
2017-06-23T22:25:06.786Z,15.95
2017-06-23T22:27:34.983Z,16.55
2017-06-23T22:30:03.162Z,16.98
2017-06-23T22:32:31.400Z,14.95
2017-06-23T22:35:00.374Z,17.90
2017-06-23T22:37:29.322Z,16.35
2017-06-23T22:39:57.542Z,19.17
2017-06-23T22:42:26.569Z,16.37
2017-06-23T22:44:54.745Z,16.20
2017-06-23T22:47:22.982Z,15.23
2017-06-23T22:49:51.156Z,14.65
2017-06-23T22:52:19.333Z,16.25
2017-06-23T22:54:47.561Z,15.32
2017-06-23T22:57:15.769Z,15.75
2017-06-23T22:59:43.967Z,14.43
2017-06-23T23:02:12.198Z,16.77
2017-06-23T23:04:40.374Z,16.25
2017-06-23T23:07:08.566Z,18.48
2017-06-23T23:09:36.794Z,16.10
2017-06-23T23:12:04.994Z,17.15
2017-06-23T23:14:33.169Z,19.15
2017-06-23T23:17:01.403Z,18.08
2017-06-23T23:19:30.347Z,23.25
2017-06-23T23:21:58.520Z,21.12
2017-06-23T23:24:26.735Z,15.90
2017-06-23T23:26:55.683Z,17.00
2017-06-23T23:29:23.876Z,16.42
2017-06-23T23:31:52.127Z,21.42
2017-06-23T23:34:20.301Z,19.80
2017-06-23T23:36:48.509Z,20.12
2017-06-23T23:39:16.730Z,16.98
2017-06-23T23:41:44.937Z,18.55
2017-06-23T23:44:13.148Z,24.02
2017-06-23T23:46:41.388Z,19.27
2017-06-23T23:49:09.598Z,17.20
2017-06-23T23:51:37.777Z,19.45
2017-06-23T23:54:05.991Z,19.80
2017-06-23T23:56:34.185Z,16.60
2017-06-23T23:59:02.384Z,17.83
