createdAt,value
2022-08-31T00:00:34.084Z,2.00
2022-08-31T00:03:20.416Z,2.57
2022-08-31T00:05:48.907Z,2.07
2022-08-31T00:08:17.344Z,2.23
2022-08-31T00:10:46.621Z,2.27
2022-08-31T00:13:18.024Z,2.10
2022-08-31T00:15:46.408Z,2.40
2022-08-31T00:18:15.044Z,2.00
2022-08-31T00:20:44.076Z,2.43
2022-08-31T00:23:14.555Z,2.23
2022-08-31T00:25:45.837Z,2.33
2022-08-31T00:28:17.636Z,3.03
2022-08-31T00:30:46.184Z,2.50
2022-08-31T00:33:14.698Z,2.70
2022-08-31T00:35:43.609Z,3.03
2022-08-31T00:38:12.823Z,3.10
2022-08-31T00:40:44.758Z,3.13
2022-08-31T00:43:14.034Z,3.30
2022-08-31T00:45:43.510Z,3.60
2022-08-31T00:48:11.615Z,3.50
2022-08-31T00:50:40.305Z,3.13
2022-08-31T00:53:08.409Z,3.73
2022-08-31T00:55:38.176Z,4.00
2022-08-31T00:58:10.252Z,3.93
2022-08-31T01:00:40.311Z,5.17
2022-08-31T01:03:11.002Z,4.23
2022-08-31T01:05:40.580Z,3.80
2022-08-31T01:08:09.286Z,3.90
2022-08-31T01:10:44.251Z,4.10
2022-08-31T01:13:13.740Z,4.10
2022-08-31T01:15:46.758Z,3.73
2022-08-31T01:18:21.056Z,3.43
2022-08-31T01:21:00.628Z,3.73
2022-08-31T01:23:34.624Z,4.10
2022-08-31T01:26:04.549Z,3.77
2022-08-31T01:28:32.705Z,3.40
2022-08-31T01:31:05.356Z,4.37
2022-08-31T01:33:35.272Z,3.70
2022-08-31T01:36:03.849Z,3.93
2022-08-31T01:38:35.547Z,3.63
2022-08-31T01:41:04.416Z,3.50
2022-08-31T01:43:34.583Z,3.50
2022-08-31T01:46:03.139Z,3.90
2022-08-31T01:48:33.129Z,3.80
2022-08-31T01:51:02.945Z,3.73
2022-08-31T01:53:33.265Z,2.90
2022-08-31T01:56:01.767Z,3.30
2022-08-31T01:58:29.828Z,3.50
2022-08-31T02:00:58.159Z,3.60
2022-08-31T02:03:26.618Z,3.63
2022-08-31T02:08:22.855Z,3.40
2022-08-31T02:10:52.817Z,3.80
2022-08-31T02:13:20.920Z,4.60
2022-08-31T02:15:52.181Z,3.80
2022-08-31T02:18:20.477Z,4.50
2022-08-31T02:20:50.807Z,4.00
2022-08-31T02:23:19.023Z,3.67
2022-08-31T02:25:47.329Z,3.70
2022-08-31T02:28:18.864Z,4.20
2022-08-31T02:30:47.387Z,4.03
2022-08-31T02:33:17.629Z,3.67
2022-08-31T02:35:46.181Z,3.93
2022-08-31T02:38:18.525Z,3.87
2022-08-31T02:40:47.170Z,4.40
2022-08-31T02:43:24.517Z,3.83
2022-08-31T02:45:53.917Z,4.70
2022-08-31T02:48:22.525Z,4.80
2022-08-31T02:50:53.084Z,4.27
2022-08-31T02:53:23.484Z,4.27
2022-08-31T02:55:52.071Z,4.97
2022-08-31T02:58:24.121Z,4.43
2022-08-31T03:00:53.021Z,3.90
2022-08-31T03:03:21.908Z,3.97
2022-08-31T03:05:50.607Z,4.10
2022-08-31T03:08:19.171Z,4.30
2022-08-31T03:10:47.306Z,4.63
2022-08-31T03:13:15.406Z,4.10
2022-08-31T03:15:46.112Z,4.30
2022-08-31T03:18:14.426Z,3.97
2022-08-31T03:20:42.600Z,4.50
2022-08-31T03:23:12.253Z,5.90
2022-08-31T03:25:40.369Z,4.27
2022-08-31T03:28:08.755Z,4.67
2022-08-31T03:30:36.922Z,3.90
2022-08-31T03:33:06.380Z,4.70
2022-08-31T03:35:35.820Z,4.37
2022-08-31T03:38:03.881Z,4.77
2022-08-31T03:40:32.749Z,5.10
2022-08-31T03:43:00.988Z,3.83
2022-08-31T03:45:32.079Z,4.37
2022-08-31T03:48:00.670Z,4.97
2022-08-31T03:50:30.137Z,4.53
2022-08-31T03:52:58.262Z,4.60
2022-08-31T03:55:28.612Z,3.90
2022-08-31T03:57:56.823Z,3.80
2022-08-31T04:00:25.900Z,4.27
2022-08-31T04:02:59.622Z,3.93
2022-08-31T04:05:29.414Z,3.77
2022-08-31T04:07:57.615Z,3.90
2022-08-31T04:10:26.220Z,4.77
2022-08-31T04:12:54.501Z,3.93
2022-08-31T04:15:23.897Z,4.10
2022-08-31T04:17:55.008Z,4.00
2022-08-31T04:20:29.507Z,4.20
2022-08-31T04:22:59.588Z,4.60
2022-08-31T04:25:27.725Z,3.20
2022-08-31T04:27:56.663Z,3.60
2022-08-31T04:30:26.761Z,4.10
2022-08-31T04:32:55.313Z,4.93
2022-08-31T04:35:23.630Z,4.00
2022-08-31T04:37:51.663Z,3.10
2022-08-31T04:40:25.583Z,3.90
2022-08-31T04:42:54.752Z,3.80
2022-08-31T04:45:24.004Z,3.50
2022-08-31T04:47:52.175Z,2.90
2022-08-31T04:50:20.739Z,3.67
2022-08-31T04:53:01.124Z,4.17
2022-08-31T04:55:33.319Z,3.33
2022-08-31T04:58:01.338Z,4.10
2022-08-31T05:00:29.348Z,3.63
2022-08-31T05:02:57.446Z,3.43
2022-08-31T05:05:25.563Z,3.90
2022-08-31T05:07:53.626Z,3.10
2022-08-31T05:10:23.293Z,3.27
2022-08-31T05:12:52.859Z,3.67
2022-08-31T05:15:20.979Z,3.73
2022-08-31T05:17:49.075Z,3.60
2022-08-31T05:20:17.241Z,3.43
2022-08-31T05:22:45.447Z,3.40
2022-08-31T05:25:13.547Z,3.20
2022-08-31T05:27:42.222Z,3.40
2022-08-31T05:30:13.141Z,3.73
2022-08-31T05:32:41.295Z,2.70
2022-08-31T05:35:09.744Z,3.50
2022-08-31T05:37:37.880Z,3.20
2022-08-31T05:40:07.019Z,2.70
2022-08-31T05:42:35.260Z,3.13
2022-08-31T05:45:03.403Z,3.57
2022-08-31T05:47:32.937Z,3.70
2022-08-31T05:50:01.012Z,3.40
2022-08-31T05:52:30.327Z,2.83
2022-08-31T05:54:58.397Z,2.87
2022-08-31T05:57:26.979Z,2.87
2022-08-31T05:59:55.142Z,2.87
2022-08-31T06:02:27.545Z,3.20
2022-08-31T06:04:59.300Z,2.90
2022-08-31T06:07:27.492Z,2.80
2022-08-31T06:09:55.593Z,3.43
2022-08-31T06:12:26.244Z,3.30
2022-08-31T06:14:55.383Z,3.17
2022-08-31T06:17:24.301Z,2.77
2022-08-31T06:19:52.518Z,3.63
2022-08-31T06:22:23.403Z,3.87
2022-08-31T06:24:51.538Z,2.93
2022-08-31T06:27:20.416Z,2.57
2022-08-31T06:29:49.266Z,2.83
2022-08-31T06:32:17.454Z,3.03
2022-08-31T06:34:45.502Z,2.50
2022-08-31T06:37:18.523Z,2.80
2022-08-31T06:39:48.352Z,2.63
2022-08-31T06:42:16.612Z,2.90
2022-08-31T06:44:44.719Z,2.97
2022-08-31T06:47:12.833Z,2.60
2022-08-31T06:49:40.945Z,2.77
2022-08-31T06:52:09.063Z,2.60
2022-08-31T06:54:37.312Z,2.80
2022-08-31T06:57:06.968Z,3.30
2022-08-31T06:59:35.119Z,2.83
2022-08-31T07:02:03.508Z,3.00
2022-08-31T07:04:35.646Z,3.67
2022-08-31T07:07:04.426Z,3.40
2022-08-31T07:09:32.522Z,4.00
2022-08-31T07:12:00.701Z,3.47
2022-08-31T07:14:30.439Z,3.50
2022-08-31T07:17:00.041Z,2.80
2022-08-31T07:19:28.687Z,3.53
2022-08-31T07:21:58.647Z,3.50
2022-08-31T07:24:30.323Z,3.50
2022-08-31T07:27:00.811Z,3.93
2022-08-31T07:29:34.104Z,3.47
2022-08-31T07:32:02.232Z,3.67
2022-08-31T07:34:33.822Z,3.63
2022-08-31T07:37:20.842Z,3.77
2022-08-31T07:40:08.352Z,3.50
2022-08-31T07:42:39.241Z,3.00
2022-08-31T07:45:13.494Z,3.73
2022-08-31T07:47:47.071Z,4.23
2022-08-31T07:50:18.244Z,3.50
2022-08-31T07:52:51.337Z,3.90
2022-08-31T07:55:20.328Z,3.90
2022-08-31T07:57:49.101Z,4.50
2022-08-31T08:00:21.559Z,3.43
2022-08-31T08:02:52.794Z,3.53
2022-08-31T08:05:27.287Z,3.60
2022-08-31T08:08:00.181Z,3.60
2022-08-31T08:10:30.346Z,4.40
2022-08-31T08:13:05.083Z,3.90
2022-08-31T08:15:37.293Z,3.57
2022-08-31T08:18:10.721Z,3.80
2022-08-31T08:20:39.219Z,4.23
2022-08-31T08:23:14.007Z,3.80
2022-08-31T08:25:44.305Z,4.10
2022-08-31T08:28:38.278Z,4.40
2022-08-31T08:31:07.757Z,4.90
2022-08-31T08:33:36.925Z,4.30
2022-08-31T08:36:08.659Z,4.60
2022-08-31T08:38:40.066Z,4.33
2022-08-31T08:41:13.725Z,4.87
2022-08-31T08:43:44.161Z,4.23
2022-08-31T08:46:36.626Z,5.10
2022-08-31T08:49:13.147Z,4.37
2022-08-31T08:51:41.572Z,4.37
2022-08-31T08:54:13.160Z,4.30
2022-08-31T08:56:47.693Z,3.80
2022-08-31T08:59:19.721Z,4.87
2022-08-31T09:02:02.041Z,4.83
2022-08-31T09:04:49.970Z,4.60
2022-08-31T09:07:33.659Z,4.23
2022-08-31T09:10:12.015Z,4.97
2022-08-31T09:12:50.646Z,5.20
2022-08-31T09:15:37.330Z,5.50
2022-08-31T09:18:18.708Z,5.53
2022-08-31T09:21:02.745Z,5.60
2022-08-31T09:23:35.411Z,5.27
2022-08-31T09:26:08.159Z,5.17
2022-08-31T09:28:39.073Z,5.33
2022-08-31T09:31:07.269Z,5.83
2022-08-31T09:33:51.038Z,6.60
2022-08-31T09:36:22.640Z,5.70
2022-08-31T09:38:51.839Z,5.03
2022-08-31T09:41:31.003Z,5.73
2022-08-31T09:44:23.453Z,6.33
2022-08-31T09:46:54.382Z,6.30
2022-08-31T09:49:27.550Z,5.80
2022-08-31T09:52:20.477Z,5.40
2022-08-31T09:55:14.071Z,6.13
2022-08-31T09:57:53.128Z,6.80
2022-08-31T10:00:33.140Z,6.03
2022-08-31T10:03:09.763Z,6.57
2022-08-31T10:05:42.583Z,5.47
2022-08-31T10:08:34.785Z,5.97
2022-08-31T10:11:10.422Z,5.80
2022-08-31T10:13:42.204Z,6.20
2022-08-31T10:16:17.080Z,5.70
2022-08-31T10:18:56.163Z,5.43
2022-08-31T10:21:39.020Z,5.10
2022-08-31T10:24:20.749Z,5.23
2022-08-31T10:26:54.473Z,5.37
2022-08-31T10:29:32.624Z,5.73
2022-08-31T10:32:08.852Z,5.40
2022-08-31T10:34:59.742Z,5.20
2022-08-31T10:37:36.698Z,5.37
2022-08-31T10:40:10.164Z,4.03
2022-08-31T10:42:42.173Z,5.17
2022-08-31T10:45:18.582Z,5.33
2022-08-31T10:47:50.138Z,5.00
2022-08-31T10:50:28.490Z,5.50
2022-08-31T10:53:11.032Z,5.70
2022-08-31T10:55:46.947Z,5.40
2022-08-31T10:58:22.405Z,5.10
2022-08-31T11:00:55.106Z,5.93
2022-08-31T11:03:49.905Z,5.30
2022-08-31T11:06:24.401Z,6.50
2022-08-31T11:08:59.049Z,5.97
2022-08-31T11:11:42.334Z,5.30
2022-08-31T11:14:45.319Z,6.93
2022-08-31T11:17:42.873Z,5.60
2022-08-31T11:20:27.246Z,6.67
2022-08-31T11:23:26.914Z,6.70
2022-08-31T11:26:32.166Z,6.30
2022-08-31T11:29:04.071Z,5.97
2022-08-31T11:31:35.335Z,6.30
2022-08-31T11:34:17.004Z,6.80
2022-08-31T11:36:51.593Z,6.90
2022-08-31T11:39:35.609Z,6.50
2022-08-31T11:42:12.423Z,5.80
2022-08-31T11:45:00.994Z,7.30
2022-08-31T11:47:44.202Z,6.60
2022-08-31T11:50:29.135Z,7.30
2022-08-31T11:53:00.138Z,8.27
2022-08-31T11:55:30.171Z,7.90
2022-08-31T11:58:20.860Z,6.70
2022-08-31T12:00:58.179Z,6.30
2022-08-31T12:03:44.125Z,6.90
2022-08-31T12:06:28.595Z,6.60
2022-08-31T12:09:11.154Z,6.87
2022-08-31T12:11:47.674Z,6.60
2022-08-31T12:14:25.792Z,6.13
2022-08-31T12:17:03.347Z,7.87
2022-08-31T12:20:02.139Z,6.20
2022-08-31T12:23:26.990Z,5.83
2022-08-31T12:26:23.664Z,5.93
2022-08-31T12:29:20.667Z,6.30
2022-08-31T12:32:10.952Z,6.30
2022-08-31T12:34:41.656Z,6.33
2022-08-31T12:37:24.303Z,6.10
2022-08-31T12:40:08.354Z,6.23
2022-08-31T12:42:41.974Z,7.33
2022-08-31T12:45:15.809Z,5.60
2022-08-31T12:47:55.234Z,5.83
2022-08-31T12:50:29.873Z,5.10
2022-08-31T12:53:36.315Z,5.87
2022-08-31T12:56:12.273Z,4.93
2022-08-31T12:58:57.083Z,6.20
2022-08-31T13:01:28.090Z,4.90
2022-08-31T13:04:00.579Z,5.53
2022-08-31T13:06:31.808Z,5.07
2022-08-31T13:09:02.088Z,6.20
2022-08-31T13:11:40.876Z,4.80
2022-08-31T13:14:13.660Z,6.33
2022-08-31T13:16:46.456Z,5.47
2022-08-31T13:19:24.130Z,5.07
2022-08-31T13:21:55.088Z,5.23
2022-08-31T13:24:28.348Z,5.00
2022-08-31T13:27:09.196Z,5.60
2022-08-31T13:29:45.036Z,5.40
2022-08-31T13:32:31.992Z,6.50
2022-08-31T13:35:02.886Z,4.97
2022-08-31T13:37:36.040Z,4.73
2022-08-31T13:40:11.683Z,5.20
2022-08-31T13:42:43.816Z,4.50
2022-08-31T13:45:26.235Z,4.67
2022-08-31T13:47:58.280Z,4.90
2022-08-31T13:50:32.899Z,5.73
2022-08-31T13:55:54.594Z,4.90
2022-08-31T13:58:28.748Z,5.50
2022-08-31T14:01:23.243Z,5.30
2022-08-31T14:03:56.549Z,4.07
2022-08-31T14:06:27.543Z,6.00
2022-08-31T14:09:03.255Z,5.30
2022-08-31T14:11:33.758Z,4.60
2022-08-31T14:14:08.504Z,4.77
2022-08-31T14:16:39.869Z,6.20
2022-08-31T14:19:13.403Z,5.50
2022-08-31T14:21:43.600Z,5.10
2022-08-31T14:24:12.912Z,4.03
2022-08-31T14:26:42.794Z,4.13
2022-08-31T14:29:13.432Z,4.37
2022-08-31T14:31:45.423Z,5.47
2022-08-31T14:34:23.815Z,5.57
2022-08-31T14:36:57.505Z,4.70
2022-08-31T14:39:30.006Z,5.60
2022-08-31T14:42:00.425Z,5.73
2022-08-31T14:44:31.993Z,4.23
2022-08-31T14:47:00.448Z,4.73
2022-08-31T14:49:35.378Z,5.00
2022-08-31T14:52:06.802Z,4.30
2022-08-31T14:54:37.568Z,4.33
2022-08-31T14:57:12.719Z,5.20
2022-08-31T14:59:44.718Z,4.90
2022-08-31T15:02:16.362Z,4.90
2022-08-31T15:04:46.237Z,5.13
2022-08-31T15:07:15.875Z,5.10
2022-08-31T15:09:46.776Z,4.80
2022-08-31T15:12:15.913Z,4.47
2022-08-31T15:14:44.687Z,4.20
2022-08-31T15:17:18.929Z,5.03
2022-08-31T15:19:55.973Z,4.50
2022-08-31T15:22:26.344Z,4.90
2022-08-31T15:24:55.387Z,4.43
2022-08-31T15:27:28.627Z,4.30
2022-08-31T15:30:07.533Z,4.80
2022-08-31T15:32:42.160Z,4.37
2022-08-31T15:35:14.299Z,4.90
2022-08-31T15:37:44.742Z,4.00
2022-08-31T15:40:13.049Z,4.00
2022-08-31T15:42:43.638Z,3.90
2022-08-31T15:45:12.217Z,3.30
2022-08-31T15:47:59.581Z,3.43
2022-08-31T15:50:31.665Z,4.50
2022-08-31T15:53:09.002Z,5.30
2022-08-31T15:55:40.485Z,3.60
2022-08-31T15:58:10.013Z,4.40
2022-08-31T16:00:41.982Z,3.43
2022-08-31T16:03:10.575Z,4.67
2022-08-31T16:05:40.151Z,4.97
2022-08-31T16:08:10.985Z,4.37
2022-08-31T16:10:42.441Z,4.97
2022-08-31T16:13:11.142Z,3.70
2022-08-31T16:15:39.650Z,3.00
2022-08-31T16:18:08.980Z,2.70
2022-08-31T16:20:39.102Z,2.30
2022-08-31T16:23:08.538Z,2.37
2022-08-31T16:25:47.782Z,3.10
2022-08-31T16:28:17.305Z,2.90
2022-08-31T16:30:45.549Z,2.50
2022-08-31T16:33:13.650Z,2.93
2022-08-31T16:35:41.740Z,2.60
2022-08-31T16:38:11.221Z,2.70
2022-08-31T16:40:40.131Z,2.30
2022-08-31T16:43:08.349Z,2.27
2022-08-31T16:45:39.561Z,2.40
2022-08-31T16:48:25.944Z,2.13
2022-08-31T16:50:58.186Z,2.50
2022-08-31T16:53:28.611Z,2.70
2022-08-31T16:55:58.899Z,2.30
2022-08-31T16:58:48.073Z,2.50
2022-08-31T17:01:18.105Z,3.00
2022-08-31T17:03:48.061Z,2.37
2022-08-31T17:06:16.723Z,2.70
2022-08-31T17:08:46.175Z,2.90
2022-08-31T17:11:23.759Z,2.77
2022-08-31T17:13:58.026Z,2.30
2022-08-31T17:16:28.263Z,2.83
2022-08-31T17:18:58.251Z,2.90
2022-08-31T17:21:29.390Z,3.43
2022-08-31T17:24:01.896Z,6.30
2022-08-31T17:26:33.604Z,5.97
2022-08-31T17:29:03.540Z,4.40
2022-08-31T17:31:34.200Z,3.77
2022-08-31T17:34:02.795Z,3.13
2022-08-31T17:36:37.242Z,3.03
2022-08-31T17:39:07.831Z,4.40
2022-08-31T17:41:36.233Z,3.30
2022-08-31T17:44:04.712Z,3.50
2022-08-31T17:46:33.080Z,2.97
2022-08-31T17:49:01.232Z,3.87
2022-08-31T17:51:31.579Z,3.37
2022-08-31T17:54:02.930Z,3.23
2022-08-31T17:56:37.991Z,4.10
2022-08-31T17:59:06.162Z,4.43
2022-08-31T18:01:35.869Z,4.63
2022-08-31T18:04:05.558Z,4.50
2022-08-31T18:06:33.780Z,4.37
2022-08-31T18:09:01.984Z,4.90
2022-08-31T18:11:30.256Z,4.43
2022-08-31T18:13:59.813Z,4.00
2022-08-31T18:16:28.307Z,3.87
2022-08-31T18:18:56.444Z,3.93
2022-08-31T18:21:25.293Z,4.70
2022-08-31T18:23:54.471Z,4.97
2022-08-31T18:26:25.341Z,5.60
2022-08-31T18:28:54.262Z,4.63
2022-08-31T18:31:30.343Z,4.73
2022-08-31T18:33:58.587Z,4.83
2022-08-31T18:36:26.844Z,4.63
2022-08-31T18:38:57.499Z,4.43
2022-08-31T18:41:44.550Z,4.47
2022-08-31T18:44:30.201Z,4.93
2022-08-31T18:47:02.015Z,4.00
2022-08-31T18:49:34.748Z,4.43
2022-08-31T18:52:03.180Z,5.10
2022-08-31T18:54:33.004Z,4.53
2022-08-31T18:57:01.594Z,5.07
2022-08-31T18:59:29.789Z,4.90
2022-08-31T19:02:00.119Z,5.50
2022-08-31T19:04:28.455Z,5.13
2022-08-31T19:06:58.194Z,5.40
2022-08-31T19:09:26.505Z,5.07
2022-08-31T19:12:01.962Z,5.30
2022-08-31T19:14:33.825Z,6.20
2022-08-31T19:17:05.674Z,6.53
2022-08-31T19:19:34.234Z,5.27
2022-08-31T19:22:02.924Z,6.70
2022-08-31T19:24:31.771Z,5.60
2022-08-31T19:27:01.518Z,5.80
2022-08-31T19:29:31.519Z,6.03
2022-08-31T19:32:01.257Z,6.70
2022-08-31T19:34:32.932Z,6.40
2022-08-31T19:37:01.946Z,6.30
2022-08-31T19:39:34.548Z,5.67
2022-08-31T19:42:08.838Z,6.13
2022-08-31T19:45:22.754Z,6.80
2022-08-31T19:47:31.380Z,7.10
2022-08-31T19:50:01.850Z,8.30
2022-08-31T19:52:30.039Z,11.10
2022-08-31T19:55:08.877Z,10.33
2022-08-31T19:57:37.701Z,9.70
2022-08-31T20:00:07.561Z,8.97
2022-08-31T20:02:36.216Z,7.80
2022-08-31T20:05:07.240Z,8.33
2022-08-31T20:07:35.852Z,8.60
2022-08-31T20:10:04.703Z,7.63
2022-08-31T20:12:32.956Z,8.67
2022-08-31T20:15:01.112Z,7.20
2022-08-31T20:17:30.119Z,7.73
2022-08-31T20:19:59.973Z,8.13
2022-08-31T20:22:29.784Z,9.63
2022-08-31T20:25:00.972Z,7.63
2022-08-31T20:27:29.749Z,8.00
2022-08-31T20:29:57.981Z,8.57
2022-08-31T20:32:26.130Z,7.93
2022-08-31T20:34:57.608Z,8.67
2022-08-31T20:37:25.880Z,8.90
2022-08-31T20:39:55.427Z,7.93
2022-08-31T20:42:25.744Z,8.37
2022-08-31T20:44:53.791Z,9.30
2022-08-31T20:47:38.985Z,9.33
2022-08-31T20:50:11.409Z,8.47
2022-08-31T20:52:40.079Z,9.07
2022-08-31T20:55:12.402Z,7.87
2022-08-31T20:57:40.867Z,7.90
2022-08-31T21:00:10.667Z,8.37
2022-08-31T21:02:40.651Z,8.00
2022-08-31T21:05:37.292Z,8.00
2022-08-31T21:07:59.993Z,8.37
2022-08-31T21:10:37.539Z,7.80
2022-08-31T21:13:08.485Z,7.53
2022-08-31T21:15:40.218Z,8.03
2022-08-31T21:18:08.469Z,8.53
2022-08-31T21:20:37.605Z,7.80
2022-08-31T21:23:10.466Z,8.30
2022-08-31T21:25:44.010Z,7.63
2022-08-31T21:28:15.594Z,8.20
2022-08-31T21:30:43.975Z,8.17
2022-08-31T21:33:12.173Z,8.50
2022-08-31T21:35:40.302Z,7.93
2022-08-31T21:38:12.122Z,7.70
2022-08-31T21:40:48.411Z,8.20
2022-08-31T21:43:16.700Z,9.03
2022-08-31T21:45:44.820Z,9.70
2022-08-31T21:48:12.885Z,8.13
2022-08-31T21:50:40.937Z,9.67
2022-08-31T21:53:09.020Z,8.63
2022-08-31T21:55:38.512Z,10.20
2022-08-31T21:58:07.968Z,8.47
2022-08-31T22:00:41.825Z,9.00
2022-08-31T22:03:10.233Z,9.60
2022-08-31T22:05:39.688Z,8.57
2022-08-31T22:08:07.838Z,8.80
2022-08-31T22:10:40.996Z,8.67
2022-08-31T22:13:12.405Z,10.07
2022-08-31T22:15:42.627Z,9.10
2022-08-31T22:18:58.293Z,10.07
2022-08-31T22:21:00.324Z,11.77
2022-08-31T22:23:29.037Z,10.00
2022-08-31T22:25:57.377Z,9.80
2022-08-31T22:28:27.589Z,10.60
2022-08-31T22:30:56.046Z,10.50
2022-08-31T22:33:24.296Z,10.00
2022-08-31T22:35:52.419Z,10.10
2022-08-31T22:38:20.615Z,9.80
2022-08-31T22:40:49.950Z,11.50
2022-08-31T22:43:18.681Z,9.53
2022-08-31T22:45:48.897Z,10.60
2022-08-31T22:48:17.181Z,10.13
2022-08-31T22:50:45.348Z,9.33
2022-08-31T22:53:14.289Z,8.93
2022-08-31T22:55:43.028Z,8.13
2022-08-31T22:58:12.482Z,7.77
2022-08-31T23:00:40.831Z,9.07
2022-08-31T23:03:13.570Z,8.30
2022-08-31T23:05:43.488Z,7.13
2022-08-31T23:08:12.399Z,7.93
2022-08-31T23:10:40.693Z,9.53
2022-08-31T23:13:08.883Z,8.10
2022-08-31T23:15:38.303Z,7.00
2022-08-31T23:18:10.589Z,8.40
2022-08-31T23:20:41.677Z,8.50
2022-08-31T23:23:10.120Z,7.50
2022-08-31T23:25:40.932Z,8.23
2022-08-31T23:28:09.759Z,8.10
2022-08-31T23:30:38.291Z,8.80
2022-08-31T23:33:07.440Z,8.00
2022-08-31T23:35:35.599Z,8.20
2022-08-31T23:38:05.048Z,7.70
2022-08-31T23:40:34.267Z,7.40
2022-08-31T23:43:02.496Z,7.20
2022-08-31T23:45:32.010Z,7.20
2022-08-31T23:48:00.105Z,8.27
2022-08-31T23:50:28.500Z,10.30
2022-08-31T23:52:57.468Z,8.97
2022-08-31T23:55:28.999Z,11.37
2022-08-31T23:57:59.134Z,10.73
