createdAt,value
2019-05-01T00:07:41.923Z,24.67
2019-05-01T00:10:42.937Z,25.77
2019-05-01T00:13:43.770Z,25.00
2019-05-01T00:16:44.638Z,27.00
2019-05-01T00:19:45.185Z,24.87
2019-05-01T00:22:45.834Z,26.67
2019-05-01T00:25:46.498Z,27.97
2019-05-01T00:28:47.357Z,27.23
2019-05-01T00:31:47.998Z,27.20
2019-05-01T00:34:48.705Z,27.53
2019-05-01T00:37:49.750Z,25.73
2019-05-01T00:40:50.257Z,25.97
2019-05-01T00:43:51.061Z,26.13
2019-05-01T00:46:51.638Z,26.63
2019-05-01T00:49:52.317Z,26.30
2019-05-01T00:52:53.157Z,27.93
2019-05-01T00:56:15.954Z,26.90
2019-05-01T00:59:35.851Z,27.00
2019-05-01T01:02:39.708Z,25.63
2019-05-01T01:05:40.049Z,25.77
2019-05-01T01:08:40.661Z,25.87
2019-05-01T01:11:41.577Z,26.47
2019-05-01T01:14:42.741Z,26.50
2019-05-01T01:17:43.418Z,26.43
2019-05-01T01:20:44.358Z,26.33
2019-05-01T01:23:45.077Z,29.50
2019-05-01T01:26:45.809Z,28.43
2019-05-01T01:29:46.541Z,29.30
2019-05-01T01:32:47.406Z,29.07
2019-05-01T01:35:47.730Z,28.83
2019-05-01T01:38:48.415Z,27.93
2019-05-01T01:41:49.265Z,27.30
2019-05-01T01:45:13.570Z,26.27
2019-05-01T01:51:36.101Z,24.97
2019-05-01T01:54:44.136Z,24.70
2019-05-01T01:57:52.229Z,25.97
2019-05-01T02:01:19.830Z,25.77
2019-05-01T02:04:47.033Z,24.47
2019-05-01T02:07:55.062Z,26.83
2019-05-01T02:11:03.170Z,25.53
2019-05-01T02:14:11.206Z,24.60
2019-05-01T02:17:19.225Z,26.10
2019-05-01T02:20:27.333Z,27.40
2019-05-01T02:23:35.353Z,29.20
2019-05-01T02:26:40.965Z,28.30
2019-05-01T02:29:46.921Z,28.43
2019-05-01T02:32:46.586Z,27.17
2019-05-01T02:35:54.699Z,27.73
2019-05-01T02:42:37.117Z,30.20
2019-05-01T02:45:45.429Z,29.57
2019-05-01T02:49:12.699Z,32.30
2019-05-01T02:56:28.579Z,32.47
2019-05-01T02:59:57.252Z,32.60
2019-05-01T03:03:05.609Z,31.90
2019-05-01T03:06:13.722Z,31.57
2019-05-01T03:09:22.339Z,29.73
2019-05-01T03:12:30.813Z,31.00
2019-05-01T03:15:39.029Z,28.20
2019-05-01T03:22:54.241Z,26.73
2019-05-01T03:25:55.486Z,26.50
2019-05-01T03:28:56.361Z,27.77
2019-05-01T03:32:15.940Z,26.27
2019-05-01T03:35:00.020Z,27.37
2019-05-01T03:38:00.723Z,24.47
2019-05-01T03:41:01.656Z,25.40
2019-05-01T03:44:02.843Z,23.37
2019-05-01T03:47:03.682Z,21.57
2019-05-01T03:50:04.179Z,21.87
2019-05-01T03:53:04.914Z,23.07
2019-05-01T03:56:05.684Z,21.87
2019-05-01T03:59:07.003Z,22.83
2019-05-01T04:02:33.946Z,21.83
2019-05-01T04:05:29.095Z,20.87
2019-05-01T04:08:29.761Z,22.10
2019-05-01T04:11:30.616Z,22.73
2019-05-01T04:14:31.458Z,28.25
2019-05-01T04:17:51.055Z,24.27
2019-05-01T04:20:51.689Z,24.27
2019-05-01T04:23:52.186Z,23.43
2019-05-01T04:26:52.895Z,23.40
2019-05-01T04:33:25.106Z,22.90
2019-05-01T04:36:30.791Z,23.97
2019-05-01T04:39:31.979Z,21.40
2019-05-01T04:42:32.698Z,20.73
2019-05-01T04:45:33.262Z,22.10
2019-05-01T04:48:34.080Z,22.17
2019-05-01T04:51:34.719Z,19.67
2019-05-01T04:54:35.819Z,21.57
2019-05-01T04:57:36.903Z,20.67
2019-05-01T05:00:37.692Z,21.23
2019-05-01T05:03:38.265Z,20.20
2019-05-01T05:06:38.689Z,19.80
2019-05-01T05:09:42.353Z,20.77
2019-05-01T05:16:10.462Z,21.17
2019-05-01T05:19:11.521Z,21.50
2019-05-01T05:22:12.160Z,19.63
2019-05-01T05:25:12.993Z,20.00
2019-05-01T05:28:13.748Z,17.90
2019-05-01T05:31:14.613Z,18.13
2019-05-01T05:34:18.068Z,19.40
2019-05-01T05:40:33.429Z,18.43
2019-05-01T05:43:33.902Z,18.53
2019-05-01T05:46:34.568Z,18.23
2019-05-01T05:49:35.315Z,17.90
2019-05-01T05:52:54.948Z,17.50
2019-05-01T05:55:56.282Z,16.27
2019-05-01T05:59:00.594Z,16.80
2019-05-01T06:02:29.454Z,16.33
2019-05-01T06:05:58.115Z,16.53
2019-05-01T06:16:01.185Z,17.13
2019-05-01T06:19:28.482Z,16.57
2019-05-01T06:22:55.590Z,16.50
2019-05-01T06:26:00.329Z,18.17
2019-05-01T06:29:00.628Z,16.70
2019-05-01T06:32:02.049Z,16.60
2019-05-01T06:35:04.485Z,16.80
2019-05-01T06:38:05.195Z,17.03
2019-05-01T06:41:05.991Z,16.67
2019-05-01T06:44:12.155Z,16.83
2019-05-01T06:51:13.014Z,16.93
2019-05-01T06:54:40.671Z,17.27
2019-05-01T06:57:48.865Z,17.50
2019-05-01T07:00:56.971Z,17.73
2019-05-01T07:04:05.374Z,15.37
2019-05-01T07:07:25.100Z,15.67
2019-05-01T07:10:30.589Z,15.43
2019-05-01T07:17:02.316Z,16.10
2019-05-01T07:20:30.978Z,15.03
2019-05-01T07:27:06.341Z,14.60
2019-05-01T07:33:33.322Z,13.97
2019-05-01T07:36:41.429Z,14.40
2019-05-01T07:53:33.517Z,15.93
2019-05-01T07:56:41.728Z,16.03
2019-05-01T07:59:49.817Z,16.77
2019-05-01T08:02:57.949Z,16.20
2019-05-01T08:06:06.061Z,16.40
2019-05-01T08:09:15.150Z,18.33
2019-05-01T08:12:25.675Z,18.13
2019-05-01T08:15:33.598Z,17.30
2019-05-01T08:22:03.455Z,18.60
2019-05-01T08:25:04.709Z,19.47
2019-05-01T08:28:11.099Z,18.87
2019-05-01T08:31:31.302Z,19.23
2019-05-01T08:34:32.158Z,18.83
2019-05-01T08:37:32.697Z,19.43
2019-05-01T08:40:33.277Z,18.63
2019-05-01T08:43:35.358Z,18.80
2019-05-01T08:46:55.717Z,20.80
2019-05-01T08:49:59.985Z,20.53
2019-05-01T08:53:08.017Z,21.07
2019-05-01T08:56:16.906Z,19.73
2019-05-01T08:59:25.883Z,19.57
2019-05-01T09:02:36.658Z,20.23
2019-05-01T09:05:45.405Z,20.23
2019-05-01T09:08:53.438Z,21.90
2019-05-01T09:12:01.463Z,19.57
2019-05-01T09:15:12.784Z,22.07
2019-05-01T09:18:19.377Z,20.57
2019-05-01T09:21:27.402Z,20.53
2019-05-01T09:24:29.275Z,22.37
2019-05-01T09:31:03.354Z,21.53
2019-05-01T09:34:04.125Z,20.87
2019-05-01T09:37:04.691Z,22.13
2019-05-01T09:40:09.127Z,23.77
2019-05-01T09:43:07.941Z,21.70
2019-05-01T09:46:08.650Z,20.10
2019-05-01T09:49:07.769Z,22.97
2019-05-01T09:56:09.225Z,21.80
2019-05-01T09:59:18.971Z,20.27
2019-05-01T10:02:26.961Z,23.40
2019-05-01T10:05:37.969Z,20.30
2019-05-01T10:08:44.734Z,21.23
2019-05-01T10:11:52.749Z,20.97
2019-05-01T10:15:00.782Z,19.23
2019-05-01T10:18:08.810Z,19.67
2019-05-01T10:21:16.925Z,23.00
2019-05-01T10:24:24.972Z,19.87
2019-05-01T10:31:20.903Z,20.60
2019-05-01T10:34:48.022Z,21.53
2019-05-01T10:37:56.042Z,20.57
2019-05-01T10:41:08.999Z,19.47
2019-05-01T10:44:14.110Z,19.23
2019-05-01T10:47:22.150Z,20.13
2019-05-01T10:50:30.222Z,19.00
2019-05-01T10:53:38.246Z,18.83
2019-05-01T10:56:46.353Z,18.60
2019-05-01T10:59:54.394Z,19.23
2019-05-01T11:06:29.665Z,18.83
2019-05-01T11:09:37.762Z,18.77
2019-05-01T11:12:45.797Z,18.63
2019-05-01T11:15:53.847Z,19.63
2019-05-01T11:19:01.862Z,19.23
2019-05-01T11:22:09.974Z,20.10
2019-05-01T11:25:11.124Z,20.77
2019-05-01T11:28:10.467Z,21.17
2019-05-01T11:34:38.910Z,20.40
2019-05-01T11:38:06.033Z,19.07
2019-05-01T11:41:33.161Z,21.00
2019-05-01T11:44:41.215Z,20.20
2019-05-01T11:47:49.254Z,20.80
2019-05-01T11:50:57.290Z,19.87
2019-05-01T11:54:05.381Z,21.20
2019-05-01T11:57:13.422Z,20.27
2019-05-01T12:00:21.613Z,19.70
2019-05-01T12:03:29.649Z,19.57
2019-05-01T12:06:37.813Z,20.00
2019-05-01T12:09:45.886Z,19.80
2019-05-01T12:12:53.921Z,20.43
2019-05-01T12:19:22.573Z,19.83
2019-05-01T12:22:30.610Z,20.20
2019-05-01T12:25:31.282Z,20.63
2019-05-01T12:28:32.264Z,19.73
2019-05-01T12:31:33.338Z,20.23
2019-05-01T12:34:34.118Z,20.60
2019-05-01T12:37:40.716Z,18.97
2019-05-01T12:40:42.174Z,19.83
2019-05-01T12:43:42.978Z,19.57
2019-05-01T12:46:49.730Z,20.20
2019-05-01T12:49:50.058Z,22.17
2019-05-01T12:53:17.277Z,22.20
2019-05-01T12:56:44.385Z,20.97
2019-05-01T12:59:52.429Z,23.07
2019-05-01T13:03:00.466Z,21.47
2019-05-01T13:06:08.485Z,20.97
2019-05-01T13:09:16.597Z,23.07
2019-05-01T13:12:24.635Z,22.17
2019-05-01T13:15:32.686Z,22.63
2019-05-01T13:18:40.776Z,22.40
2019-05-01T13:21:48.796Z,22.17
2019-05-01T13:24:52.019Z,20.97
2019-05-01T13:28:12.326Z,21.50
2019-05-01T13:34:40.126Z,23.07
2019-05-01T13:37:40.590Z,21.93
2019-05-01T13:40:41.226Z,20.83
2019-05-01T13:43:41.873Z,22.33
2019-05-01T13:46:42.636Z,23.57
2019-05-01T13:49:43.147Z,21.30
2019-05-01T13:52:43.795Z,21.30
2019-05-01T13:55:44.713Z,21.50
2019-05-01T13:58:43.902Z,21.90
2019-05-01T14:01:51.930Z,22.90
2019-05-01T14:05:00.038Z,26.83
2019-05-01T14:08:08.059Z,26.30
2019-05-01T14:11:16.094Z,22.43
2019-05-01T14:14:24.133Z,25.10
2019-05-01T14:17:32.158Z,21.30
2019-05-01T14:20:59.359Z,24.17
2019-05-01T14:24:26.575Z,22.70
2019-05-01T14:27:34.590Z,21.63
2019-05-01T14:30:42.626Z,22.90
2019-05-01T14:33:50.654Z,29.10
2019-05-01T14:36:58.687Z,36.33
2019-05-01T14:40:07.119Z,48.40
2019-05-01T14:43:15.138Z,23.37
2019-05-01T14:49:21.993Z,24.13
2019-05-01T14:52:30.460Z,38.13
2019-05-01T14:55:38.496Z,21.33
2019-05-01T14:58:46.517Z,23.00
2019-05-01T15:01:54.630Z,21.87
2019-05-01T15:05:02.655Z,21.87
2019-05-01T15:08:10.774Z,22.73
2019-05-01T15:11:18.807Z,21.27
2019-05-01T15:14:45.930Z,22.50
2019-05-01T15:18:13.144Z,21.10
2019-05-01T15:21:21.193Z,22.03
2019-05-01T15:24:29.258Z,22.00
2019-05-01T15:27:37.303Z,21.60
2019-05-01T15:30:45.389Z,21.70
2019-05-01T15:33:54.008Z,21.57
2019-05-01T15:37:02.110Z,21.93
2019-05-01T15:44:06.997Z,21.30
2019-05-01T15:50:30.334Z,21.07
2019-05-01T15:53:49.950Z,20.40
2019-05-01T15:56:48.115Z,21.57
2019-05-01T15:59:56.145Z,20.73
2019-05-01T16:03:04.332Z,21.43
2019-05-01T16:06:12.362Z,21.93
2019-05-01T16:09:20.393Z,21.40
2019-05-01T16:12:47.547Z,21.70
2019-05-01T16:19:08.966Z,22.30
2019-05-01T16:22:17.157Z,22.70
2019-05-01T16:25:18.454Z,21.23
2019-05-01T16:28:19.066Z,21.37
2019-05-01T16:31:19.945Z,20.10
2019-05-01T16:34:20.983Z,20.17
2019-05-01T16:37:22.017Z,19.53
2019-05-01T16:40:41.887Z,21.60
2019-05-01T16:43:42.327Z,20.10
2019-05-01T16:46:42.981Z,21.23
2019-05-01T16:49:43.901Z,20.67
2019-05-01T16:52:44.610Z,20.60
2019-05-01T16:55:45.374Z,22.07
2019-05-01T16:58:46.325Z,21.67
2019-05-01T17:01:53.209Z,21.73
2019-05-01T17:08:36.750Z,22.47
2019-05-01T17:11:37.694Z,23.03
2019-05-01T17:14:38.482Z,22.87
2019-05-01T17:17:39.885Z,22.83
2019-05-01T17:20:40.930Z,21.33
2019-05-01T17:23:41.686Z,20.73
2019-05-01T17:26:42.465Z,21.27
2019-05-01T17:29:42.998Z,22.30
2019-05-01T17:32:50.598Z,22.10
2019-05-01T17:35:51.451Z,22.27
2019-05-01T17:38:52.329Z,21.63
2019-05-01T17:41:53.033Z,21.70
2019-05-01T17:44:55.869Z,21.73
2019-05-01T17:47:57.810Z,20.70
2019-05-01T17:51:00.137Z,20.67
2019-05-01T17:54:01.666Z,21.53
2019-05-01T17:57:02.274Z,21.50
2019-05-01T18:00:06.550Z,22.20
2019-05-01T18:06:26.541Z,21.07
2019-05-01T18:09:27.271Z,21.13
2019-05-01T18:12:30.135Z,22.03
2019-05-01T18:15:30.850Z,21.87
2019-05-01T18:18:31.598Z,21.33
2019-05-01T18:21:32.590Z,21.83
2019-05-01T18:24:59.627Z,20.13
2019-05-01T18:28:20.178Z,20.57
2019-05-01T18:31:28.016Z,22.50
2019-05-01T18:34:28.279Z,21.10
2019-05-01T18:37:35.147Z,21.47
2019-05-01T18:40:48.022Z,21.03
2019-05-01T18:43:48.909Z,20.80
2019-05-01T18:46:50.253Z,21.53
2019-05-01T18:49:50.930Z,20.77
2019-05-01T18:52:51.645Z,21.47
2019-05-01T18:55:52.594Z,20.93
2019-05-01T18:58:53.425Z,20.43
2019-05-01T19:01:53.898Z,21.47
2019-05-01T19:04:54.618Z,21.07
2019-05-01T19:07:55.378Z,20.93
2019-05-01T19:10:56.321Z,20.57
2019-05-01T19:13:57.180Z,18.50
2019-05-01T19:16:57.737Z,19.53
2019-05-01T19:19:58.406Z,19.60
2019-05-01T19:22:59.019Z,19.10
2019-05-01T19:26:03.562Z,17.83
2019-05-01T19:29:02.920Z,17.17
2019-05-01T19:32:03.359Z,16.93
2019-05-01T19:35:03.848Z,16.80
2019-05-01T19:38:04.650Z,16.80
2019-05-01T19:41:08.430Z,17.10
2019-05-01T19:44:08.410Z,15.90
2019-05-01T19:47:09.098Z,16.63
2019-05-01T19:50:11.231Z,15.20
2019-05-01T19:53:14.689Z,14.13
2019-05-01T19:56:16.685Z,13.37
2019-05-01T19:59:17.139Z,13.00
2019-05-01T20:02:22.304Z,13.20
2019-05-01T20:05:21.919Z,12.73
2019-05-01T20:08:23.458Z,12.30
2019-05-01T20:11:24.245Z,12.27
2019-05-01T20:14:25.220Z,12.83
2019-05-01T20:17:26.237Z,12.70
2019-05-01T20:20:27.118Z,12.37
2019-05-01T20:23:31.516Z,13.37
2019-05-01T20:26:32.156Z,12.97
2019-05-01T20:29:33.508Z,11.97
2019-05-01T20:32:34.277Z,12.03
2019-05-01T20:35:34.954Z,11.53
2019-05-01T20:38:35.711Z,12.53
2019-05-01T20:41:36.533Z,11.97
2019-05-01T20:44:37.261Z,12.60
2019-05-01T20:47:45.545Z,12.43
2019-05-01T20:50:40.708Z,13.00
2019-05-01T20:53:41.508Z,12.97
2019-05-01T20:57:01.722Z,12.47
2019-05-01T21:00:02.494Z,13.60
2019-05-01T21:03:03.269Z,12.90
2019-05-01T21:06:23.069Z,13.57
2019-05-01T21:09:29.892Z,12.70
2019-05-01T21:12:30.822Z,14.03
2019-05-01T21:15:31.695Z,13.90
2019-05-01T21:18:32.432Z,14.57
2019-05-01T21:21:34.396Z,14.07
2019-05-01T21:24:34.894Z,14.53
2019-05-01T21:27:35.802Z,13.93
2019-05-01T21:30:38.641Z,13.93
2019-05-01T21:33:40.901Z,14.70
2019-05-01T21:36:42.013Z,14.23
2019-05-01T21:39:43.656Z,14.13
2019-05-01T21:42:47.308Z,14.93
2019-05-01T21:45:47.491Z,13.23
2019-05-01T21:48:48.176Z,14.87
2019-05-01T21:51:49.085Z,15.13
2019-05-01T21:54:50.347Z,14.70
2019-05-01T21:57:52.780Z,14.80
2019-05-01T22:00:55.189Z,14.80
2019-05-01T22:03:57.133Z,15.77
2019-05-01T22:06:59.457Z,14.70
2019-05-01T22:10:00.200Z,15.07
2019-05-01T22:13:01.290Z,19.77
2019-05-01T22:19:32.024Z,15.67
2019-05-01T22:22:51.589Z,15.20
2019-05-01T22:25:57.053Z,15.30
2019-05-01T22:28:59.383Z,15.13
2019-05-01T22:32:19.612Z,14.63
2019-05-01T22:38:37.677Z,15.03
2019-05-01T22:41:38.480Z,14.83
2019-05-01T22:44:39.289Z,15.50
2019-05-01T22:47:40.205Z,15.83
2019-05-01T22:50:41.169Z,16.00
2019-05-01T22:53:42.059Z,15.53
2019-05-01T22:56:42.635Z,15.70
2019-05-01T22:59:43.418Z,15.53
2019-05-01T23:02:44.425Z,15.30
2019-05-01T23:05:45.542Z,17.57
2019-05-01T23:08:46.330Z,16.40
2019-05-01T23:11:48.466Z,17.00
2019-05-01T23:14:49.048Z,15.70
2019-05-01T23:17:50.388Z,15.60
2019-05-01T23:20:51.585Z,16.03
2019-05-01T23:23:56.673Z,15.73
2019-05-01T23:26:54.983Z,16.07
2019-05-01T23:29:55.661Z,15.63
2019-05-01T23:32:56.189Z,16.13
2019-05-01T23:35:56.862Z,16.80
2019-05-01T23:38:57.530Z,16.37
2019-05-01T23:41:58.202Z,16.93
2019-05-01T23:44:59.074Z,16.93
2019-05-01T23:47:59.765Z,16.77
2019-05-01T23:51:00.501Z,16.70
2019-05-01T23:54:01.271Z,16.67
2019-05-01T23:57:02.094Z,15.93
