createdAt,value
2022-10-25T00:00:40.189Z,1.28
2022-10-25T00:03:08.014Z,1.27
2022-10-25T00:05:35.290Z,1.28
2022-10-25T00:08:02.557Z,1.23
2022-10-25T00:10:29.821Z,1.19
2022-10-25T00:12:56.765Z,1.15
2022-10-25T00:15:23.763Z,1.10
2022-10-25T00:17:50.732Z,1.04
2022-10-25T00:20:17.908Z,1.00
2022-10-25T00:22:45.497Z,0.99
2022-10-25T00:25:12.712Z,0.98
2022-10-25T00:27:39.691Z,0.94
2022-10-25T00:30:07.436Z,0.89
2022-10-25T00:32:34.583Z,0.86
2022-10-25T00:35:02.080Z,0.85
2022-10-25T00:37:30.541Z,0.82
2022-10-25T00:39:57.592Z,0.79
2022-10-25T00:42:26.239Z,0.75
2022-10-25T00:45:01.961Z,0.71
2022-10-25T00:47:30.175Z,0.70
2022-10-25T00:50:14.750Z,0.69
2022-10-25T00:52:43.883Z,0.68
2022-10-25T00:55:12.316Z,0.65
2022-10-25T00:57:45.951Z,0.66
2022-10-25T01:00:13.442Z,0.64
2022-10-25T01:02:40.751Z,0.63
2022-10-25T01:05:08.463Z,0.62
2022-10-25T01:07:35.562Z,0.61
2022-10-25T01:10:02.518Z,0.57
2022-10-25T01:12:30.424Z,0.56
2022-10-25T01:14:57.438Z,0.54
2022-10-25T01:17:27.488Z,0.54
2022-10-25T01:20:22.913Z,0.55
2022-10-25T01:22:52.936Z,0.54
2022-10-25T01:25:30.821Z,0.54
2022-10-25T01:28:06.927Z,0.51
2022-10-25T01:30:43.041Z,0.49
2022-10-25T01:33:10.657Z,0.50
2022-10-25T01:35:43.421Z,0.50
2022-10-25T01:38:13.391Z,0.47
2022-10-25T01:40:43.023Z,0.48
2022-10-25T01:43:28.660Z,0.48
2022-10-25T01:45:58.476Z,0.44
2022-10-25T01:48:37.018Z,0.43
2022-10-25T01:51:11.775Z,0.41
2022-10-25T01:53:49.120Z,0.43
2022-10-25T01:56:20.908Z,0.43
2022-10-25T01:59:00.662Z,0.45
2022-10-25T02:01:30.589Z,0.41
2022-10-25T02:04:04.284Z,0.37
2022-10-25T02:06:54.299Z,0.37
2022-10-25T02:09:27.641Z,0.37
2022-10-25T02:11:56.739Z,0.35
2022-10-25T02:14:23.634Z,0.33
2022-10-25T02:17:09.261Z,0.32
2022-10-25T02:19:38.293Z,0.30
2022-10-25T02:22:08.106Z,0.28
2022-10-25T02:24:35.342Z,0.24
2022-10-25T02:27:02.898Z,0.21
2022-10-25T02:29:31.444Z,0.18
2022-10-25T02:31:58.890Z,0.17
2022-10-25T02:34:26.054Z,0.17
2022-10-25T02:36:53.663Z,0.18
2022-10-25T02:39:22.884Z,0.19
2022-10-25T02:41:51.436Z,0.18
2022-10-25T02:44:18.342Z,0.17
2022-10-25T02:46:45.336Z,0.16
2022-10-25T02:49:12.300Z,0.17
2022-10-25T02:51:39.361Z,0.14
2022-10-25T02:54:06.377Z,0.10
2022-10-25T02:56:33.310Z,0.05
2022-10-25T02:59:00.300Z,0.05
2022-10-25T03:01:27.253Z,0.06
2022-10-25T03:03:54.360Z,0.09
2022-10-25T03:06:21.390Z,0.07
2022-10-25T03:08:48.518Z,0.06
2022-10-25T03:11:16.598Z,0.06
2022-10-25T03:13:43.736Z,0.03
2022-10-25T03:16:10.753Z,0.02
2022-10-25T03:18:37.746Z,-0.01
2022-10-25T03:21:05.582Z,-0.02
2022-10-25T03:23:32.793Z,-0.02
2022-10-25T03:26:00.380Z,-0.02
2022-10-25T03:28:28.659Z,-0.03
2022-10-25T03:30:56.670Z,-0.06
2022-10-25T03:33:24.211Z,-0.08
2022-10-25T03:35:52.061Z,-0.07
2022-10-25T03:38:19.759Z,-0.10
2022-10-25T03:40:46.744Z,-0.09
2022-10-25T03:43:13.888Z,-0.11
2022-10-25T03:45:40.957Z,-0.14
2022-10-25T03:48:07.945Z,-0.18
2022-10-25T03:50:36.215Z,-0.17
2022-10-25T03:53:04.579Z,-0.14
2022-10-25T03:55:31.890Z,-0.18
2022-10-25T03:57:59.027Z,-0.18
2022-10-25T04:00:26.564Z,-0.17
2022-10-25T04:03:01.676Z,-0.16
2022-10-25T04:05:30.074Z,-0.12
2022-10-25T04:07:57.302Z,-0.09
2022-10-25T04:10:25.300Z,-0.09
2022-10-25T04:12:54.087Z,-0.07
2022-10-25T04:15:22.165Z,-0.07
2022-10-25T04:17:50.067Z,-0.11
2022-10-25T04:20:17.264Z,-0.13
2022-10-25T04:22:44.391Z,-0.10
2022-10-25T04:25:11.398Z,-0.05
2022-10-25T04:27:38.993Z,-0.02
2022-10-25T04:30:06.097Z,0.04
2022-10-25T04:32:33.059Z,0.10
2022-10-25T04:34:59.981Z,0.14
2022-10-25T04:37:26.861Z,0.16
2022-10-25T04:39:53.892Z,0.17
2022-10-25T04:42:20.770Z,0.20
2022-10-25T04:44:47.747Z,0.22
2022-10-25T04:47:14.877Z,0.26
2022-10-25T04:49:41.785Z,0.29
2022-10-25T04:52:08.746Z,0.34
2022-10-25T04:54:35.710Z,0.39
2022-10-25T04:57:02.694Z,0.45
2022-10-25T04:59:29.748Z,0.51
2022-10-25T05:01:56.802Z,0.57
2022-10-25T05:04:23.916Z,0.64
2022-10-25T05:06:50.860Z,0.73
2022-10-25T05:09:17.858Z,0.78
2022-10-25T05:11:45.341Z,0.83
2022-10-25T05:14:12.335Z,0.85
2022-10-25T05:16:39.518Z,0.87
2022-10-25T05:19:06.499Z,1.00
2022-10-25T05:21:33.535Z,1.18
2022-10-25T05:24:02.196Z,1.26
2022-10-25T05:26:30.345Z,1.31
2022-10-25T05:28:57.804Z,1.41
2022-10-25T05:31:29.205Z,1.53
2022-10-25T05:33:57.567Z,1.70
2022-10-25T05:36:25.499Z,1.74
2022-10-25T05:38:52.504Z,1.90
2022-10-25T05:41:19.902Z,2.60
2022-10-25T05:43:47.090Z,3.87
2022-10-25T05:46:20.384Z,5.24
2022-10-25T05:48:48.977Z,7.04
2022-10-25T05:51:32.836Z,8.55
2022-10-25T05:54:01.529Z,10.05
2022-10-25T05:56:29.545Z,11.30
2022-10-25T05:58:57.304Z,12.35
2022-10-25T06:01:26.653Z,13.12
2022-10-25T06:03:54.990Z,14.04
2022-10-25T06:06:23.113Z,15.47
2022-10-25T06:08:50.434Z,17.04
2022-10-25T06:11:18.630Z,18.20
2022-10-25T06:13:45.659Z,19.20
2022-10-25T06:16:14.113Z,19.18
2022-10-25T06:18:41.181Z,19.33
2022-10-25T06:21:09.657Z,19.79
2022-10-25T06:23:37.020Z,19.78
2022-10-25T06:26:07.404Z,19.44
2022-10-25T06:28:34.826Z,20.54
2022-10-25T06:31:02.755Z,21.13
2022-10-25T06:33:30.137Z,21.47
2022-10-25T06:36:01.804Z,21.97
2022-10-25T06:38:29.507Z,22.41
2022-10-25T06:41:03.811Z,21.70
2022-10-25T06:43:31.870Z,20.53
2022-10-25T06:45:58.903Z,20.42
2022-10-25T06:48:25.806Z,19.98
2022-10-25T06:51:06.002Z,19.10
2022-10-25T06:53:33.132Z,18.26
2022-10-25T06:56:04.574Z,17.58
2022-10-25T06:58:33.407Z,18.31
2022-10-25T07:01:26.799Z,17.94
2022-10-25T07:03:54.991Z,17.05
2022-10-25T07:06:23.873Z,17.80
2022-10-25T07:08:53.542Z,18.61
2022-10-25T07:11:20.889Z,19.81
2022-10-25T07:13:47.970Z,21.43
2022-10-25T07:16:15.848Z,22.08
2022-10-25T07:18:42.948Z,22.72
2022-10-25T07:21:14.680Z,23.56
2022-10-25T07:23:42.768Z,23.52
2022-10-25T07:26:10.455Z,23.91
2022-10-25T07:28:37.455Z,24.61
2022-10-25T07:31:04.457Z,24.60
2022-10-25T07:33:31.563Z,24.21
2022-10-25T07:36:09.770Z,22.62
2022-10-25T07:38:37.723Z,19.79
2022-10-25T07:41:04.874Z,17.82
2022-10-25T07:43:32.028Z,16.35
2022-10-25T07:45:59.013Z,15.38
2022-10-25T07:48:26.351Z,14.55
2022-10-25T07:50:53.308Z,13.87
2022-10-25T07:53:20.375Z,13.34
2022-10-25T07:55:51.929Z,13.25
2022-10-25T07:58:19.116Z,13.05
2022-10-25T08:00:46.361Z,12.40
2022-10-25T08:03:14.504Z,11.61
2022-10-25T08:05:43.917Z,11.21
2022-10-25T08:08:11.358Z,10.84
2022-10-25T08:10:38.540Z,10.67
2022-10-25T08:13:05.502Z,10.39
2022-10-25T08:15:32.476Z,10.22
2022-10-25T08:18:00.123Z,10.02
2022-10-25T08:20:43.405Z,9.87
2022-10-25T08:23:14.550Z,9.68
2022-10-25T08:25:41.670Z,9.43
2022-10-25T08:28:08.749Z,9.12
2022-10-25T08:30:35.804Z,8.98
2022-10-25T08:33:02.805Z,9.10
2022-10-25T08:35:29.730Z,9.20
2022-10-25T08:37:56.614Z,9.24
2022-10-25T08:40:28.893Z,9.21
2022-10-25T08:43:11.457Z,9.08
2022-10-25T08:45:42.125Z,8.95
2022-10-25T08:48:13.950Z,8.82
2022-10-25T08:50:42.648Z,8.83
2022-10-25T08:53:14.676Z,8.91
2022-10-25T08:55:58.661Z,8.89
2022-10-25T08:58:33.416Z,8.90
2022-10-25T09:01:02.801Z,8.83
2022-10-25T09:03:29.901Z,8.69
2022-10-25T09:06:06.058Z,8.52
2022-10-25T09:08:33.028Z,8.47
2022-10-25T09:11:20.257Z,8.32
2022-10-25T09:13:51.467Z,8.40
2022-10-25T09:16:18.431Z,8.47
2022-10-25T09:18:49.849Z,8.40
2022-10-25T09:21:22.643Z,8.24
2022-10-25T09:24:05.946Z,8.05
2022-10-25T09:26:33.017Z,7.95
2022-10-25T09:29:05.494Z,7.98
2022-10-25T09:31:37.927Z,7.90
2022-10-25T09:34:06.577Z,7.93
2022-10-25T09:36:36.989Z,7.94
2022-10-25T09:39:09.479Z,7.92
2022-10-25T09:41:40.590Z,7.76
2022-10-25T09:44:12.673Z,7.73
2022-10-25T09:46:45.312Z,7.67
2022-10-25T09:49:30.287Z,7.46
2022-10-25T09:52:06.279Z,7.35
2022-10-25T09:54:39.025Z,7.34
2022-10-25T09:57:06.073Z,7.33
2022-10-25T09:59:33.499Z,7.27
2022-10-25T10:02:00.657Z,7.21
2022-10-25T10:04:33.490Z,7.18
2022-10-25T10:07:04.917Z,7.11
2022-10-25T10:09:32.544Z,7.05
2022-10-25T10:12:01.248Z,6.98
2022-10-25T10:14:38.549Z,6.94
2022-10-25T10:17:07.399Z,6.82
2022-10-25T10:19:34.334Z,6.70
2022-10-25T10:22:14.468Z,6.57
2022-10-25T10:24:43.387Z,6.39
2022-10-25T10:27:12.136Z,6.27
2022-10-25T10:29:51.948Z,6.16
2022-10-25T10:32:27.096Z,6.05
2022-10-25T10:34:55.365Z,5.96
2022-10-25T10:37:23.286Z,5.87
2022-10-25T10:39:53.046Z,5.77
2022-10-25T10:42:21.531Z,5.65
2022-10-25T10:45:09.807Z,5.49
2022-10-25T10:47:38.580Z,5.45
2022-10-25T10:50:13.634Z,5.47
2022-10-25T10:52:42.329Z,5.47
2022-10-25T10:55:27.991Z,5.46
2022-10-25T10:57:55.729Z,5.44
2022-10-25T11:00:24.063Z,5.44
2022-10-25T11:02:51.805Z,5.48
2022-10-25T11:05:39.656Z,5.52
2022-10-25T11:08:09.391Z,5.52
2022-10-25T11:10:36.849Z,5.54
2022-10-25T11:13:08.350Z,5.57
2022-10-25T11:15:55.514Z,5.59
2022-10-25T11:18:28.187Z,5.64
2022-10-25T11:21:03.494Z,5.69
2022-10-25T11:23:36.705Z,5.75
2022-10-25T11:26:15.647Z,5.74
2022-10-25T11:28:45.664Z,5.76
2022-10-25T11:31:15.548Z,5.80
2022-10-25T11:33:48.300Z,5.84
2022-10-25T11:36:24.583Z,5.89
2022-10-25T11:38:51.552Z,5.94
2022-10-25T11:41:21.369Z,5.85
2022-10-25T11:44:06.798Z,5.84
2022-10-25T11:46:52.151Z,5.83
2022-10-25T11:49:37.888Z,5.83
2022-10-25T11:52:07.927Z,5.88
2022-10-25T11:54:43.915Z,5.91
2022-10-25T11:57:17.320Z,5.84
2022-10-25T11:59:56.370Z,5.78
2022-10-25T12:02:23.429Z,5.75
2022-10-25T12:05:01.740Z,5.78
2022-10-25T12:07:39.830Z,5.82
2022-10-25T12:10:17.160Z,5.84
2022-10-25T12:12:55.583Z,5.85
2022-10-25T12:15:48.808Z,5.83
2022-10-25T12:18:18.649Z,5.79
2022-10-25T12:20:49.619Z,5.79
2022-10-25T12:23:19.046Z,5.80
2022-10-25T12:25:54.065Z,5.81
2022-10-25T12:28:39.617Z,5.77
2022-10-25T12:31:09.625Z,5.70
2022-10-25T12:33:39.916Z,5.69
2022-10-25T12:36:10.042Z,5.68
2022-10-25T12:38:38.026Z,5.61
2022-10-25T12:41:25.255Z,5.57
2022-10-25T12:44:15.115Z,5.57
2022-10-25T12:46:53.729Z,5.58
2022-10-25T12:49:38.054Z,5.60
2022-10-25T12:52:18.549Z,5.58
2022-10-25T12:54:48.237Z,5.52
2022-10-25T12:57:23.224Z,5.47
2022-10-25T12:59:53.346Z,5.43
2022-10-25T13:02:32.499Z,5.39
2022-10-25T13:05:08.307Z,5.37
2022-10-25T13:07:36.118Z,5.33
2022-10-25T13:10:06.605Z,5.30
2022-10-25T13:12:33.949Z,5.28
2022-10-25T13:15:01.393Z,5.26
2022-10-25T13:17:44.026Z,5.21
2022-10-25T13:20:19.988Z,5.14
2022-10-25T13:22:47.037Z,5.10
2022-10-25T13:25:14.155Z,5.05
2022-10-25T13:28:01.102Z,4.98
2022-10-25T13:30:32.016Z,4.94
2022-10-25T13:33:19.027Z,4.90
2022-10-25T13:35:49.061Z,4.86
2022-10-25T13:38:23.385Z,4.82
2022-10-25T13:41:28.714Z,4.73
2022-10-25T13:43:55.626Z,4.64
2022-10-25T13:46:34.114Z,4.57
2022-10-25T13:49:02.323Z,4.48
2022-10-25T13:51:31.571Z,4.36
2022-10-25T13:54:01.666Z,4.29
2022-10-25T13:56:28.618Z,4.20
2022-10-25T13:58:56.503Z,4.09
2022-10-25T14:01:25.634Z,4.04
2022-10-25T14:04:01.796Z,3.99
2022-10-25T14:06:34.746Z,3.95
2022-10-25T14:09:10.108Z,3.91
2022-10-25T14:11:51.704Z,3.85
2022-10-25T14:14:26.298Z,3.76
2022-10-25T14:16:53.186Z,3.67
2022-10-25T14:19:22.474Z,3.57
2022-10-25T14:21:52.650Z,3.50
2022-10-25T14:24:19.915Z,3.45
2022-10-25T14:26:57.220Z,3.42
2022-10-25T14:29:25.665Z,3.37
2022-10-25T14:31:52.852Z,3.33
2022-10-25T14:34:21.036Z,3.33
2022-10-25T14:36:49.463Z,3.35
2022-10-25T14:39:18.037Z,3.33
2022-10-25T14:42:03.898Z,3.31
2022-10-25T14:44:51.073Z,3.25
2022-10-25T14:47:28.431Z,3.18
2022-10-25T14:49:57.467Z,3.15
2022-10-25T14:52:25.495Z,3.10
2022-10-25T14:54:58.402Z,3.04
2022-10-25T14:57:26.449Z,2.97
2022-10-25T15:00:01.825Z,2.93
2022-10-25T15:02:33.354Z,2.89
2022-10-25T15:05:01.487Z,2.85
2022-10-25T15:07:36.286Z,2.82
2022-10-25T15:12:36.618Z,2.82
2022-10-25T15:15:22.342Z,2.78
2022-10-25T15:17:53.113Z,2.72
2022-10-25T15:20:20.436Z,2.71
2022-10-25T15:22:48.959Z,2.63
2022-10-25T15:25:21.947Z,2.58
2022-10-25T15:27:49.742Z,2.56
2022-10-25T15:30:36.123Z,2.51
2022-10-25T15:33:03.986Z,2.47
2022-10-25T15:35:32.453Z,2.44
2022-10-25T15:37:59.385Z,2.40
2022-10-25T15:40:26.677Z,2.37
2022-10-25T15:42:53.630Z,2.36
2022-10-25T15:45:20.639Z,2.36
2022-10-25T15:47:47.762Z,2.34
2022-10-25T15:50:16.700Z,2.37
2022-10-25T15:52:43.998Z,2.37
2022-10-25T15:55:18.961Z,2.35
2022-10-25T15:57:46.114Z,2.34
2022-10-25T16:00:22.908Z,2.33
2022-10-25T16:02:53.037Z,2.33
2022-10-25T16:05:30.941Z,2.29
2022-10-25T16:07:57.892Z,2.23
2022-10-25T16:10:26.069Z,2.21
2022-10-25T16:12:58.579Z,2.15
2022-10-25T16:15:27.312Z,2.10
2022-10-25T16:17:54.319Z,2.10
2022-10-25T16:20:23.199Z,2.09
2022-10-25T16:22:50.781Z,2.05
2022-10-25T16:25:18.454Z,2.05
2022-10-25T16:27:49.239Z,2.03
2022-10-25T16:30:17.821Z,2.00
2022-10-25T16:32:45.116Z,1.96
2022-10-25T16:35:14.023Z,1.93
2022-10-25T16:37:40.951Z,1.89
2022-10-25T16:40:08.154Z,1.87
2022-10-25T16:42:36.380Z,1.83
2022-10-25T16:45:11.015Z,1.78
2022-10-25T16:47:37.919Z,1.78
2022-10-25T16:50:05.095Z,1.78
2022-10-25T16:52:32.037Z,1.72
2022-10-25T16:54:59.039Z,1.71
2022-10-25T16:57:26.046Z,1.69
2022-10-25T16:59:53.069Z,1.68
2022-10-25T17:02:21.235Z,1.64
2022-10-25T17:04:48.822Z,1.61
2022-10-25T17:07:15.869Z,1.58
2022-10-25T17:09:43.909Z,1.56
2022-10-25T17:12:11.710Z,1.56
2022-10-25T17:14:38.645Z,1.49
2022-10-25T17:17:06.276Z,1.45
2022-10-25T17:19:33.304Z,1.42
2022-10-25T17:22:00.202Z,1.38
2022-10-25T17:24:27.153Z,1.35
2022-10-25T17:26:54.045Z,1.32
2022-10-25T17:29:21.093Z,1.30
2022-10-25T17:31:48.045Z,1.29
2022-10-25T17:34:15.128Z,1.27
2022-10-25T17:36:42.115Z,1.22
2022-10-25T17:39:10.768Z,1.17
2022-10-25T17:41:37.863Z,1.14
2022-10-25T17:44:04.934Z,1.13
2022-10-25T17:46:32.692Z,1.13
2022-10-25T17:49:03.727Z,1.08
2022-10-25T17:51:31.343Z,1.08
2022-10-25T17:53:58.305Z,1.03
2022-10-25T17:56:26.193Z,0.99
2022-10-25T17:58:53.771Z,0.95
2022-10-25T18:01:22.050Z,0.95
2022-10-25T18:03:49.973Z,0.94
2022-10-25T18:06:19.058Z,0.92
2022-10-25T18:08:50.312Z,0.92
2022-10-25T18:11:19.545Z,0.90
2022-10-25T18:13:46.558Z,0.89
2022-10-25T18:16:13.528Z,0.91
2022-10-25T18:18:40.615Z,0.89
2022-10-25T18:21:09.261Z,0.82
2022-10-25T18:23:36.368Z,0.78
2022-10-25T18:26:04.574Z,0.74
2022-10-25T18:28:35.349Z,0.69
2022-10-25T18:31:03.475Z,0.65
2022-10-25T18:33:31.997Z,0.63
2022-10-25T18:35:59.789Z,0.62
2022-10-25T18:38:27.585Z,0.60
2022-10-25T18:40:54.942Z,0.60
2022-10-25T18:43:22.275Z,0.59
2022-10-25T18:45:49.473Z,0.55
2022-10-25T18:48:16.511Z,0.53
2022-10-25T18:50:43.903Z,0.53
2022-10-25T18:53:10.867Z,0.48
2022-10-25T18:55:38.224Z,0.46
2022-10-25T18:58:05.113Z,0.44
2022-10-25T19:00:32.255Z,0.43
2022-10-25T19:02:59.194Z,0.45
2022-10-25T19:05:27.469Z,0.43
2022-10-25T19:07:55.154Z,0.42
2022-10-25T19:10:22.590Z,0.41
2022-10-25T19:12:50.859Z,0.38
2022-10-25T19:15:18.180Z,0.38
2022-10-25T19:17:45.492Z,0.40
2022-10-25T19:20:12.573Z,0.39
2022-10-25T19:22:39.561Z,0.34
2022-10-25T19:25:06.653Z,0.30
2022-10-25T19:27:33.713Z,0.30
2022-10-25T19:30:00.708Z,0.28
2022-10-25T19:32:29.525Z,0.29
2022-10-25T19:34:56.648Z,0.29
2022-10-25T19:37:23.658Z,0.30
2022-10-25T19:39:51.725Z,0.25
2022-10-25T19:42:19.429Z,0.23
2022-10-25T19:44:46.497Z,0.24
2022-10-25T19:47:13.608Z,0.21
2022-10-25T19:49:40.598Z,0.22
2022-10-25T19:52:07.642Z,0.18
2022-10-25T19:54:34.589Z,0.15
2022-10-25T19:57:02.427Z,0.14
2022-10-25T19:59:30.594Z,0.16
2022-10-25T20:01:57.688Z,0.14
2022-10-25T20:04:24.843Z,0.15
2022-10-25T20:06:52.786Z,0.16
2022-10-25T20:09:19.857Z,0.12
2022-10-25T20:11:46.822Z,0.11
2022-10-25T20:14:13.787Z,0.06
2022-10-25T20:16:41.620Z,0.09
2022-10-25T20:19:12.340Z,0.07
2022-10-25T20:21:39.406Z,0.09
2022-10-25T20:24:07.752Z,0.10
2022-10-25T20:26:36.031Z,0.06
2022-10-25T20:29:04.787Z,0.04
2022-10-25T20:31:33.217Z,0.03
2022-10-25T20:34:01.744Z,0.04
2022-10-25T20:36:28.721Z,0.03
2022-10-25T20:38:55.748Z,0.01
2022-10-25T20:41:24.161Z,-0.01
2022-10-25T20:43:52.321Z,-0.07
2022-10-25T20:46:19.849Z,-0.04
2022-10-25T20:48:47.068Z,-0.05
2022-10-25T20:51:15.628Z,-0.01
2022-10-25T20:53:44.880Z,-0.01
2022-10-25T20:56:12.305Z,-0.03
2022-10-25T20:58:39.270Z,-0.06
2022-10-25T21:01:06.322Z,-0.02
2022-10-25T21:03:33.829Z,-0.02
2022-10-25T21:06:03.697Z,-0.02
2022-10-25T21:08:30.919Z,-0.05
2022-10-25T21:10:58.784Z,-0.12
2022-10-25T21:13:26.399Z,-0.14
2022-10-25T21:15:53.449Z,-0.12
2022-10-25T21:18:20.699Z,-0.03
2022-10-25T21:20:48.894Z,-0.09
2022-10-25T21:23:15.889Z,-0.14
2022-10-25T21:25:42.915Z,-0.16
2022-10-25T21:28:10.464Z,-0.15
2022-10-25T21:30:37.835Z,-0.10
2022-10-25T21:33:04.881Z,-0.02
2022-10-25T21:35:32.717Z,0.09
2022-10-25T21:37:59.676Z,0.22
2022-10-25T21:40:26.658Z,0.32
2022-10-25T21:42:53.608Z,0.38
2022-10-25T21:45:20.600Z,0.48
2022-10-25T21:47:47.775Z,0.56
2022-10-25T21:50:15.929Z,0.55
2022-10-25T21:52:42.981Z,0.52
2022-10-25T21:55:10.968Z,0.52
2022-10-25T21:57:38.499Z,0.61
2022-10-25T22:00:05.895Z,0.61
2022-10-25T22:02:40.169Z,0.63
2022-10-25T22:05:07.473Z,0.59
2022-10-25T22:07:34.392Z,0.61
2022-10-25T22:10:01.403Z,0.71
2022-10-25T22:12:30.112Z,0.80
2022-10-25T22:14:57.563Z,0.85
2022-10-25T22:17:24.712Z,0.93
2022-10-25T22:19:51.597Z,0.97
2022-10-25T22:22:18.662Z,0.95
2022-10-25T22:24:45.866Z,0.91
2022-10-25T22:27:12.871Z,0.87
2022-10-25T22:29:39.945Z,0.91
2022-10-25T22:32:06.909Z,0.94
2022-10-25T22:34:33.873Z,0.97
2022-10-25T22:37:01.458Z,1.07
2022-10-25T22:39:28.422Z,1.08
2022-10-25T22:41:55.956Z,1.01
2022-10-25T22:46:54.924Z,1.04
2022-10-25T22:49:22.036Z,1.09
2022-10-25T22:51:49.009Z,1.14
2022-10-25T22:54:15.983Z,1.11
2022-10-25T22:56:42.880Z,1.01
2022-10-25T22:59:12.199Z,0.97
2022-10-25T23:01:39.290Z,1.02
2022-10-25T23:04:07.813Z,1.01
2022-10-25T23:06:36.287Z,0.99
2022-10-25T23:09:04.816Z,0.92
2022-10-25T23:11:33.185Z,0.91
2022-10-25T23:14:00.858Z,0.94
2022-10-25T23:16:28.544Z,0.97
2022-10-25T23:18:55.829Z,1.01
2022-10-25T23:21:23.824Z,0.95
2022-10-25T23:23:51.889Z,0.91
2022-10-25T23:26:23.040Z,0.82
2022-10-25T23:28:50.208Z,0.82
2022-10-25T23:31:17.801Z,0.87
2022-10-25T23:33:45.782Z,0.93
2022-10-25T23:36:13.945Z,0.93
2022-10-25T23:38:40.905Z,0.84
2022-10-25T23:41:07.869Z,0.81
2022-10-25T23:43:35.469Z,0.80
2022-10-25T23:46:02.716Z,0.73
2022-10-25T23:48:29.674Z,0.71
2022-10-25T23:51:04.026Z,0.61
2022-10-25T23:53:31.168Z,0.53
2022-10-25T23:55:58.357Z,0.47
2022-10-25T23:58:25.364Z,0.44
