createdAt,value
2018-12-03T00:01:33.088Z,11.89
2018-12-03T00:04:11.433Z,11.89
2018-12-03T00:06:40.105Z,11.95
2018-12-03T00:09:09.867Z,11.98
2018-12-03T00:11:38.754Z,12.07
2018-12-03T00:14:07.546Z,12.00
2018-12-03T00:16:36.210Z,11.95
2018-12-03T00:19:04.702Z,12.11
2018-12-03T00:21:33.260Z,11.97
2018-12-03T00:24:02.316Z,12.11
2018-12-03T00:26:30.972Z,12.03
2018-12-03T00:29:00.355Z,12.12
2018-12-03T00:31:28.881Z,12.07
2018-12-03T00:33:57.357Z,12.28
2018-12-03T00:36:25.993Z,12.07
2018-12-03T00:38:54.514Z,12.08
2018-12-03T00:41:23.038Z,12.03
2018-12-03T00:43:51.537Z,12.09
2018-12-03T00:48:28.076Z,12.08
2018-12-03T00:50:56.810Z,11.89
2018-12-03T00:53:25.276Z,11.96
2018-12-03T00:55:54.608Z,11.96
2018-12-03T00:58:23.348Z,12.04
2018-12-03T01:00:51.938Z,12.05
2018-12-03T01:03:20.494Z,11.96
2018-12-03T01:05:49.009Z,12.01
2018-12-03T01:08:17.572Z,12.15
2018-12-03T01:10:46.761Z,12.04
2018-12-03T01:13:15.366Z,12.03
2018-12-03T01:15:43.862Z,11.98
2018-12-03T01:18:12.370Z,12.09
2018-12-03T01:20:41.393Z,12.02
2018-12-03T01:23:09.938Z,12.06
2018-12-03T01:25:38.419Z,12.02
2018-12-03T01:28:07.194Z,11.92
2018-12-03T01:30:36.683Z,12.06
2018-12-03T01:33:05.972Z,12.06
2018-12-03T01:35:34.478Z,12.09
2018-12-03T01:38:02.937Z,12.15
2018-12-03T01:40:31.484Z,12.24
2018-12-03T01:43:01.482Z,12.35
2018-12-03T01:45:29.949Z,12.29
2018-12-03T01:47:58.600Z,12.30
2018-12-03T01:50:27.199Z,12.36
2018-12-03T01:52:56.390Z,12.37
2018-12-03T01:55:24.899Z,12.48
2018-12-03T01:57:53.475Z,12.39
2018-12-03T02:00:22.121Z,12.30
2018-12-03T02:02:51.099Z,12.33
2018-12-03T02:05:19.728Z,12.41
2018-12-03T02:07:48.242Z,12.41
2018-12-03T02:10:16.906Z,12.46
2018-12-03T02:12:45.414Z,12.53
2018-12-03T02:15:15.449Z,12.66
2018-12-03T02:17:44.819Z,12.61
2018-12-03T02:20:17.467Z,12.61
2018-12-03T02:22:45.985Z,12.67
2018-12-03T02:25:14.917Z,12.69
2018-12-03T02:27:43.408Z,12.69
2018-12-03T02:30:16.009Z,12.69
2018-12-03T02:32:44.733Z,12.69
2018-12-03T02:35:14.441Z,12.69
2018-12-03T02:37:43.176Z,12.67
2018-12-03T02:40:14.659Z,12.83
2018-12-03T02:42:43.123Z,12.91
2018-12-03T02:45:12.886Z,12.86
2018-12-03T02:47:42.912Z,12.94
2018-12-03T02:50:12.655Z,12.83
2018-12-03T02:52:41.934Z,12.85
2018-12-03T02:55:11.745Z,12.82
2018-12-03T02:57:40.354Z,12.77
2018-12-03T03:00:13.169Z,12.78
2018-12-03T03:02:42.648Z,12.68
2018-12-03T03:05:12.226Z,12.70
2018-12-03T03:07:41.258Z,12.73
2018-12-03T03:10:13.899Z,12.64
2018-12-03T03:12:43.193Z,12.63
2018-12-03T03:15:14.203Z,12.70
2018-12-03T03:17:42.764Z,12.62
2018-12-03T03:20:12.750Z,12.64
2018-12-03T03:22:41.314Z,12.57
2018-12-03T03:25:10.717Z,12.62
2018-12-03T03:27:39.977Z,12.75
2018-12-03T03:30:11.046Z,12.81
2018-12-03T03:32:39.986Z,12.81
2018-12-03T03:35:09.461Z,12.86
2018-12-03T03:37:38.209Z,12.83
2018-12-03T03:40:09.825Z,12.76
2018-12-03T03:42:39.409Z,12.77
2018-12-03T03:45:12.013Z,12.71
2018-12-03T03:47:40.815Z,12.68
2018-12-03T03:50:10.469Z,12.63
2018-12-03T03:52:39.082Z,12.45
2018-12-03T03:55:08.294Z,12.41
2018-12-03T03:57:37.022Z,12.48
2018-12-03T04:00:21.814Z,12.35
2018-12-03T04:02:50.419Z,12.16
2018-12-03T04:05:19.781Z,12.06
2018-12-03T04:07:48.321Z,12.11
2018-12-03T04:10:16.954Z,12.26
2018-12-03T04:12:46.474Z,12.30
2018-12-03T04:15:16.009Z,12.30
2018-12-03T04:17:44.505Z,12.19
2018-12-03T04:20:17.307Z,12.18
2018-12-03T04:22:49.184Z,11.99
2018-12-03T04:25:17.940Z,12.04
2018-12-03T04:27:47.243Z,12.03
2018-12-03T04:30:17.058Z,11.94
2018-12-03T04:32:45.693Z,11.81
2018-12-03T04:35:14.502Z,11.91
2018-12-03T04:37:44.852Z,11.95
2018-12-03T04:40:14.885Z,11.87
2018-12-03T04:42:43.408Z,11.97
2018-12-03T04:45:13.138Z,11.86
2018-12-03T04:47:41.675Z,12.04
2018-12-03T04:50:14.495Z,12.01
2018-12-03T04:52:44.764Z,12.09
2018-12-03T04:55:16.229Z,12.11
2018-12-03T04:57:44.857Z,12.29
2018-12-03T05:00:15.294Z,12.28
2018-12-03T05:02:44.621Z,12.36
2018-12-03T05:05:13.112Z,12.27
2018-12-03T05:07:42.658Z,12.57
2018-12-03T05:10:16.005Z,12.65
2018-12-03T05:12:45.836Z,12.83
2018-12-03T05:15:14.853Z,12.89
2018-12-03T05:17:43.925Z,12.88
2018-12-03T05:20:17.601Z,12.96
2018-12-03T05:22:46.588Z,13.06
2018-12-03T05:25:19.090Z,13.05
2018-12-03T05:27:43.763Z,13.03
2018-12-03T05:30:13.248Z,12.91
2018-12-03T05:32:42.278Z,12.88
2018-12-03T05:35:15.179Z,12.89
2018-12-03T05:37:43.653Z,12.92
2018-12-03T05:40:15.644Z,12.92
2018-12-03T05:42:44.196Z,12.82
2018-12-03T05:45:13.220Z,12.80
2018-12-03T05:47:42.485Z,12.87
2018-12-03T05:50:12.457Z,12.69
2018-12-03T05:52:41.021Z,12.84
2018-12-03T05:55:10.585Z,12.72
2018-12-03T05:57:39.095Z,12.73
2018-12-03T06:00:13.017Z,12.73
2018-12-03T06:02:42.219Z,12.75
2018-12-03T06:05:12.506Z,12.84
2018-12-03T06:07:41.622Z,12.81
2018-12-03T06:10:11.486Z,12.82
2018-12-03T06:12:40.773Z,12.86
2018-12-03T06:15:10.870Z,12.86
2018-12-03T06:17:39.726Z,12.72
2018-12-03T06:20:11.878Z,12.76
2018-12-03T06:22:41.356Z,12.65
2018-12-03T06:25:13.602Z,12.69
2018-12-03T06:27:42.842Z,12.68
2018-12-03T06:30:15.620Z,12.69
2018-12-03T06:32:44.221Z,12.56
2018-12-03T06:35:14.267Z,12.73
2018-12-03T06:37:42.874Z,12.79
2018-12-03T06:40:12.872Z,12.76
2018-12-03T06:42:41.443Z,12.69
2018-12-03T06:45:13.331Z,12.72
2018-12-03T06:47:43.957Z,12.72
2018-12-03T06:50:12.430Z,12.84
2018-12-03T06:52:41.604Z,12.80
2018-12-03T06:55:11.525Z,12.80
2018-12-03T06:57:40.790Z,12.73
2018-12-03T07:00:12.404Z,12.81
2018-12-03T07:02:41.045Z,12.79
2018-12-03T07:05:10.569Z,12.70
2018-12-03T07:07:39.440Z,12.76
2018-12-03T07:10:12.662Z,12.79
2018-12-03T07:12:41.863Z,12.76
2018-12-03T07:15:12.366Z,12.87
2018-12-03T07:17:41.099Z,12.93
2018-12-03T07:20:12.026Z,12.82
2018-12-03T07:22:41.984Z,12.92
2018-12-03T07:25:11.461Z,12.86
2018-12-03T07:27:40.225Z,12.91
2018-12-03T07:30:18.409Z,12.95
2018-12-03T07:32:48.014Z,12.93
2018-12-03T07:35:17.478Z,12.82
2018-12-03T07:37:45.978Z,12.90
2018-12-03T07:40:14.574Z,12.99
2018-12-03T07:42:43.650Z,12.97
2018-12-03T07:45:19.341Z,12.93
2018-12-03T07:47:47.930Z,12.86
2018-12-03T07:50:17.408Z,12.95
2018-12-03T07:52:46.003Z,13.02
2018-12-03T07:55:17.383Z,13.07
2018-12-03T07:57:47.513Z,12.96
2018-12-03T08:00:18.650Z,12.96
2018-12-03T08:02:47.758Z,13.00
2018-12-03T08:05:17.105Z,13.08
2018-12-03T08:07:45.859Z,13.07
2018-12-03T08:10:15.773Z,13.16
2018-12-03T08:12:44.896Z,13.12
2018-12-03T08:15:14.637Z,12.99
2018-12-03T08:17:45.796Z,13.00
2018-12-03T08:20:17.264Z,12.93
2018-12-03T08:22:46.881Z,12.90
2018-12-03T08:25:16.473Z,12.87
2018-12-03T08:27:45.010Z,12.81
2018-12-03T08:30:13.517Z,12.69
2018-12-03T08:32:43.202Z,12.57
2018-12-03T08:35:14.081Z,12.69
2018-12-03T08:37:43.931Z,12.53
2018-12-03T08:40:15.767Z,12.45
2018-12-03T08:42:53.841Z,12.40
2018-12-03T08:45:24.339Z,12.28
2018-12-03T08:47:53.628Z,12.34
2018-12-03T08:50:27.321Z,12.30
2018-12-03T08:52:57.055Z,12.27
2018-12-03T08:55:56.809Z,12.22
2018-12-03T08:58:28.277Z,12.13
2018-12-03T09:00:57.166Z,12.11
2018-12-03T09:03:28.506Z,12.15
2018-12-03T09:05:58.046Z,12.10
2018-12-03T09:08:26.525Z,11.92
2018-12-03T09:10:55.706Z,11.88
2018-12-03T09:13:24.748Z,11.80
2018-12-03T09:16:01.318Z,11.87
2018-12-03T09:18:32.914Z,11.71
2018-12-03T09:21:01.708Z,11.72
2018-12-03T09:23:31.820Z,11.78
2018-12-03T09:26:01.246Z,11.85
2018-12-03T09:28:31.837Z,11.77
2018-12-03T09:31:01.099Z,11.83
2018-12-03T09:33:29.801Z,11.71
2018-12-03T09:35:58.307Z,11.94
2018-12-03T09:38:26.890Z,11.81
2018-12-03T09:40:59.596Z,11.76
2018-12-03T09:43:29.688Z,12.01
2018-12-03T09:45:58.143Z,11.89
2018-12-03T09:48:26.664Z,12.00
2018-12-03T09:50:55.143Z,11.93
2018-12-03T09:53:24.219Z,11.93
2018-12-03T09:55:52.895Z,11.88
2018-12-03T09:58:24.034Z,11.80
2018-12-03T10:00:52.600Z,11.73
2018-12-03T10:03:24.165Z,11.72
2018-12-03T10:05:55.737Z,11.79
2018-12-03T10:08:26.998Z,11.83
2018-12-03T10:10:57.475Z,11.68
2018-12-03T10:13:27.250Z,11.81
2018-12-03T10:15:55.699Z,12.09
2018-12-03T10:18:24.424Z,12.02
2018-12-03T10:20:54.558Z,11.93
2018-12-03T10:23:23.675Z,11.87
2018-12-03T10:25:55.263Z,11.85
2018-12-03T10:28:24.194Z,11.94
2018-12-03T10:30:54.146Z,11.77
2018-12-03T10:33:28.722Z,11.95
2018-12-03T10:35:58.621Z,11.99
2018-12-03T10:38:29.475Z,12.01
2018-12-03T10:41:02.086Z,12.26
2018-12-03T10:43:31.899Z,12.37
2018-12-03T10:46:00.689Z,12.55
2018-12-03T10:48:29.211Z,12.35
2018-12-03T10:50:57.677Z,12.16
2018-12-03T10:53:28.106Z,12.28
2018-12-03T10:55:56.707Z,12.18
2018-12-03T10:58:25.229Z,12.21
2018-12-03T11:02:06.857Z,12.36
2018-12-03T11:04:41.154Z,12.18
2018-12-03T11:07:15.587Z,12.05
2018-12-03T11:09:44.604Z,12.01
2018-12-03T11:12:13.159Z,12.13
2018-12-03T11:14:41.822Z,12.05
2018-12-03T11:17:10.259Z,11.98
2018-12-03T11:19:38.806Z,12.18
2018-12-03T11:22:07.407Z,12.15
2018-12-03T11:24:35.903Z,12.04
2018-12-03T11:27:05.081Z,11.94
2018-12-03T11:29:40.073Z,12.10
2018-12-03T11:32:08.577Z,11.96
2018-12-03T11:34:37.684Z,12.10
2018-12-03T11:37:12.099Z,12.09
2018-12-03T11:39:50.401Z,12.12
2018-12-03T11:42:19.976Z,12.09
2018-12-03T11:44:49.122Z,12.03
2018-12-03T11:47:17.671Z,11.95
2018-12-03T11:49:47.002Z,12.21
2018-12-03T11:52:15.559Z,12.23
2018-12-03T11:54:44.853Z,12.18
2018-12-03T11:57:13.379Z,12.27
2018-12-03T11:59:41.893Z,12.20
2018-12-03T12:02:10.407Z,12.45
2018-12-03T12:04:38.984Z,12.37
2018-12-03T12:07:07.520Z,12.50
2018-12-03T12:09:35.991Z,12.59
2018-12-03T12:12:05.137Z,12.82
2018-12-03T12:14:33.722Z,12.77
2018-12-03T12:17:02.398Z,13.01
2018-12-03T12:19:31.534Z,13.05
2018-12-03T12:22:00.831Z,13.00
2018-12-03T12:24:29.382Z,12.86
2018-12-03T12:26:57.880Z,12.91
2018-12-03T12:29:27.379Z,12.45
2018-12-03T12:31:55.936Z,11.22
2018-12-03T12:34:24.660Z,10.96
2018-12-03T12:36:53.516Z,10.48
2018-12-03T12:39:22.674Z,10.36
2018-12-03T12:41:52.085Z,10.25
2018-12-03T12:44:21.737Z,10.30
2018-12-03T12:46:51.512Z,10.11
2018-12-03T12:49:20.105Z,10.16
2018-12-03T12:51:51.615Z,10.21
2018-12-03T12:54:19.174Z,8.70
2018-12-03T12:56:51.615Z,10.05
2018-12-03T12:59:21.663Z,10.20
2018-12-03T13:01:50.575Z,10.24
2018-12-03T13:04:19.135Z,10.45
2018-12-03T13:06:47.711Z,10.26
2018-12-03T13:09:16.267Z,10.44
2018-12-03T13:11:46.039Z,10.49
2018-12-03T13:14:14.597Z,10.59
2018-12-03T13:16:43.694Z,10.79
2018-12-03T13:19:12.190Z,10.92
2018-12-03T13:21:41.230Z,10.44
2018-12-03T13:24:09.726Z,10.99
2018-12-03T13:26:40.712Z,11.20
2018-12-03T13:29:09.230Z,11.18
2018-12-03T13:31:37.866Z,11.39
2018-12-03T13:34:07.783Z,11.39
2018-12-03T13:36:36.266Z,11.37
2018-12-03T13:39:07.848Z,11.55
2018-12-03T13:41:36.348Z,11.31
2018-12-03T13:44:05.613Z,11.19
2018-12-03T13:46:34.178Z,11.35
2018-12-03T13:49:03.221Z,11.18
2018-12-03T13:51:31.724Z,11.16
2018-12-03T13:54:00.211Z,11.25
2018-12-03T13:56:28.710Z,11.28
2018-12-03T13:58:57.805Z,11.29
2018-12-03T14:01:26.434Z,10.97
2018-12-03T14:03:58.984Z,11.15
2018-12-03T14:06:30.914Z,11.14
2018-12-03T14:11:46.425Z,10.68
2018-12-03T14:14:21.992Z,10.77
2018-12-03T14:17:02.695Z,10.97
2018-12-03T14:19:32.025Z,10.90
2018-12-03T14:22:04.269Z,10.92
2018-12-03T14:24:32.818Z,11.15
2018-12-03T14:27:03.042Z,11.38
2018-12-03T14:29:32.206Z,11.61
2018-12-03T14:32:01.470Z,12.01
2018-12-03T14:34:30.629Z,12.04
2018-12-03T14:36:59.165Z,12.20
2018-12-03T14:39:27.641Z,12.34
2018-12-03T14:41:56.688Z,12.43
2018-12-03T14:44:25.994Z,12.54
2018-12-03T14:46:54.465Z,12.50
2018-12-03T14:49:23.746Z,12.46
2018-12-03T14:51:52.982Z,12.52
2018-12-03T14:54:21.659Z,12.49
2018-12-03T14:56:51.035Z,12.44
2018-12-03T14:59:19.854Z,12.55
2018-12-03T15:01:48.406Z,12.47
2018-12-03T15:04:17.006Z,12.51
2018-12-03T15:06:46.084Z,12.43
2018-12-03T15:09:14.972Z,12.45
2018-12-03T15:11:45.395Z,12.67
2018-12-03T15:14:14.078Z,12.46
2018-12-03T15:16:42.731Z,12.34
2018-12-03T15:19:11.922Z,12.24
2018-12-03T15:21:41.139Z,12.22
2018-12-03T15:24:13.416Z,12.35
2018-12-03T15:26:40.660Z,12.33
2018-12-03T15:29:09.256Z,12.31
2018-12-03T15:31:37.753Z,12.39
2018-12-03T15:34:06.270Z,12.28
2018-12-03T15:36:35.327Z,12.26
2018-12-03T15:39:04.379Z,12.21
2018-12-03T15:41:32.911Z,12.10
2018-12-03T15:44:02.018Z,12.01
2018-12-03T15:46:30.589Z,11.91
2018-12-03T15:48:59.263Z,12.01
2018-12-03T15:51:27.862Z,12.21
2018-12-03T15:53:56.346Z,12.27
2018-12-03T15:56:24.973Z,12.23
2018-12-03T15:58:53.511Z,12.29
2018-12-03T16:01:22.666Z,7.99
2018-12-03T16:03:52.286Z,12.31
2018-12-03T16:06:20.822Z,12.36
2018-12-03T16:08:51.669Z,12.35
2018-12-03T16:11:20.293Z,12.41
2018-12-03T16:13:48.775Z,12.39
2018-12-03T16:16:17.345Z,12.42
2018-12-03T16:18:45.901Z,12.56
2018-12-03T16:21:14.588Z,12.58
2018-12-03T16:23:43.960Z,12.54
2018-12-03T16:26:12.555Z,12.53
2018-12-03T16:28:43.990Z,12.49
2018-12-03T16:31:12.511Z,12.44
2018-12-03T16:33:41.029Z,12.52
2018-12-03T16:36:09.588Z,12.46
2018-12-03T16:38:38.155Z,12.55
2018-12-03T16:41:07.632Z,12.60
2018-12-03T16:43:37.134Z,12.66
2018-12-03T16:46:06.432Z,12.54
2018-12-03T16:48:34.946Z,12.41
2018-12-03T16:51:04.187Z,12.36
2018-12-03T16:53:32.669Z,12.28
2018-12-03T16:56:01.325Z,12.36
2018-12-03T16:58:30.085Z,12.28
2018-12-03T17:01:13.946Z,12.33
2018-12-03T17:03:43.859Z,12.27
2018-12-03T17:06:12.513Z,12.34
2018-12-03T17:08:41.727Z,12.24
2018-12-03T17:11:10.492Z,12.27
2018-12-03T17:13:39.647Z,12.28
2018-12-03T17:16:09.114Z,12.29
2018-12-03T17:18:38.752Z,12.26
2018-12-03T17:21:19.164Z,12.20
2018-12-03T17:24:01.616Z,12.22
2018-12-03T17:26:30.268Z,11.99
2018-12-03T17:29:02.778Z,12.05
2018-12-03T17:31:31.366Z,11.99
2018-12-03T17:34:00.189Z,12.10
2018-12-03T17:36:29.833Z,12.05
2018-12-03T17:38:58.857Z,11.92
2018-12-03T17:41:27.801Z,11.94
2018-12-03T17:43:57.059Z,11.87
2018-12-03T17:46:25.574Z,11.96
2018-12-03T17:48:55.545Z,11.93
2018-12-03T17:51:24.816Z,11.96
2018-12-03T17:53:53.512Z,11.88
2018-12-03T17:56:22.167Z,11.80
2018-12-03T17:58:50.769Z,11.78
2018-12-03T18:01:19.464Z,11.92
2018-12-03T18:03:48.102Z,11.83
2018-12-03T18:06:17.146Z,11.82
2018-12-03T18:08:46.548Z,11.79
2018-12-03T18:11:15.394Z,11.81
2018-12-03T18:13:44.535Z,11.80
2018-12-03T18:16:14.061Z,11.74
2018-12-03T18:18:42.829Z,11.70
2018-12-03T18:21:11.468Z,11.60
2018-12-03T18:23:40.206Z,11.59
2018-12-03T18:26:08.821Z,11.63
2018-12-03T18:28:38.168Z,11.66
2018-12-03T18:31:07.250Z,11.61
2018-12-03T18:33:35.756Z,11.75
2018-12-03T18:36:04.426Z,11.76
2018-12-03T18:38:33.988Z,11.63
2018-12-03T18:41:03.476Z,11.79
2018-12-03T18:43:32.213Z,11.60
2018-12-03T18:46:00.725Z,11.69
2018-12-03T18:48:29.414Z,11.69
2018-12-03T18:50:58.761Z,11.68
2018-12-03T18:53:28.724Z,11.72
2018-12-03T18:55:57.849Z,11.70
2018-12-03T18:58:52.405Z,11.66
2018-12-03T19:01:20.974Z,11.70
2018-12-03T19:03:50.773Z,11.64
2018-12-03T19:06:19.368Z,11.68
2018-12-03T19:08:48.517Z,11.57
2018-12-03T19:11:17.051Z,11.56
2018-12-03T19:13:47.376Z,11.49
2018-12-03T19:16:16.596Z,11.44
2018-12-03T19:18:45.276Z,11.38
2018-12-03T19:21:13.898Z,11.45
2018-12-03T19:23:42.478Z,11.31
2018-12-03T19:26:10.965Z,11.29
2018-12-03T19:28:40.329Z,11.29
2018-12-03T19:31:08.903Z,11.34
2018-12-03T19:33:42.031Z,11.39
2018-12-03T19:36:10.500Z,11.27
2018-12-03T19:38:39.158Z,11.17
2018-12-03T19:41:07.752Z,11.15
2018-12-03T19:43:36.319Z,11.16
2018-12-03T19:46:05.204Z,11.25
2018-12-03T19:48:33.677Z,11.17
2018-12-03T19:51:02.155Z,11.30
2018-12-03T19:53:31.190Z,11.30
2018-12-03T19:55:59.924Z,11.30
2018-12-03T19:58:38.976Z,11.33
2018-12-03T20:01:07.511Z,11.39
2018-12-03T20:03:36.113Z,11.32
2018-12-03T20:06:04.728Z,11.35
2018-12-03T20:08:33.291Z,11.42
2018-12-03T20:11:01.762Z,11.38
2018-12-03T20:13:30.483Z,11.39
2018-12-03T20:15:59.111Z,11.52
2018-12-03T20:18:27.776Z,11.44
2018-12-03T20:20:59.571Z,11.37
2018-12-03T20:23:33.508Z,11.43
2018-12-03T20:26:08.442Z,11.33
2018-12-03T20:29:46.646Z,11.40
2018-12-03T20:33:27.781Z,11.32
2018-12-03T20:36:07.941Z,11.29
2018-12-03T20:38:44.753Z,11.34
2018-12-03T20:41:20.133Z,11.32
2018-12-03T20:43:50.010Z,11.24
2018-12-03T20:46:26.031Z,11.32
2018-12-03T20:49:02.835Z,11.27
2018-12-03T20:51:37.777Z,11.22
2018-12-03T20:54:06.955Z,11.21
2018-12-03T20:56:35.487Z,11.24
2018-12-03T20:59:04.066Z,11.09
2018-12-03T21:01:35.476Z,10.99
2018-12-03T21:04:04.017Z,11.01
2018-12-03T21:06:32.593Z,10.94
2018-12-03T21:09:01.155Z,10.93
2018-12-03T21:11:29.643Z,11.01
2018-12-03T21:13:58.165Z,10.98
2018-12-03T21:16:26.639Z,10.90
2018-12-03T21:18:55.254Z,10.92
2018-12-03T21:21:23.713Z,10.95
2018-12-03T21:23:54.736Z,11.02
2018-12-03T21:26:23.914Z,11.07
2018-12-03T21:28:52.538Z,10.84
2018-12-03T21:31:20.999Z,10.99
2018-12-03T21:33:51.615Z,10.86
2018-12-03T21:36:20.970Z,10.80
2018-12-03T21:38:49.554Z,10.80
2018-12-03T21:41:18.043Z,10.70
2018-12-03T21:43:47.037Z,10.70
2018-12-03T21:46:15.491Z,10.73
2018-12-03T21:48:44.051Z,10.64
2018-12-03T21:51:12.723Z,10.74
2018-12-03T21:53:41.220Z,10.76
2018-12-03T21:56:09.686Z,10.76
2018-12-03T21:58:38.161Z,10.82
2018-12-03T22:01:06.681Z,10.87
2018-12-03T22:03:35.126Z,10.78
2018-12-03T22:06:03.617Z,10.83
2018-12-03T22:08:32.065Z,10.51
2018-12-03T22:11:00.617Z,10.66
2018-12-03T22:13:29.039Z,10.67
2018-12-03T22:15:57.545Z,10.70
2018-12-03T22:18:26.049Z,10.75
2018-12-03T22:20:54.511Z,10.74
2018-12-03T22:23:23.024Z,10.79
2018-12-03T22:25:51.526Z,10.68
2018-12-03T22:28:19.982Z,10.73
2018-12-03T22:30:48.591Z,10.88
2018-12-03T22:33:17.063Z,10.73
2018-12-03T22:35:45.556Z,10.70
2018-12-03T22:38:14.045Z,10.87
2018-12-03T22:40:42.649Z,10.64
2018-12-03T22:43:11.180Z,10.63
2018-12-03T22:45:39.630Z,10.59
2018-12-03T22:48:08.326Z,10.69
2018-12-03T22:50:37.009Z,10.70
2018-12-03T22:53:05.430Z,10.68
2018-12-03T22:55:33.877Z,10.66
2018-12-03T22:58:03.484Z,10.73
2018-12-03T23:00:36.782Z,10.61
2018-12-03T23:03:06.093Z,10.62
2018-12-03T23:05:34.554Z,10.67
2018-12-03T23:08:03.993Z,10.79
2018-12-03T23:10:33.485Z,10.56
2018-12-03T23:13:02.169Z,10.65
2018-12-03T23:15:30.728Z,10.68
2018-12-03T23:17:59.206Z,10.46
2018-12-03T23:20:27.731Z,10.62
2018-12-03T23:22:56.485Z,10.77
2018-12-03T23:25:26.660Z,10.32
2018-12-03T23:27:55.779Z,10.57
2018-12-03T23:30:24.354Z,10.59
2018-12-03T23:32:52.904Z,10.55
2018-12-03T23:35:21.463Z,10.56
2018-12-03T23:37:49.942Z,10.64
2018-12-03T23:40:18.540Z,10.48
2018-12-03T23:42:47.109Z,10.70
2018-12-03T23:45:15.537Z,10.62
2018-12-03T23:47:44.505Z,10.61
2018-12-03T23:50:13.027Z,10.67
2018-12-03T23:52:41.517Z,10.50
2018-12-03T23:55:10.005Z,10.43
2018-12-03T23:57:38.453Z,10.47
