createdAt,value
2019-03-03T00:01:59.254Z,5.39
2019-03-03T00:04:33.463Z,5.48
2019-03-03T00:07:04.534Z,5.52
2019-03-03T00:09:37.108Z,5.49
2019-03-03T00:12:09.783Z,5.55
2019-03-03T00:14:39.610Z,5.55
2019-03-03T00:17:09.841Z,5.55
2019-03-03T00:19:39.947Z,5.55
2019-03-03T00:22:10.349Z,5.55
2019-03-03T00:24:40.920Z,4.69
2019-03-03T00:27:10.948Z,5.59
2019-03-03T00:29:41.271Z,5.59
2019-03-03T00:32:11.480Z,5.57
2019-03-03T00:34:41.916Z,5.57
2019-03-03T00:37:19.472Z,5.49
2019-03-03T00:39:54.156Z,5.50
2019-03-03T00:42:57.919Z,5.48
2019-03-03T00:45:52.770Z,5.48
2019-03-03T00:48:45.519Z,5.48
2019-03-03T00:51:25.398Z,5.46
2019-03-03T00:54:32.369Z,5.45
2019-03-03T00:57:24.254Z,5.45
2019-03-03T01:00:17.937Z,5.38
2019-03-03T01:03:01.574Z,5.35
2019-03-03T01:06:02.087Z,5.46
2019-03-03T01:08:57.286Z,5.53
2019-03-03T01:11:52.165Z,5.46
2019-03-03T01:14:53.390Z,5.51
2019-03-03T01:17:34.728Z,5.51
2019-03-03T01:20:12.718Z,5.51
2019-03-03T01:23:03.245Z,5.51
2019-03-03T01:25:33.521Z,5.49
2019-03-03T01:28:03.362Z,5.49
2019-03-03T01:30:33.435Z,5.64
2019-03-03T01:33:03.769Z,5.64
2019-03-03T01:35:33.927Z,5.63
2019-03-03T01:38:03.768Z,5.63
2019-03-03T01:40:34.590Z,5.64
2019-03-03T01:43:04.329Z,5.64
2019-03-03T01:45:34.146Z,5.64
2019-03-03T01:48:04.171Z,5.67
2019-03-03T01:50:34.459Z,5.67
2019-03-03T01:53:04.076Z,5.66
2019-03-03T01:55:34.367Z,5.68
2019-03-03T01:58:04.514Z,5.68
2019-03-03T02:00:34.412Z,5.69
2019-03-03T02:03:05.258Z,5.70
2019-03-03T02:05:35.275Z,5.67
2019-03-03T02:08:05.435Z,5.77
2019-03-03T02:10:35.609Z,5.73
2019-03-03T02:13:05.352Z,5.73
2019-03-03T02:15:35.280Z,5.77
2019-03-03T02:18:05.148Z,5.82
2019-03-03T02:20:34.918Z,5.79
2019-03-03T02:23:05.956Z,5.78
2019-03-03T02:25:36.423Z,5.78
2019-03-03T02:28:06.198Z,5.79
2019-03-03T02:30:36.188Z,5.77
2019-03-03T02:33:05.892Z,5.74
2019-03-03T02:35:35.850Z,5.76
2019-03-03T02:38:05.866Z,5.76
2019-03-03T02:40:36.003Z,5.72
2019-03-03T02:43:06.009Z,5.75
2019-03-03T02:45:36.251Z,5.77
2019-03-03T02:48:05.807Z,5.77
2019-03-03T02:50:35.520Z,5.75
2019-03-03T02:53:05.392Z,5.75
2019-03-03T02:55:35.517Z,5.68
2019-03-03T02:58:05.487Z,5.68
2019-03-03T03:00:37.435Z,5.77
2019-03-03T03:03:10.321Z,5.77
2019-03-03T03:05:57.755Z,5.73
2019-03-03T03:08:46.334Z,5.73
2019-03-03T03:11:25.655Z,5.75
2019-03-03T03:14:04.871Z,5.72
2019-03-03T03:16:56.675Z,5.72
2019-03-03T03:19:32.356Z,5.80
2019-03-03T03:22:17.902Z,5.80
2019-03-03T03:25:04.356Z,5.81
2019-03-03T03:28:05.359Z,5.83
2019-03-03T03:31:03.197Z,5.84
2019-03-03T03:33:46.313Z,5.74
2019-03-03T03:36:38.109Z,5.74
2019-03-03T03:39:38.875Z,5.77
2019-03-03T03:42:26.311Z,5.77
2019-03-03T03:45:07.733Z,5.81
2019-03-03T03:47:48.250Z,5.81
2019-03-03T03:50:40.836Z,5.84
2019-03-03T03:53:21.403Z,5.87
2019-03-03T03:56:16.269Z,5.87
2019-03-03T03:59:12.431Z,5.91
2019-03-03T04:02:01.357Z,5.90
2019-03-03T04:04:40.314Z,5.92
2019-03-03T04:07:29.256Z,5.94
2019-03-03T04:10:07.208Z,5.94
2019-03-03T04:12:43.611Z,6.00
2019-03-03T04:15:34.294Z,6.00
2019-03-03T04:18:18.770Z,6.00
2019-03-03T04:21:19.273Z,6.02
2019-03-03T04:24:04.682Z,5.99
2019-03-03T04:27:05.447Z,6.00
2019-03-03T04:29:57.426Z,6.00
2019-03-03T04:32:35.723Z,6.05
2019-03-03T04:35:23.279Z,6.05
2019-03-03T04:38:20.811Z,6.05
2019-03-03T04:41:07.950Z,6.13
2019-03-03T04:43:59.454Z,6.13
2019-03-03T04:46:36.454Z,6.19
2019-03-03T04:49:23.548Z,6.19
2019-03-03T04:52:18.129Z,6.18
2019-03-03T04:55:06.946Z,6.21
2019-03-03T04:57:50.729Z,6.18
2019-03-03T05:00:39.466Z,6.25
2019-03-03T05:03:34.493Z,6.27
2019-03-03T05:06:21.555Z,6.27
2019-03-03T05:08:58.707Z,6.38
2019-03-03T05:12:21.146Z,6.38
2019-03-03T05:14:52.475Z,6.36
2019-03-03T05:17:29.176Z,6.35
2019-03-03T05:20:00.712Z,6.40
2019-03-03T05:22:30.516Z,6.42
2019-03-03T05:25:00.538Z,6.44
2019-03-03T05:27:30.428Z,6.44
2019-03-03T05:30:00.341Z,6.47
2019-03-03T05:32:29.994Z,6.46
2019-03-03T05:35:00.355Z,6.48
2019-03-03T05:37:30.281Z,6.43
2019-03-03T05:40:00.323Z,6.43
2019-03-03T05:42:30.279Z,6.47
2019-03-03T05:45:00.235Z,6.42
2019-03-03T05:47:30.213Z,6.40
2019-03-03T05:50:00.463Z,6.40
2019-03-03T05:52:30.463Z,6.45
2019-03-03T05:55:00.527Z,6.45
2019-03-03T05:57:30.669Z,6.42
2019-03-03T06:00:00.513Z,6.43
2019-03-03T06:02:30.500Z,6.40
2019-03-03T06:05:00.523Z,6.42
2019-03-03T06:07:30.574Z,6.37
2019-03-03T06:10:01.178Z,6.37
2019-03-03T06:12:31.461Z,6.39
2019-03-03T06:15:01.507Z,6.32
2019-03-03T06:17:31.569Z,6.28
2019-03-03T06:20:01.437Z,6.26
2019-03-03T06:22:31.315Z,6.26
2019-03-03T06:25:01.747Z,6.28
2019-03-03T06:27:31.806Z,6.26
2019-03-03T06:30:01.605Z,6.26
2019-03-03T06:32:31.547Z,6.31
2019-03-03T06:35:01.714Z,6.36
2019-03-03T06:37:31.546Z,6.36
2019-03-03T06:40:03.426Z,6.33
2019-03-03T06:42:33.428Z,6.36
2019-03-03T06:45:03.547Z,6.36
2019-03-03T06:47:33.418Z,6.46
2019-03-03T06:50:03.808Z,6.46
2019-03-03T06:52:33.571Z,6.51
2019-03-03T06:55:03.802Z,6.57
2019-03-03T06:57:33.633Z,6.62
2019-03-03T07:00:04.226Z,6.62
2019-03-03T07:02:34.110Z,6.69
2019-03-03T07:05:03.892Z,6.73
2019-03-03T07:07:33.778Z,5.94
2019-03-03T07:10:03.829Z,6.77
2019-03-03T07:12:33.818Z,6.74
2019-03-03T07:15:03.701Z,6.77
2019-03-03T07:17:33.635Z,6.77
2019-03-03T07:20:03.857Z,6.79
2019-03-03T07:22:33.726Z,6.83
2019-03-03T07:25:03.800Z,6.81
2019-03-03T07:27:33.849Z,6.88
2019-03-03T07:30:03.567Z,6.90
2019-03-03T07:32:35.068Z,6.97
2019-03-03T07:35:05.349Z,6.96
2019-03-03T07:37:35.260Z,6.96
2019-03-03T07:40:05.319Z,7.01
2019-03-03T07:42:34.948Z,7.08
2019-03-03T07:45:05.352Z,7.08
2019-03-03T07:47:35.421Z,7.12
2019-03-03T07:50:05.491Z,7.13
2019-03-03T07:52:35.203Z,7.16
2019-03-03T07:55:05.194Z,7.17
2019-03-03T07:57:34.966Z,7.20
2019-03-03T08:00:07.260Z,7.20
2019-03-03T08:02:36.857Z,7.19
2019-03-03T08:05:07.373Z,7.24
2019-03-03T08:07:37.404Z,7.23
2019-03-03T08:10:07.427Z,7.25
2019-03-03T08:12:37.104Z,7.29
2019-03-03T08:15:07.487Z,7.34
2019-03-03T08:17:37.366Z,7.35
2019-03-03T08:20:07.719Z,7.37
2019-03-03T08:22:37.941Z,7.39
2019-03-03T08:25:08.444Z,7.44
2019-03-03T08:27:39.233Z,7.42
2019-03-03T08:30:09.568Z,7.40
2019-03-03T08:32:39.746Z,7.44
2019-03-03T08:35:11.581Z,7.45
2019-03-03T08:37:41.560Z,7.54
2019-03-03T08:40:11.494Z,7.54
2019-03-03T08:43:00.509Z,7.61
2019-03-03T08:45:48.972Z,7.67
2019-03-03T08:48:44.041Z,7.75
2019-03-03T08:51:31.144Z,7.75
2019-03-03T08:54:29.032Z,7.69
2019-03-03T08:57:23.738Z,7.81
2019-03-03T09:00:03.786Z,7.83
2019-03-03T09:02:55.679Z,7.85
2019-03-03T09:05:56.523Z,7.89
2019-03-03T09:09:00.400Z,7.94
2019-03-03T09:12:07.302Z,7.95
2019-03-03T09:14:57.443Z,7.72
2019-03-03T09:17:37.737Z,7.81
2019-03-03T09:20:23.860Z,7.90
2019-03-03T09:23:11.047Z,7.90
2019-03-03T09:25:56.721Z,7.90
2019-03-03T09:28:32.159Z,7.90
2019-03-03T09:31:20.274Z,7.89
2019-03-03T09:34:12.864Z,7.90
2019-03-03T09:37:16.744Z,7.87
2019-03-03T09:40:09.446Z,7.88
2019-03-03T09:42:55.695Z,7.87
2019-03-03T09:45:53.615Z,7.88
2019-03-03T09:48:48.300Z,7.88
2019-03-03T09:51:35.958Z,7.86
2019-03-03T09:54:40.006Z,7.86
2019-03-03T09:57:34.579Z,7.89
2019-03-03T10:00:22.851Z,7.89
2019-03-03T10:03:17.677Z,7.88
2019-03-03T10:06:01.909Z,7.91
2019-03-03T10:08:37.669Z,7.96
2019-03-03T10:11:25.094Z,7.94
2019-03-03T10:13:59.699Z,7.94
2019-03-03T10:16:42.246Z,8.01
2019-03-03T10:19:24.842Z,8.09
2019-03-03T10:22:00.934Z,8.11
2019-03-03T10:25:07.781Z,8.06
2019-03-03T10:27:55.555Z,8.15
2019-03-03T10:30:50.280Z,8.18
2019-03-03T10:33:42.725Z,8.18
2019-03-03T10:36:46.615Z,8.27
2019-03-03T10:39:50.691Z,8.26
2019-03-03T10:42:35.059Z,8.41
2019-03-03T10:45:33.014Z,8.47
2019-03-03T10:48:20.164Z,8.61
2019-03-03T10:51:07.444Z,8.64
2019-03-03T10:53:59.923Z,8.64
2019-03-03T10:56:57.516Z,8.64
2019-03-03T10:59:43.563Z,8.63
2019-03-03T11:02:22.436Z,8.67
2019-03-03T11:05:23.219Z,8.58
2019-03-03T11:08:14.837Z,8.50
2019-03-03T11:11:01.366Z,8.68
2019-03-03T11:13:49.842Z,8.81
2019-03-03T11:16:30.831Z,8.75
2019-03-03T11:19:25.824Z,8.67
2019-03-03T11:22:12.945Z,8.68
2019-03-03T11:25:14.114Z,8.70
2019-03-03T11:28:01.139Z,8.64
2019-03-03T11:30:42.325Z,8.68
2019-03-03T11:33:36.749Z,8.61
2019-03-03T11:39:37.396Z,8.62
2019-03-03T11:42:34.789Z,8.62
2019-03-03T11:45:21.859Z,8.73
2019-03-03T11:48:16.266Z,8.80
2019-03-03T11:51:00.107Z,8.81
2019-03-03T11:53:44.879Z,8.81
2019-03-03T11:56:32.122Z,8.78
2019-03-03T11:59:26.316Z,8.78
2019-03-03T12:02:33.149Z,8.79
2019-03-03T12:05:15.245Z,8.86
2019-03-03T12:08:06.527Z,8.79
2019-03-03T12:10:57.961Z,8.70
2019-03-03T12:13:33.533Z,8.68
2019-03-03T12:16:25.101Z,8.69
2019-03-03T12:19:09.206Z,8.65
2019-03-03T12:22:00.846Z,8.66
2019-03-03T12:24:49.378Z,8.68
2019-03-03T12:27:33.635Z,8.78
2019-03-03T12:30:21.517Z,8.82
2019-03-03T12:33:28.041Z,8.73
2019-03-03T12:36:21.426Z,8.75
2019-03-03T12:39:00.144Z,8.73
2019-03-03T12:41:47.146Z,8.61
2019-03-03T12:44:40.700Z,8.65
2019-03-03T12:47:18.736Z,8.57
2019-03-03T12:50:16.436Z,8.67
2019-03-03T12:53:07.741Z,8.62
2019-03-03T12:55:47.609Z,8.59
2019-03-03T12:58:28.665Z,8.71
2019-03-03T13:01:23.893Z,8.71
2019-03-03T13:04:00.607Z,8.52
2019-03-03T13:06:51.726Z,8.53
2019-03-03T13:09:40.471Z,8.65
2019-03-03T13:12:31.900Z,8.68
2019-03-03T13:15:23.381Z,8.68
2019-03-03T13:18:03.058Z,8.60
2019-03-03T13:20:57.755Z,8.67
2019-03-03T13:24:02.924Z,8.71
2019-03-03T13:26:42.442Z,8.78
2019-03-03T13:29:47.584Z,8.80
2019-03-03T13:32:51.460Z,8.81
2019-03-03T13:35:48.982Z,8.71
2019-03-03T13:38:36.233Z,8.73
2019-03-03T13:41:20.777Z,8.62
2019-03-03T13:43:50.672Z,8.68
2019-03-03T13:46:20.292Z,8.62
2019-03-03T13:48:51.339Z,8.66
2019-03-03T13:51:21.139Z,8.58
2019-03-03T13:53:50.849Z,8.67
2019-03-03T13:56:20.666Z,8.57
2019-03-03T13:58:50.567Z,8.55
2019-03-03T14:01:20.196Z,8.65
2019-03-03T14:03:49.814Z,8.68
2019-03-03T14:06:19.823Z,8.66
2019-03-03T14:08:49.679Z,8.70
2019-03-03T14:11:28.117Z,8.75
2019-03-03T14:13:58.125Z,8.73
2019-03-03T14:16:28.226Z,8.76
2019-03-03T14:18:59.594Z,8.62
2019-03-03T14:21:29.634Z,8.64
2019-03-03T14:23:59.425Z,8.68
2019-03-03T14:26:29.563Z,8.69
2019-03-03T14:28:59.465Z,8.68
2019-03-03T14:31:29.253Z,8.53
2019-03-03T14:33:59.015Z,8.60
2019-03-03T14:36:28.465Z,8.62
2019-03-03T14:38:58.337Z,8.64
2019-03-03T14:41:28.983Z,8.50
2019-03-03T14:43:58.664Z,8.50
2019-03-03T14:46:28.505Z,8.41
2019-03-03T14:48:58.449Z,8.33
2019-03-03T14:51:28.658Z,8.34
2019-03-03T14:53:58.658Z,8.49
2019-03-03T14:56:31.855Z,8.49
2019-03-03T14:59:01.815Z,8.50
2019-03-03T15:01:31.383Z,8.50
2019-03-03T15:04:01.221Z,8.52
2019-03-03T15:06:31.320Z,8.54
2019-03-03T15:09:01.047Z,8.56
2019-03-03T15:11:30.713Z,8.63
2019-03-03T15:14:00.374Z,8.63
2019-03-03T15:16:30.298Z,8.63
2019-03-03T15:19:00.033Z,8.48
2019-03-03T15:21:29.980Z,8.74
2019-03-03T15:23:59.779Z,8.78
2019-03-03T15:26:29.754Z,8.78
2019-03-03T15:28:59.510Z,8.73
2019-03-03T15:31:37.473Z,8.73
2019-03-03T15:34:01.170Z,8.69
2019-03-03T15:36:31.536Z,8.65
2019-03-03T15:39:01.470Z,8.59
2019-03-03T15:41:31.414Z,8.43
2019-03-03T15:44:01.034Z,8.43
2019-03-03T15:46:30.799Z,8.47
2019-03-03T15:49:00.608Z,8.47
2019-03-03T15:51:30.430Z,8.46
2019-03-03T15:54:00.341Z,8.48
2019-03-03T15:56:30.151Z,8.48
2019-03-03T15:58:59.995Z,8.51
2019-03-03T16:01:30.221Z,8.43
2019-03-03T16:04:00.274Z,8.42
2019-03-03T16:06:30.166Z,8.42
2019-03-03T16:09:00.072Z,8.37
2019-03-03T16:11:30.805Z,8.38
2019-03-03T16:14:00.402Z,8.27
2019-03-03T16:16:30.071Z,8.29
2019-03-03T16:19:00.064Z,8.29
2019-03-03T16:21:29.664Z,8.20
2019-03-03T16:23:59.487Z,8.16
2019-03-03T16:26:29.973Z,8.14
2019-03-03T16:28:59.504Z,8.02
2019-03-03T16:31:29.164Z,7.98
2019-03-03T16:33:59.006Z,7.98
2019-03-03T16:36:29.720Z,7.90
2019-03-03T16:38:59.412Z,7.84
2019-03-03T16:41:29.327Z,7.80
2019-03-03T16:43:59.265Z,7.81
2019-03-03T16:46:29.221Z,7.80
2019-03-03T16:48:59.040Z,7.79
2019-03-03T16:51:30.019Z,7.84
2019-03-03T16:54:01.603Z,7.93
2019-03-03T16:56:31.630Z,7.95
2019-03-03T16:59:01.175Z,7.98
2019-03-03T17:01:30.837Z,7.95
2019-03-03T17:04:01.405Z,7.94
2019-03-03T17:06:32.178Z,7.88
2019-03-03T17:09:01.773Z,7.80
2019-03-03T17:11:31.503Z,7.80
2019-03-03T17:14:04.607Z,7.85
2019-03-03T17:16:35.514Z,7.90
2019-03-03T17:19:05.420Z,7.90
2019-03-03T17:21:37.324Z,7.97
2019-03-03T17:24:06.862Z,7.97
2019-03-03T17:26:42.361Z,8.01
2019-03-03T17:29:11.898Z,7.97
2019-03-03T17:31:41.555Z,7.89
2019-03-03T17:34:14.570Z,7.94
2019-03-03T17:36:45.491Z,7.94
2019-03-03T17:39:15.203Z,7.94
2019-03-03T17:41:45.212Z,7.92
2019-03-03T17:44:15.236Z,7.92
2019-03-03T17:46:47.158Z,7.92
2019-03-03T17:49:20.679Z,7.82
2019-03-03T17:51:50.304Z,7.84
2019-03-03T17:54:21.131Z,7.91
2019-03-03T17:56:53.833Z,7.90
2019-03-03T17:59:23.619Z,7.89
2019-03-03T18:01:55.804Z,7.76
2019-03-03T18:04:25.773Z,7.76
2019-03-03T18:06:55.356Z,7.74
2019-03-03T18:09:27.536Z,7.80
2019-03-03T18:11:57.419Z,7.79
2019-03-03T18:14:34.756Z,7.79
2019-03-03T18:17:04.394Z,7.84
2019-03-03T18:19:42.018Z,7.90
2019-03-03T18:22:11.946Z,7.96
2019-03-03T18:24:41.629Z,7.99
2019-03-03T18:27:15.925Z,7.89
2019-03-03T18:29:46.137Z,7.86
2019-03-03T18:32:19.586Z,7.87
2019-03-03T18:34:49.206Z,7.87
2019-03-03T18:37:18.924Z,7.86
2019-03-03T18:39:49.359Z,7.83
2019-03-03T18:42:20.431Z,7.81
2019-03-03T18:44:50.499Z,7.81
2019-03-03T18:47:20.451Z,7.78
2019-03-03T18:49:55.834Z,7.78
2019-03-03T18:52:24.898Z,7.80
2019-03-03T18:55:02.394Z,7.78
2019-03-03T18:57:36.554Z,7.79
2019-03-03T19:00:11.771Z,7.79
2019-03-03T19:02:41.472Z,7.75
2019-03-03T19:05:11.376Z,7.75
2019-03-03T19:07:41.627Z,7.74
2019-03-03T19:10:13.393Z,7.75
2019-03-03T19:12:43.271Z,7.79
2019-03-03T19:15:15.061Z,7.75
2019-03-03T19:17:44.837Z,7.83
2019-03-03T19:20:15.297Z,7.86
2019-03-03T19:22:45.012Z,7.86
2019-03-03T19:25:15.438Z,7.83
2019-03-03T19:27:48.554Z,7.83
2019-03-03T19:30:25.077Z,7.90
2019-03-03T19:33:09.279Z,7.84
2019-03-03T19:35:38.927Z,7.78
2019-03-03T19:38:11.426Z,7.72
2019-03-03T19:40:50.730Z,7.66
2019-03-03T19:43:22.487Z,7.69
2019-03-03T19:45:59.689Z,7.72
2019-03-03T19:48:49.164Z,7.64
2019-03-03T19:51:21.101Z,7.64
2019-03-03T19:53:50.867Z,7.65
2019-03-03T19:56:21.535Z,7.70
2019-03-03T19:58:51.318Z,7.55
2019-03-03T20:01:21.115Z,7.52
2019-03-03T20:03:50.852Z,7.39
2019-03-03T20:06:21.702Z,7.28
2019-03-03T20:08:51.377Z,7.17
2019-03-03T20:11:22.096Z,7.10
2019-03-03T20:13:51.869Z,7.04
2019-03-03T20:16:21.565Z,6.99
2019-03-03T20:18:51.227Z,6.95
2019-03-03T20:21:20.910Z,6.94
2019-03-03T20:23:51.081Z,7.00
2019-03-03T20:26:22.535Z,6.96
2019-03-03T20:28:53.764Z,6.90
2019-03-03T20:31:23.491Z,6.88
2019-03-03T20:33:53.254Z,6.89
2019-03-03T20:36:22.783Z,6.82
2019-03-03T20:38:53.774Z,6.80
2019-03-03T20:41:23.450Z,6.80
2019-03-03T20:43:55.802Z,6.78
2019-03-03T20:46:25.721Z,6.86
2019-03-03T20:48:58.767Z,6.88
2019-03-03T20:51:30.970Z,6.96
2019-03-03T20:54:00.845Z,6.98
2019-03-03T20:56:35.253Z,6.83
2019-03-03T20:59:05.576Z,6.83
2019-03-03T21:01:35.272Z,6.83
2019-03-03T21:04:05.257Z,6.89
2019-03-03T21:06:35.398Z,6.94
2019-03-03T21:09:06.798Z,6.94
2019-03-03T21:11:36.793Z,6.91
2019-03-03T21:14:06.986Z,6.87
2019-03-03T21:16:37.814Z,6.94
2019-03-03T21:19:08.779Z,6.91
2019-03-03T21:21:38.746Z,6.93
2019-03-03T21:24:08.510Z,7.03
2019-03-03T21:26:38.288Z,7.11
2019-03-03T21:29:08.870Z,6.98
2019-03-03T21:31:38.743Z,6.98
2019-03-03T21:34:10.197Z,7.00
2019-03-03T21:36:40.977Z,7.00
2019-03-03T21:39:10.939Z,6.97
2019-03-03T21:41:40.958Z,6.89
2019-03-03T21:44:11.595Z,6.82
2019-03-03T21:46:42.600Z,6.82
2019-03-03T21:49:14.606Z,6.77
2019-03-03T21:51:44.448Z,6.86
2019-03-03T21:54:14.577Z,6.92
2019-03-03T21:56:44.770Z,6.88
2019-03-03T21:59:14.783Z,6.92
2019-03-03T22:01:44.677Z,6.92
2019-03-03T22:04:14.722Z,6.92
2019-03-03T22:06:45.216Z,6.95
2019-03-03T22:09:14.996Z,6.95
2019-03-03T22:11:46.484Z,7.04
2019-03-03T22:14:15.967Z,7.08
2019-03-03T22:16:47.722Z,7.09
2019-03-03T22:19:17.189Z,6.92
2019-03-03T22:21:47.290Z,6.87
2019-03-03T22:24:16.972Z,6.90
2019-03-03T22:26:46.661Z,6.92
2019-03-03T22:29:16.376Z,6.87
2019-03-03T22:31:46.240Z,6.91
2019-03-03T22:34:15.974Z,6.94
2019-03-03T22:36:45.583Z,6.92
2019-03-03T22:39:16.312Z,6.84
2019-03-03T22:41:45.877Z,6.88
2019-03-03T22:44:15.491Z,6.85
2019-03-03T22:46:45.314Z,6.85
2019-03-03T22:49:14.879Z,6.84
2019-03-03T22:51:44.484Z,6.83
2019-03-03T22:54:14.247Z,6.85
2019-03-03T22:56:43.862Z,6.75
2019-03-03T22:59:13.510Z,6.77
2019-03-03T23:01:45.469Z,6.78
2019-03-03T23:04:33.423Z,6.76
2019-03-03T23:07:19.705Z,6.76
2019-03-03T23:10:37.790Z,6.72
2019-03-03T23:13:43.926Z,6.65
2019-03-03T23:16:49.043Z,6.62
2019-03-03T23:20:08.824Z,6.63
2019-03-03T23:23:40.376Z,6.72
2019-03-03T23:26:16.596Z,6.65
2019-03-03T23:28:41.517Z,6.66
2019-03-03T23:31:11.300Z,6.77
2019-03-03T23:33:41.283Z,6.86
2019-03-03T23:36:10.828Z,6.82
2019-03-03T23:38:40.477Z,6.72
2019-03-03T23:41:10.073Z,6.72
2019-03-03T23:43:39.684Z,6.76
2019-03-03T23:46:09.372Z,6.78
2019-03-03T23:48:39.242Z,6.78
2019-03-03T23:51:08.863Z,6.77
2019-03-03T23:53:38.572Z,6.82
2019-03-03T23:56:08.087Z,6.88
2019-03-03T23:58:37.620Z,6.86
