createdAt,value
2023-04-27T00:01:19.338Z,99.90
2023-04-27T00:03:46.347Z,99.90
2023-04-27T00:06:13.409Z,99.90
2023-04-27T00:08:40.183Z,99.90
2023-04-27T00:11:07.079Z,99.90
2023-04-27T00:13:33.955Z,99.90
2023-04-27T00:16:03.894Z,99.90
2023-04-27T00:18:31.260Z,99.90
2023-04-27T00:20:58.623Z,99.90
2023-04-27T00:23:26.353Z,99.90
2023-04-27T00:25:53.200Z,99.90
2023-04-27T00:28:20.359Z,99.90
2023-04-27T00:30:47.252Z,99.90
2023-04-27T00:33:14.114Z,99.90
2023-04-27T00:35:40.921Z,99.90
2023-04-27T00:38:07.836Z,99.90
2023-04-27T00:40:34.578Z,99.90
2023-04-27T00:43:01.511Z,99.90
2023-04-27T00:45:28.368Z,99.90
2023-04-27T00:47:56.129Z,99.90
2023-04-27T00:50:31.751Z,99.90
2023-04-27T00:52:59.238Z,99.90
2023-04-27T00:55:26.123Z,99.90
2023-04-27T00:57:53.066Z,99.90
2023-04-27T01:00:19.866Z,99.90
2023-04-27T01:02:48.005Z,99.90
2023-04-27T01:05:15.199Z,99.90
2023-04-27T01:07:42.682Z,99.90
2023-04-27T01:10:09.989Z,99.90
2023-04-27T01:12:37.055Z,99.90
2023-04-27T01:15:04.392Z,99.90
2023-04-27T01:17:31.157Z,99.90
2023-04-27T01:19:59.712Z,99.90
2023-04-27T01:22:27.034Z,99.90
2023-04-27T01:24:54.145Z,99.90
2023-04-27T01:27:21.035Z,99.90
2023-04-27T01:29:48.025Z,99.90
2023-04-27T01:32:14.834Z,99.90
2023-04-27T01:34:41.672Z,99.90
2023-04-27T01:37:08.431Z,99.90
2023-04-27T01:39:35.716Z,99.90
2023-04-27T01:42:03.801Z,99.90
2023-04-27T01:44:30.670Z,99.90
2023-04-27T01:46:57.540Z,99.90
2023-04-27T01:49:24.384Z,99.90
2023-04-27T01:51:51.657Z,99.90
2023-04-27T01:54:18.572Z,99.90
2023-04-27T01:56:45.645Z,99.90
2023-04-27T01:59:12.569Z,99.90
2023-04-27T02:01:39.554Z,99.90
2023-04-27T02:04:06.794Z,99.90
2023-04-27T02:06:33.782Z,99.90
2023-04-27T02:09:00.572Z,99.90
2023-04-27T02:11:27.599Z,99.90
2023-04-27T02:13:54.302Z,99.90
2023-04-27T02:16:21.185Z,99.90
2023-04-27T02:18:49.277Z,99.90
2023-04-27T02:21:16.089Z,99.90
2023-04-27T02:23:42.828Z,99.90
2023-04-27T02:26:17.637Z,99.90
2023-04-27T02:28:44.351Z,99.90
2023-04-27T02:31:12.188Z,99.90
2023-04-27T02:33:38.970Z,99.90
2023-04-27T02:36:06.094Z,99.90
2023-04-27T02:38:32.927Z,99.90
2023-04-27T02:40:59.692Z,99.90
2023-04-27T02:43:26.621Z,99.90
2023-04-27T02:45:53.474Z,99.90
2023-04-27T02:48:20.351Z,99.90
2023-04-27T02:50:47.112Z,99.90
2023-04-27T02:53:13.986Z,99.90
2023-04-27T02:55:48.218Z,99.90
2023-04-27T02:58:16.617Z,99.90
2023-04-27T03:00:44.097Z,99.90
2023-04-27T03:03:11.058Z,99.90
2023-04-27T03:05:38.304Z,99.90
2023-04-27T03:08:05.314Z,99.90
2023-04-27T03:10:32.164Z,99.90
2023-04-27T03:12:58.913Z,99.90
2023-04-27T03:15:25.695Z,99.90
2023-04-27T03:17:52.515Z,99.90
2023-04-27T03:20:19.297Z,99.90
2023-04-27T03:22:46.106Z,99.90
2023-04-27T03:25:13.234Z,99.90
2023-04-27T03:27:40.076Z,99.90
2023-04-27T03:30:07.515Z,99.90
2023-04-27T03:32:34.393Z,99.90
2023-04-27T03:35:01.209Z,99.90
2023-04-27T03:37:28.900Z,99.90
2023-04-27T03:39:55.841Z,99.90
2023-04-27T03:42:22.672Z,99.90
2023-04-27T03:44:49.526Z,99.90
2023-04-27T03:47:16.539Z,99.90
2023-04-27T03:49:43.307Z,99.90
2023-04-27T03:52:10.213Z,99.90
2023-04-27T03:54:37.165Z,99.90
2023-04-27T03:57:04.585Z,99.90
2023-04-27T03:59:31.937Z,99.90
2023-04-27T04:02:01.096Z,99.90
2023-04-27T04:04:28.770Z,99.90
2023-04-27T04:06:55.612Z,99.90
2023-04-27T04:09:23.931Z,99.90
2023-04-27T04:11:52.788Z,99.90
2023-04-27T04:14:19.602Z,99.90
2023-04-27T04:16:46.831Z,99.90
2023-04-27T04:19:13.957Z,99.90
2023-04-27T04:21:41.039Z,99.90
2023-04-27T04:24:07.932Z,99.90
2023-04-27T04:26:35.487Z,99.90
2023-04-27T04:29:02.249Z,99.90
2023-04-27T04:31:29.856Z,99.90
2023-04-27T04:33:56.847Z,99.90
2023-04-27T04:36:23.958Z,99.90
2023-04-27T04:38:51.574Z,99.90
2023-04-27T04:41:19.301Z,99.90
2023-04-27T04:43:48.264Z,99.90
2023-04-27T04:46:15.377Z,99.90
2023-04-27T04:48:42.111Z,99.90
2023-04-27T04:51:08.885Z,99.90
2023-04-27T04:53:35.651Z,99.90
2023-04-27T04:56:10.112Z,99.90
2023-04-27T04:58:36.891Z,99.90
2023-04-27T05:01:03.670Z,99.90
2023-04-27T05:03:30.653Z,99.90
2023-04-27T05:05:57.599Z,99.90
2023-04-27T05:08:24.828Z,99.90
2023-04-27T05:10:52.938Z,99.90
2023-04-27T05:13:20.849Z,99.90
2023-04-27T05:15:47.707Z,99.90
2023-04-27T05:18:14.545Z,99.90
2023-04-27T05:20:41.501Z,99.90
2023-04-27T05:23:08.360Z,99.90
2023-04-27T05:25:41.493Z,99.90
2023-04-27T05:28:09.317Z,99.90
2023-04-27T05:30:36.323Z,99.90
2023-04-27T05:33:04.415Z,99.90
2023-04-27T05:35:32.316Z,99.90
2023-04-27T05:37:59.376Z,99.90
2023-04-27T05:40:26.172Z,99.90
2023-04-27T05:42:53.045Z,99.90
2023-04-27T05:45:20.512Z,99.90
2023-04-27T05:47:47.468Z,99.90
2023-04-27T05:50:14.457Z,99.90
2023-04-27T05:52:41.553Z,99.90
2023-04-27T05:55:08.606Z,99.90
2023-04-27T05:57:35.499Z,99.90
2023-04-27T06:00:07.452Z,99.90
2023-04-27T06:02:34.340Z,99.90
2023-04-27T06:05:01.738Z,99.90
2023-04-27T06:07:28.636Z,99.90
2023-04-27T06:09:55.442Z,99.90
2023-04-27T06:12:22.244Z,99.90
2023-04-27T06:14:49.175Z,99.90
2023-04-27T06:17:15.927Z,99.90
2023-04-27T06:19:42.654Z,99.90
2023-04-27T06:22:11.580Z,99.90
2023-04-27T06:24:38.629Z,98.60
2023-04-27T06:27:06.709Z,98.00
2023-04-27T06:29:33.751Z,95.70
2023-04-27T06:32:00.589Z,94.70
2023-04-27T06:34:27.413Z,95.30
2023-04-27T06:36:54.288Z,94.30
2023-04-27T06:39:21.294Z,94.10
2023-04-27T06:41:48.145Z,93.90
2023-04-27T06:44:14.871Z,94.10
2023-04-27T06:46:41.662Z,93.80
2023-04-27T06:49:08.476Z,93.90
2023-04-27T06:51:35.298Z,93.10
2023-04-27T06:54:02.191Z,92.00
2023-04-27T06:56:28.896Z,92.00
2023-04-27T06:58:56.265Z,91.80
2023-04-27T07:01:23.124Z,91.10
2023-04-27T07:03:50.944Z,90.90
2023-04-27T07:06:18.116Z,90.60
2023-04-27T07:08:45.272Z,90.70
2023-04-27T07:11:12.400Z,90.00
2023-04-27T07:13:39.133Z,89.20
2023-04-27T07:16:06.595Z,88.20
2023-04-27T07:18:33.428Z,88.00
2023-04-27T07:21:00.153Z,88.10
2023-04-27T07:23:26.915Z,87.40
2023-04-27T07:25:54.214Z,86.10
2023-04-27T07:28:21.053Z,86.10
2023-04-27T07:30:47.872Z,85.90
2023-04-27T07:33:14.770Z,86.20
2023-04-27T07:35:42.055Z,85.90
2023-04-27T07:38:09.033Z,85.60
2023-04-27T07:40:36.939Z,84.60
2023-04-27T07:43:04.160Z,84.10
2023-04-27T07:45:34.190Z,83.80
2023-04-27T07:48:01.937Z,83.90
2023-04-27T07:50:31.192Z,83.00
2023-04-27T07:52:58.987Z,83.50
2023-04-27T07:55:26.370Z,83.40
2023-04-27T07:57:54.679Z,83.60
2023-04-27T08:00:22.900Z,83.00
2023-04-27T08:02:50.846Z,82.90
2023-04-27T08:05:18.265Z,83.30
2023-04-27T08:07:45.915Z,82.50
2023-04-27T08:10:13.065Z,82.50
2023-04-27T08:12:39.776Z,82.80
2023-04-27T08:15:07.683Z,83.20
2023-04-27T08:17:35.146Z,82.90
2023-04-27T08:20:01.877Z,83.30
2023-04-27T08:22:28.660Z,83.50
2023-04-27T08:24:55.554Z,82.30
2023-04-27T08:27:22.339Z,81.90
2023-04-27T08:29:49.863Z,81.70
2023-04-27T08:32:16.611Z,81.80
2023-04-27T08:34:44.922Z,81.30
2023-04-27T08:37:11.744Z,80.00
2023-04-27T08:39:38.812Z,80.00
2023-04-27T08:42:12.835Z,79.20
2023-04-27T08:44:42.680Z,79.20
2023-04-27T08:47:10.027Z,77.90
2023-04-27T08:49:43.716Z,78.40
2023-04-27T08:52:17.283Z,77.50
2023-04-27T08:54:44.277Z,77.50
2023-04-27T08:57:15.797Z,76.90
2023-04-27T08:59:45.271Z,77.00
2023-04-27T09:02:22.093Z,77.40
2023-04-27T09:04:49.166Z,76.80
2023-04-27T09:07:17.792Z,75.20
2023-04-27T09:09:45.499Z,72.80
2023-04-27T09:12:20.439Z,73.90
2023-04-27T09:15:01.070Z,72.10
2023-04-27T09:17:30.269Z,70.50
2023-04-27T09:20:13.031Z,70.20
2023-04-27T09:22:47.534Z,67.00
2023-04-27T09:25:32.115Z,65.70
2023-04-27T09:28:00.904Z,64.70
2023-04-27T09:30:28.970Z,63.40
2023-04-27T09:32:58.131Z,62.20
2023-04-27T09:35:33.981Z,60.60
2023-04-27T09:38:01.568Z,60.30
2023-04-27T09:40:31.018Z,59.50
2023-04-27T09:43:03.325Z,58.30
2023-04-27T09:45:30.242Z,57.90
2023-04-27T09:47:58.588Z,57.40
2023-04-27T09:50:25.867Z,57.20
2023-04-27T09:52:52.713Z,56.10
2023-04-27T09:55:31.090Z,56.10
2023-04-27T09:58:20.249Z,55.80
2023-04-27T10:00:53.234Z,54.90
2023-04-27T10:03:33.206Z,53.90
2023-04-27T10:06:03.913Z,53.60
2023-04-27T10:08:30.722Z,53.90
2023-04-27T10:10:57.392Z,53.60
2023-04-27T10:13:26.385Z,52.20
2023-04-27T10:15:54.359Z,52.30
2023-04-27T10:18:31.352Z,52.50
2023-04-27T10:21:10.177Z,52.40
2023-04-27T10:23:50.602Z,52.60
2023-04-27T10:26:28.020Z,53.10
2023-04-27T10:29:16.292Z,52.90
2023-04-27T10:31:48.381Z,52.60
2023-04-27T10:34:21.327Z,50.90
2023-04-27T10:36:48.548Z,51.90
2023-04-27T10:39:25.606Z,52.20
2023-04-27T10:41:59.935Z,51.90
2023-04-27T10:44:28.932Z,51.70
2023-04-27T10:47:01.498Z,52.00
2023-04-27T10:49:29.692Z,51.30
2023-04-27T10:51:58.953Z,51.20
2023-04-27T10:54:28.452Z,50.50
2023-04-27T10:57:03.893Z,50.30
2023-04-27T10:59:31.439Z,50.90
2023-04-27T11:01:58.453Z,50.70
2023-04-27T11:04:36.649Z,51.10
2023-04-27T11:07:04.745Z,50.20
2023-04-27T11:09:31.501Z,49.70
2023-04-27T11:11:58.806Z,50.20
2023-04-27T11:14:25.527Z,51.20
2023-04-27T11:16:52.800Z,51.30
2023-04-27T11:19:19.631Z,51.10
2023-04-27T11:21:46.550Z,50.80
2023-04-27T11:24:15.251Z,51.50
2023-04-27T11:26:42.496Z,50.30
2023-04-27T11:29:14.263Z,51.70
2023-04-27T11:31:48.836Z,51.80
2023-04-27T11:34:22.646Z,51.90
2023-04-27T11:37:17.188Z,51.40
2023-04-27T11:39:45.904Z,50.50
2023-04-27T11:42:20.661Z,50.40
2023-04-27T11:44:54.623Z,50.80
2023-04-27T11:47:22.881Z,51.10
2023-04-27T11:49:55.226Z,50.70
2023-04-27T11:52:32.469Z,50.60
2023-04-27T11:55:00.625Z,49.70
2023-04-27T11:57:29.720Z,50.40
2023-04-27T11:59:57.706Z,49.80
2023-04-27T12:02:24.564Z,50.20
2023-04-27T12:04:52.064Z,50.70
2023-04-27T12:07:20.741Z,50.10
2023-04-27T12:09:47.729Z,50.00
2023-04-27T12:12:14.618Z,50.10
2023-04-27T12:14:41.578Z,49.80
2023-04-27T12:17:08.490Z,49.70
2023-04-27T12:19:36.973Z,50.10
2023-04-27T12:22:04.576Z,50.10
2023-04-27T12:24:32.276Z,50.40
2023-04-27T12:26:59.539Z,51.10
2023-04-27T12:29:26.461Z,50.30
2023-04-27T12:31:53.256Z,50.20
2023-04-27T12:34:20.193Z,50.50
2023-04-27T12:36:47.224Z,51.00
2023-04-27T12:39:19.775Z,49.50
2023-04-27T12:41:50.644Z,50.90
2023-04-27T12:44:18.685Z,50.80
2023-04-27T12:46:46.344Z,51.80
2023-04-27T12:49:13.571Z,50.90
2023-04-27T12:51:41.257Z,50.60
2023-04-27T12:54:09.839Z,50.50
2023-04-27T12:56:37.135Z,50.90
2023-04-27T12:59:04.490Z,50.40
2023-04-27T13:01:31.681Z,49.40
2023-04-27T13:04:03.777Z,49.60
2023-04-27T13:06:31.952Z,50.70
2023-04-27T13:08:59.616Z,49.90
2023-04-27T13:11:26.849Z,51.00
2023-04-27T13:13:54.926Z,50.00
2023-04-27T13:16:25.109Z,50.90
2023-04-27T13:18:53.573Z,50.90
2023-04-27T13:21:20.958Z,50.50
2023-04-27T13:23:48.226Z,50.90
2023-04-27T13:26:15.851Z,50.70
2023-04-27T13:28:43.133Z,50.20
2023-04-27T13:31:10.133Z,49.70
2023-04-27T13:33:42.760Z,49.40
2023-04-27T13:36:11.074Z,49.30
2023-04-27T13:38:37.890Z,48.90
2023-04-27T13:41:05.129Z,48.90
2023-04-27T13:43:32.106Z,49.40
2023-04-27T13:46:01.156Z,49.20
2023-04-27T13:48:28.698Z,48.30
2023-04-27T13:50:56.030Z,48.90
2023-04-27T13:53:26.476Z,48.80
2023-04-27T13:55:54.703Z,48.80
2023-04-27T13:58:22.764Z,49.10
2023-04-27T14:00:52.839Z,48.80
2023-04-27T14:03:20.165Z,48.50
2023-04-27T14:05:48.923Z,48.00
2023-04-27T14:08:15.919Z,48.50
2023-04-27T14:10:42.927Z,48.30
2023-04-27T14:13:09.837Z,49.00
2023-04-27T14:15:37.452Z,49.20
2023-04-27T14:18:08.568Z,48.90
2023-04-27T14:20:36.407Z,48.60
2023-04-27T14:23:04.529Z,48.00
2023-04-27T14:25:34.883Z,48.80
2023-04-27T14:28:03.220Z,47.20
2023-04-27T14:30:31.278Z,46.90
2023-04-27T14:32:58.158Z,48.80
2023-04-27T14:35:24.995Z,49.60
2023-04-27T14:37:52.565Z,49.50
2023-04-27T14:40:19.986Z,50.10
2023-04-27T14:42:47.660Z,50.40
2023-04-27T14:47:56.596Z,51.60
2023-04-27T14:50:23.932Z,51.00
2023-04-27T14:52:50.819Z,51.80
2023-04-27T14:55:18.175Z,51.80
2023-04-27T14:57:45.083Z,51.70
2023-04-27T15:00:14.536Z,50.50
2023-04-27T15:02:41.441Z,51.80
2023-04-27T15:05:09.090Z,52.20
2023-04-27T15:07:36.101Z,52.50
2023-04-27T15:10:03.286Z,52.30
2023-04-27T15:12:30.033Z,51.70
2023-04-27T15:14:56.726Z,51.30
2023-04-27T15:17:24.111Z,51.20
2023-04-27T15:19:51.714Z,51.70
2023-04-27T15:22:18.582Z,50.90
2023-04-27T15:24:45.504Z,50.70
2023-04-27T15:28:01.263Z,50.50
2023-04-27T15:30:28.083Z,49.90
2023-04-27T15:32:54.876Z,50.30
2023-04-27T15:35:21.583Z,49.90
2023-04-27T15:37:48.609Z,48.90
2023-04-27T15:40:15.644Z,49.10
2023-04-27T15:42:42.342Z,49.90
2023-04-27T15:45:10.235Z,49.90
2023-04-27T15:47:37.215Z,49.40
2023-04-27T15:50:04.564Z,49.20
2023-04-27T15:52:31.608Z,49.40
2023-04-27T15:54:58.396Z,49.40
2023-04-27T15:57:25.152Z,50.20
2023-04-27T15:59:53.803Z,49.40
2023-04-27T16:02:20.819Z,49.10
2023-04-27T16:04:49.183Z,49.90
2023-04-27T16:07:15.994Z,49.70
2023-04-27T16:09:42.800Z,49.80
2023-04-27T16:12:09.652Z,49.70
2023-04-27T16:14:36.436Z,49.60
2023-04-27T16:17:03.344Z,50.00
2023-04-27T16:19:30.222Z,49.40
2023-04-27T16:21:57.054Z,49.20
2023-04-27T16:24:25.372Z,49.10
2023-04-27T16:26:52.252Z,49.70
2023-04-27T16:29:19.025Z,48.90
2023-04-27T16:31:49.031Z,48.80
2023-04-27T16:34:15.887Z,49.30
2023-04-27T16:36:43.359Z,50.50
2023-04-27T16:39:10.751Z,50.40
2023-04-27T16:41:37.562Z,50.10
2023-04-27T16:44:04.348Z,50.10
2023-04-27T16:46:31.207Z,50.00
2023-04-27T16:48:57.986Z,51.00
2023-04-27T16:51:24.846Z,50.70
2023-04-27T16:53:51.613Z,50.80
2023-04-27T16:56:28.753Z,50.70
2023-04-27T16:58:55.894Z,51.20
2023-04-27T17:01:26.128Z,51.20
2023-04-27T17:03:53.557Z,51.90
2023-04-27T17:06:20.640Z,52.00
2023-04-27T17:08:47.361Z,52.50
2023-04-27T17:11:14.635Z,53.20
2023-04-27T17:13:41.417Z,53.80
2023-04-27T17:16:11.703Z,53.80
2023-04-27T17:18:39.015Z,54.20
2023-04-27T17:21:05.855Z,54.80
2023-04-27T17:23:35.506Z,54.80
2023-04-27T17:26:02.966Z,55.20
2023-04-27T17:28:30.026Z,55.00
2023-04-27T17:30:57.647Z,55.10
2023-04-27T17:33:24.343Z,55.90
2023-04-27T17:35:51.269Z,56.50
2023-04-27T17:38:18.154Z,56.70
2023-04-27T17:40:45.011Z,56.80
2023-04-27T17:43:11.769Z,56.80
2023-04-27T17:45:38.681Z,57.90
2023-04-27T17:48:06.785Z,57.80
2023-04-27T17:50:36.005Z,57.70
2023-04-27T17:53:03.031Z,58.40
2023-04-27T17:55:30.038Z,58.30
2023-04-27T17:57:56.731Z,59.10
2023-04-27T18:00:23.561Z,59.00
2023-04-27T18:02:50.674Z,59.30
2023-04-27T18:05:17.664Z,59.60
2023-04-27T18:07:46.212Z,60.00
2023-04-27T18:10:13.346Z,60.50
2023-04-27T18:12:40.085Z,60.20
2023-04-27T18:15:09.654Z,60.60
2023-04-27T18:17:36.944Z,60.90
2023-04-27T18:20:09.806Z,61.00
2023-04-27T18:22:40.259Z,61.50
2023-04-27T18:25:08.620Z,62.10
2023-04-27T18:27:37.401Z,61.50
2023-04-27T18:30:08.648Z,61.70
2023-04-27T18:32:36.119Z,62.10
2023-04-27T18:35:03.492Z,62.80
2023-04-27T18:37:30.746Z,62.30
2023-04-27T18:39:57.482Z,61.90
2023-04-27T18:42:24.306Z,62.10
2023-04-27T18:44:54.787Z,62.60
2023-04-27T18:47:21.782Z,62.80
2023-04-27T18:49:48.678Z,62.50
2023-04-27T18:52:15.653Z,63.50
2023-04-27T18:54:42.526Z,63.80
2023-04-27T18:57:09.276Z,64.00
2023-04-27T18:59:39.007Z,64.30
2023-04-27T19:02:07.083Z,64.60
2023-04-27T19:04:34.397Z,64.30
2023-04-27T19:07:02.253Z,65.40
2023-04-27T19:09:29.177Z,65.40
2023-04-27T19:12:02.783Z,65.80
2023-04-27T19:14:31.203Z,65.60
2023-04-27T19:16:58.000Z,66.80
2023-04-27T19:19:25.874Z,66.70
2023-04-27T19:21:52.932Z,66.50
2023-04-27T19:24:19.765Z,66.90
2023-04-27T19:26:47.730Z,67.10
2023-04-27T19:29:14.904Z,67.90
2023-04-27T19:31:42.018Z,67.60
2023-04-27T19:34:08.824Z,67.80
2023-04-27T19:36:35.865Z,67.90
2023-04-27T19:39:03.275Z,67.60
2023-04-27T19:41:30.299Z,67.20
2023-04-27T19:43:57.036Z,66.50
2023-04-27T19:46:23.918Z,67.40
2023-04-27T19:48:53.366Z,67.70
2023-04-27T19:51:20.175Z,67.60
2023-04-27T19:53:46.914Z,68.50
2023-04-27T19:56:14.545Z,68.70
2023-04-27T19:58:41.719Z,68.50
2023-04-27T20:01:09.883Z,69.40
2023-04-27T20:03:38.685Z,69.60
2023-04-27T20:06:06.115Z,69.80
2023-04-27T20:08:34.120Z,69.90
2023-04-27T20:11:01.113Z,71.10
2023-04-27T20:13:27.861Z,71.00
2023-04-27T20:15:54.611Z,71.90
2023-04-27T20:18:21.418Z,72.00
2023-04-27T20:20:49.756Z,72.00
2023-04-27T20:23:16.659Z,73.20
2023-04-27T20:25:43.532Z,73.10
2023-04-27T20:28:10.449Z,73.30
2023-04-27T20:30:37.254Z,73.80
2023-04-27T20:33:04.232Z,73.90
2023-04-27T20:35:31.442Z,73.80
2023-04-27T20:37:58.236Z,73.40
2023-04-27T20:40:25.762Z,73.40
2023-04-27T20:42:52.767Z,73.10
2023-04-27T20:45:19.706Z,72.50
2023-04-27T20:47:46.538Z,72.30
2023-04-27T20:50:13.451Z,71.80
2023-04-27T20:52:40.439Z,71.40
2023-04-27T20:55:07.607Z,71.70
2023-04-27T20:57:34.490Z,72.40
2023-04-27T21:00:01.354Z,73.50
2023-04-27T21:02:28.258Z,73.70
2023-04-27T21:04:55.222Z,73.60
2023-04-27T21:07:21.992Z,72.90
2023-04-27T21:09:48.765Z,71.80
2023-04-27T21:12:17.336Z,72.50
2023-04-27T21:14:44.589Z,72.20
2023-04-27T21:17:11.550Z,72.20
2023-04-27T21:19:38.434Z,72.30
2023-04-27T21:22:05.266Z,71.90
2023-04-27T21:24:32.038Z,72.00
2023-04-27T21:26:58.833Z,72.80
2023-04-27T21:29:25.849Z,72.90
2023-04-27T21:31:52.635Z,72.80
2023-04-27T21:34:19.453Z,73.20
2023-04-27T21:36:46.386Z,74.50
2023-04-27T21:39:13.424Z,74.40
2023-04-27T21:41:41.059Z,74.50
2023-04-27T21:44:10.099Z,75.10
2023-04-27T21:46:37.459Z,75.50
2023-04-27T21:49:04.661Z,75.70
2023-04-27T21:51:34.901Z,76.00
2023-04-27T21:54:01.818Z,75.00
2023-04-27T21:56:28.889Z,75.70
2023-04-27T21:58:55.755Z,76.00
2023-04-27T22:01:22.989Z,75.70
2023-04-27T22:03:50.596Z,76.50
2023-04-27T22:06:17.420Z,76.50
2023-04-27T22:08:44.353Z,76.30
2023-04-27T22:11:11.338Z,76.50
2023-04-27T22:13:38.138Z,75.40
2023-04-27T22:16:05.152Z,74.40
2023-04-27T22:18:31.974Z,74.10
2023-04-27T22:21:01.521Z,73.60
2023-04-27T22:23:30.853Z,74.10
2023-04-27T22:25:57.700Z,74.20
2023-04-27T22:28:24.378Z,74.60
2023-04-27T22:30:51.263Z,74.40
2023-04-27T22:33:18.349Z,74.40
2023-04-27T22:35:45.794Z,74.70
2023-04-27T22:38:12.747Z,74.20
2023-04-27T22:40:39.529Z,74.50
2023-04-27T22:43:06.459Z,73.90
2023-04-27T22:45:33.192Z,74.90
2023-04-27T22:48:00.226Z,74.30
2023-04-27T22:50:27.135Z,74.70
2023-04-27T22:52:53.989Z,74.60
2023-04-27T22:55:21.261Z,75.10
2023-04-27T22:57:49.903Z,75.40
2023-04-27T23:00:17.307Z,74.80
2023-04-27T23:02:44.273Z,74.50
2023-04-27T23:05:12.491Z,74.70
2023-04-27T23:07:41.372Z,74.30
2023-04-27T23:10:08.773Z,74.30
2023-04-27T23:12:35.606Z,74.90
2023-04-27T23:15:02.352Z,75.00
2023-04-27T23:17:32.010Z,75.20
2023-04-27T23:20:00.593Z,75.60
2023-04-27T23:22:28.021Z,75.80
2023-04-27T23:24:55.334Z,74.90
2023-04-27T23:27:23.513Z,75.30
2023-04-27T23:29:50.675Z,75.30
2023-04-27T23:32:17.586Z,76.30
2023-04-27T23:34:44.263Z,76.90
2023-04-27T23:37:11.056Z,77.50
2023-04-27T23:39:38.500Z,77.50
2023-04-27T23:42:05.390Z,77.30
2023-04-27T23:44:32.169Z,76.50
2023-04-27T23:46:59.217Z,75.80
2023-04-27T23:49:26.045Z,76.00
2023-04-27T23:51:53.088Z,75.40
2023-04-27T23:54:19.895Z,75.50
2023-04-27T23:56:47.152Z,75.70
2023-04-27T23:59:15.077Z,76.00
