createdAt,value
2018-04-14T00:00:53.176Z,86.30
2018-04-14T00:03:19.453Z,86.60
2018-04-14T00:05:45.706Z,86.70
2018-04-14T00:08:11.957Z,86.50
2018-04-14T00:10:38.214Z,86.40
2018-04-14T00:13:05.256Z,85.90
2018-04-14T00:15:31.539Z,85.80
2018-04-14T00:17:57.814Z,85.80
2018-04-14T00:20:24.058Z,85.20
2018-04-14T00:22:51.266Z,83.80
2018-04-14T00:25:17.517Z,83.70
2018-04-14T00:27:43.781Z,83.80
2018-04-14T00:30:10.777Z,84.10
2018-04-14T00:32:43.870Z,83.60
2018-04-14T00:35:10.202Z,83.50
2018-04-14T00:37:36.681Z,84.20
2018-04-14T00:40:03.009Z,84.00
2018-04-14T00:42:29.301Z,83.70
2018-04-14T00:44:55.989Z,83.80
2018-04-14T00:47:22.277Z,84.00
2018-04-14T00:49:48.525Z,83.60
2018-04-14T00:52:15.450Z,83.60
2018-04-14T00:54:41.765Z,83.70
2018-04-14T00:57:08.066Z,83.30
2018-04-14T00:59:34.353Z,83.60
2018-04-14T01:02:00.635Z,83.60
2018-04-14T01:04:26.922Z,83.70
2018-04-14T01:06:53.207Z,83.60
2018-04-14T01:09:19.485Z,84.00
2018-04-14T01:11:45.737Z,84.00
2018-04-14T01:14:12.019Z,83.90
2018-04-14T01:16:38.277Z,84.00
2018-04-14T01:19:05.422Z,84.00
2018-04-14T01:21:32.129Z,84.40
2018-04-14T01:23:58.405Z,84.60
2018-04-14T01:26:24.881Z,84.60
2018-04-14T01:28:51.266Z,84.80
2018-04-14T01:31:17.537Z,85.10
2018-04-14T01:33:45.491Z,85.50
2018-04-14T01:36:11.746Z,85.30
2018-04-14T01:38:38.207Z,85.20
2018-04-14T01:41:04.458Z,85.00
2018-04-14T01:43:31.080Z,84.80
2018-04-14T01:45:57.359Z,84.40
2018-04-14T01:48:24.210Z,84.20
2018-04-14T01:50:50.485Z,84.10
2018-04-14T01:53:16.746Z,84.20
2018-04-14T01:55:43.021Z,84.20
2018-04-14T01:58:09.327Z,84.40
2018-04-14T02:00:35.627Z,84.10
2018-04-14T02:03:01.894Z,84.10
2018-04-14T02:05:28.180Z,84.10
2018-04-14T02:07:54.814Z,83.90
2018-04-14T02:10:22.170Z,84.00
2018-04-14T02:12:48.413Z,84.00
2018-04-14T02:15:14.783Z,83.90
2018-04-14T02:17:41.785Z,83.80
2018-04-14T02:20:08.085Z,83.70
2018-04-14T02:22:34.326Z,83.80
2018-04-14T02:25:01.547Z,83.80
2018-04-14T02:27:28.720Z,84.80
2018-04-14T02:29:54.990Z,83.70
2018-04-14T02:32:21.247Z,84.60
2018-04-14T02:34:47.503Z,84.60
2018-04-14T02:37:14.124Z,84.60
2018-04-14T02:39:40.384Z,84.70
2018-04-14T02:42:06.955Z,84.80
2018-04-14T02:44:33.264Z,84.60
2018-04-14T02:46:59.534Z,85.20
2018-04-14T02:49:25.786Z,84.80
2018-04-14T02:51:52.089Z,84.90
2018-04-14T02:54:18.333Z,84.80
2018-04-14T02:56:45.069Z,85.00
2018-04-14T02:59:11.357Z,84.50
2018-04-14T03:01:37.648Z,84.70
2018-04-14T03:04:03.898Z,84.80
2018-04-14T03:06:30.175Z,84.90
2018-04-14T03:08:56.422Z,84.80
2018-04-14T03:11:22.685Z,84.60
2018-04-14T03:13:49.003Z,84.30
2018-04-14T03:16:15.516Z,84.10
2018-04-14T03:18:41.781Z,84.10
2018-04-14T03:21:08.084Z,84.30
2018-04-14T03:23:34.333Z,84.50
2018-04-14T03:26:00.646Z,84.40
2018-04-14T03:28:26.950Z,84.80
2018-04-14T03:30:53.285Z,84.90
2018-04-14T03:33:20.425Z,85.10
2018-04-14T03:35:46.670Z,85.30
2018-04-14T03:38:12.968Z,84.50
2018-04-14T03:40:39.217Z,84.80
2018-04-14T03:43:05.506Z,84.60
2018-04-14T03:45:33.076Z,84.80
2018-04-14T03:48:00.353Z,84.80
2018-04-14T03:50:27.600Z,84.80
2018-04-14T03:52:55.889Z,84.70
2018-04-14T03:55:23.248Z,85.00
2018-04-14T03:57:50.326Z,84.90
2018-04-14T04:00:16.594Z,84.90
2018-04-14T04:02:42.886Z,84.70
2018-04-14T04:05:09.489Z,84.80
2018-04-14T04:07:36.213Z,84.60
2018-04-14T04:10:03.765Z,84.70
2018-04-14T04:12:31.240Z,84.70
2018-04-14T04:14:58.438Z,84.80
2018-04-14T04:17:25.556Z,84.80
2018-04-14T04:20:04.117Z,84.70
2018-04-14T04:22:42.602Z,84.90
2018-04-14T04:28:19.102Z,84.90
2018-04-14T04:30:46.134Z,85.60
2018-04-14T04:33:12.486Z,85.60
2018-04-14T04:35:38.745Z,85.40
2018-04-14T04:38:05.303Z,85.00
2018-04-14T04:40:31.541Z,84.70
2018-04-14T04:42:58.119Z,84.90
2018-04-14T04:45:24.370Z,85.40
2018-04-14T04:47:50.782Z,85.20
2018-04-14T04:50:17.619Z,85.40
2018-04-14T04:52:43.866Z,85.80
2018-04-14T04:55:11.069Z,86.10
2018-04-14T04:57:37.316Z,86.20
2018-04-14T05:00:04.101Z,85.90
2018-04-14T05:02:30.383Z,85.80
2018-04-14T05:04:56.994Z,85.80
2018-04-14T05:07:23.249Z,85.70
2018-04-14T05:09:49.525Z,85.50
2018-04-14T05:12:17.487Z,85.50
2018-04-14T05:14:43.770Z,85.40
2018-04-14T05:17:10.310Z,84.90
2018-04-14T05:19:37.491Z,85.00
2018-04-14T05:22:04.811Z,85.50
2018-04-14T05:24:31.624Z,85.40
2018-04-14T05:26:57.909Z,85.80
2018-04-14T05:29:24.157Z,85.40
2018-04-14T05:31:50.530Z,85.30
2018-04-14T05:34:16.766Z,85.10
2018-04-14T05:36:43.062Z,85.30
2018-04-14T05:39:09.603Z,85.10
2018-04-14T05:41:36.633Z,84.40
2018-04-14T05:44:02.919Z,84.40
2018-04-14T05:46:29.202Z,84.20
2018-04-14T05:48:57.049Z,84.80
2018-04-14T05:51:23.317Z,84.80
2018-04-14T05:53:49.693Z,84.10
2018-04-14T05:56:16.258Z,84.20
2018-04-14T05:58:43.422Z,83.80
2018-04-14T06:01:09.697Z,83.80
2018-04-14T06:03:35.989Z,83.90
2018-04-14T06:06:02.289Z,84.10
2018-04-14T06:08:28.549Z,84.00
2018-04-14T06:10:54.829Z,83.40
2018-04-14T06:13:21.807Z,82.10
2018-04-14T06:15:48.899Z,81.90
2018-04-14T06:18:15.914Z,81.80
2018-04-14T06:20:42.182Z,81.60
2018-04-14T06:23:08.513Z,81.80
2018-04-14T06:25:35.622Z,81.50
2018-04-14T06:28:01.974Z,81.50
2018-04-14T06:30:28.544Z,81.60
2018-04-14T06:32:55.469Z,80.80
2018-04-14T06:35:21.780Z,80.50
2018-04-14T06:37:48.130Z,80.00
2018-04-14T06:40:14.963Z,79.90
2018-04-14T06:42:42.122Z,78.70
2018-04-14T06:45:08.389Z,78.70
2018-04-14T06:47:36.660Z,78.90
2018-04-14T06:50:03.093Z,78.80
2018-04-14T06:52:30.989Z,78.90
2018-04-14T06:54:57.237Z,78.80
2018-04-14T06:57:23.672Z,78.90
2018-04-14T06:59:50.188Z,77.80
2018-04-14T07:02:16.477Z,76.90
2018-04-14T07:04:43.571Z,77.00
2018-04-14T07:07:11.427Z,75.00
2018-04-14T07:09:38.430Z,74.60
2018-04-14T07:12:05.168Z,74.60
2018-04-14T07:14:31.451Z,75.00
2018-04-14T07:16:58.458Z,76.30
2018-04-14T07:19:25.657Z,75.80
2018-04-14T07:21:52.884Z,75.20
2018-04-14T07:24:20.166Z,75.20
2018-04-14T07:26:47.446Z,74.40
2018-04-14T07:29:14.744Z,74.50
2018-04-14T07:31:41.098Z,74.50
2018-04-14T07:34:08.180Z,74.00
2018-04-14T07:36:34.433Z,74.00
2018-04-14T07:39:00.698Z,73.20
2018-04-14T07:41:27.743Z,72.70
2018-04-14T07:43:55.089Z,72.70
2018-04-14T07:46:21.421Z,73.20
2018-04-14T07:48:48.059Z,73.20
2018-04-14T07:51:15.437Z,73.40
2018-04-14T07:53:41.969Z,73.40
2018-04-14T07:56:09.720Z,74.50
2018-04-14T07:58:37.721Z,73.50
2018-04-14T08:01:05.124Z,73.40
2018-04-14T08:03:31.536Z,72.80
2018-04-14T08:05:58.059Z,72.90
2018-04-14T08:08:24.485Z,73.00
2018-04-14T08:10:51.818Z,74.20
2018-04-14T08:13:18.130Z,74.20
2018-04-14T08:15:44.414Z,73.70
2018-04-14T08:18:11.774Z,73.50
2018-04-14T08:20:38.769Z,73.50
2018-04-14T08:23:05.049Z,73.40
2018-04-14T08:25:32.224Z,71.00
2018-04-14T08:27:58.502Z,71.00
2018-04-14T08:30:24.873Z,71.20
2018-04-14T08:32:51.867Z,71.10
2018-04-14T08:35:18.140Z,71.10
2018-04-14T08:37:45.161Z,72.60
2018-04-14T08:40:11.457Z,72.10
2018-04-14T08:42:37.741Z,71.00
2018-04-14T08:45:04.010Z,71.60
2018-04-14T08:47:30.267Z,72.10
2018-04-14T08:49:57.469Z,72.50
2018-04-14T08:52:24.474Z,71.30
2018-04-14T08:54:50.769Z,70.80
2018-04-14T08:57:17.027Z,70.90
2018-04-14T08:59:43.358Z,70.80
2018-04-14T09:02:09.649Z,70.90
2018-04-14T09:04:37.258Z,70.70
2018-04-14T09:07:03.690Z,70.50
2018-04-14T09:09:32.726Z,69.30
2018-04-14T09:11:59.004Z,68.90
2018-04-14T09:14:25.249Z,68.10
2018-04-14T09:16:51.535Z,69.20
2018-04-14T09:19:17.870Z,69.00
2018-04-14T09:21:44.877Z,69.30
2018-04-14T09:24:11.109Z,69.20
2018-04-14T09:26:37.993Z,69.30
2018-04-14T09:29:04.384Z,68.00
2018-04-14T09:31:30.682Z,69.20
2018-04-14T09:33:57.093Z,68.40
2018-04-14T09:36:24.097Z,67.70
2018-04-14T09:38:50.341Z,67.70
2018-04-14T09:41:16.617Z,68.00
2018-04-14T09:43:43.580Z,67.00
2018-04-14T09:46:09.837Z,66.80
2018-04-14T09:48:36.111Z,65.80
2018-04-14T09:51:02.357Z,65.30
2018-04-14T09:53:29.322Z,66.20
2018-04-14T09:55:55.709Z,66.10
2018-04-14T09:58:21.933Z,64.50
2018-04-14T10:00:54.145Z,65.30
2018-04-14T10:03:23.117Z,64.50
2018-04-14T10:05:50.089Z,64.50
2018-04-14T10:08:17.089Z,63.90
2018-04-14T10:10:43.415Z,63.90
2018-04-14T10:13:10.249Z,66.40
2018-04-14T10:15:36.480Z,65.90
2018-04-14T10:18:03.141Z,63.50
2018-04-14T10:20:30.206Z,64.40
2018-04-14T10:22:57.061Z,65.00
2018-04-14T10:25:23.281Z,64.70
2018-04-14T10:27:50.453Z,66.60
2018-04-14T10:30:16.721Z,64.20
2018-04-14T10:32:43.058Z,63.80
2018-04-14T10:35:09.298Z,65.10
2018-04-14T10:37:36.069Z,64.20
2018-04-14T10:40:02.346Z,65.30
2018-04-14T10:42:29.046Z,64.10
2018-04-14T10:44:55.281Z,65.80
2018-04-14T10:47:21.545Z,65.20
2018-04-14T10:49:47.797Z,64.60
2018-04-14T10:52:14.561Z,63.50
2018-04-14T10:54:40.825Z,64.00
2018-04-14T10:57:07.817Z,63.60
2018-04-14T10:59:34.217Z,63.60
2018-04-14T11:02:01.188Z,64.40
2018-04-14T11:04:27.445Z,64.40
2018-04-14T11:06:53.677Z,63.60
2018-04-14T11:09:22.781Z,63.60
2018-04-14T11:11:49.953Z,63.90
2018-04-14T11:14:16.220Z,64.00
2018-04-14T11:16:42.450Z,63.50
2018-04-14T11:19:09.113Z,63.00
2018-04-14T11:21:36.165Z,60.80
2018-04-14T11:24:02.434Z,59.00
2018-04-14T11:26:28.658Z,59.90
2018-04-14T11:28:54.912Z,59.50
2018-04-14T11:31:21.940Z,58.30
2018-04-14T11:33:48.212Z,58.20
2018-04-14T11:36:14.498Z,58.80
2018-04-14T11:38:41.621Z,61.00
2018-04-14T11:41:07.909Z,60.90
2018-04-14T11:43:34.193Z,57.50
2018-04-14T11:46:00.442Z,55.80
2018-04-14T11:48:26.665Z,55.20
2018-04-14T11:50:53.186Z,57.00
2018-04-14T11:53:20.657Z,56.60
2018-04-14T11:55:47.862Z,56.00
2018-04-14T11:58:14.739Z,57.40
2018-04-14T12:00:42.130Z,55.40
2018-04-14T12:03:08.373Z,55.90
2018-04-14T12:05:34.666Z,56.40
2018-04-14T12:08:00.897Z,57.10
2018-04-14T12:10:27.152Z,57.70
2018-04-14T12:12:53.505Z,58.90
2018-04-14T12:15:20.559Z,56.40
2018-04-14T12:17:47.533Z,56.30
2018-04-14T12:20:13.865Z,56.20
2018-04-14T12:22:40.110Z,56.80
2018-04-14T12:25:06.430Z,54.30
2018-04-14T12:27:32.688Z,54.30
2018-04-14T12:29:59.364Z,54.70
2018-04-14T12:32:25.950Z,54.90
2018-04-14T12:34:52.195Z,55.30
2018-04-14T12:37:18.481Z,56.40
2018-04-14T12:39:45.501Z,55.20
2018-04-14T12:42:11.761Z,55.20
2018-04-14T12:44:39.138Z,52.80
2018-04-14T12:47:05.423Z,52.60
2018-04-14T12:49:31.661Z,54.30
2018-04-14T12:51:57.918Z,53.50
2018-04-14T12:54:24.182Z,54.80
2018-04-14T12:56:51.393Z,54.90
2018-04-14T12:59:18.379Z,54.80
2018-04-14T13:01:44.659Z,54.70
2018-04-14T13:04:10.893Z,54.10
2018-04-14T13:06:37.914Z,52.60
2018-04-14T13:09:04.281Z,52.60
2018-04-14T13:11:31.301Z,53.10
2018-04-14T13:13:57.546Z,53.00
2018-04-14T13:16:23.838Z,53.90
2018-04-14T13:18:50.397Z,55.00
2018-04-14T13:21:16.649Z,55.90
2018-04-14T13:23:43.026Z,56.90
2018-04-14T13:26:09.260Z,56.40
2018-04-14T13:28:35.530Z,55.40
2018-04-14T13:31:01.761Z,56.50
2018-04-14T13:33:28.054Z,56.80
2018-04-14T13:35:54.315Z,56.30
2018-04-14T13:38:20.600Z,54.30
2018-04-14T13:40:46.929Z,55.50
2018-04-14T13:43:13.180Z,54.70
2018-04-14T13:45:39.575Z,54.30
2018-04-14T13:48:05.825Z,53.70
2018-04-14T13:50:32.248Z,54.40
2018-04-14T13:52:59.258Z,48.10
2018-04-14T13:55:25.488Z,48.10
2018-04-14T13:57:51.749Z,46.60
2018-04-14T14:00:18.733Z,43.40
2018-04-14T14:02:45.306Z,43.40
2018-04-14T14:05:11.555Z,42.70
2018-04-14T14:07:37.905Z,41.30
2018-04-14T14:10:04.150Z,41.70
2018-04-14T14:12:30.743Z,43.60
2018-04-14T14:14:56.961Z,43.80
2018-04-14T14:17:23.441Z,47.30
2018-04-14T14:19:51.011Z,51.20
2018-04-14T14:22:18.021Z,51.10
2018-04-14T14:24:44.818Z,51.00
2018-04-14T14:27:11.533Z,52.60
2018-04-14T14:29:37.800Z,54.30
2018-04-14T14:32:04.309Z,54.90
2018-04-14T14:34:30.572Z,55.20
2018-04-14T14:36:56.865Z,56.30
2018-04-14T14:39:23.899Z,57.20
2018-04-14T14:41:50.138Z,57.20
2018-04-14T14:44:16.414Z,58.80
2018-04-14T14:46:42.854Z,59.60
2018-04-14T14:49:09.116Z,60.60
2018-04-14T14:51:35.402Z,60.50
2018-04-14T14:54:01.649Z,60.60
2018-04-14T14:56:27.981Z,59.90
2018-04-14T14:58:54.241Z,58.10
2018-04-14T15:01:20.974Z,55.30
2018-04-14T15:03:47.225Z,54.10
2018-04-14T15:06:14.234Z,56.10
2018-04-14T15:08:45.992Z,56.10
2018-04-14T15:11:12.273Z,56.70
2018-04-14T15:13:38.509Z,55.20
2018-04-14T15:16:04.763Z,55.40
2018-04-14T15:18:31.006Z,56.00
2018-04-14T15:20:57.281Z,55.10
2018-04-14T15:23:23.526Z,55.40
2018-04-14T15:25:49.875Z,55.50
2018-04-14T15:28:16.261Z,56.20
2018-04-14T15:30:42.673Z,56.80
2018-04-14T15:33:08.926Z,59.10
2018-04-14T15:35:35.229Z,59.50
2018-04-14T15:38:01.493Z,59.70
2018-04-14T15:40:31.219Z,59.60
2018-04-14T15:42:57.465Z,59.80
2018-04-14T15:45:24.020Z,57.60
2018-04-14T15:47:50.281Z,57.70
2018-04-14T15:50:16.557Z,58.00
2018-04-14T15:52:42.810Z,58.20
2018-04-14T15:55:09.096Z,58.20
2018-04-14T15:57:35.341Z,58.00
2018-04-14T16:00:01.702Z,58.40
2018-04-14T16:02:28.441Z,59.00
2018-04-14T16:04:55.445Z,60.50
2018-04-14T16:07:21.669Z,60.50
2018-04-14T16:09:47.890Z,61.00
2018-04-14T16:12:14.189Z,59.50
2018-04-14T16:14:41.192Z,59.30
2018-04-14T16:17:07.609Z,59.30
2018-04-14T16:19:33.877Z,60.50
2018-04-14T16:22:00.658Z,60.30
2018-04-14T16:24:27.673Z,60.80
2018-04-14T16:26:56.657Z,60.30
2018-04-14T16:29:22.891Z,60.30
2018-04-14T16:31:49.188Z,60.70
2018-04-14T16:34:15.441Z,61.30
2018-04-14T16:36:41.931Z,61.40
2018-04-14T16:39:08.190Z,61.60
2018-04-14T16:41:34.618Z,61.10
2018-04-14T16:44:01.710Z,60.40
2018-04-14T16:46:29.713Z,61.30
2018-04-14T16:48:55.960Z,61.30
2018-04-14T16:51:22.229Z,61.40
2018-04-14T16:53:48.472Z,62.10
2018-04-14T16:56:14.854Z,62.00
2018-04-14T16:58:41.213Z,61.20
2018-04-14T17:01:07.502Z,61.80
2018-04-14T17:03:33.853Z,62.60
2018-04-14T17:06:00.089Z,63.80
2018-04-14T17:08:26.491Z,64.60
2018-04-14T17:10:52.740Z,64.10
2018-04-14T17:13:19.026Z,63.60
2018-04-14T17:15:45.269Z,63.40
2018-04-14T17:18:11.538Z,64.20
2018-04-14T17:20:37.805Z,64.60
2018-04-14T17:23:04.082Z,63.80
2018-04-14T17:25:30.485Z,64.60
2018-04-14T17:27:57.165Z,64.60
2018-04-14T17:30:23.409Z,64.00
2018-04-14T17:32:49.746Z,64.30
2018-04-14T17:35:15.993Z,64.60
2018-04-14T17:37:42.321Z,64.70
2018-04-14T17:40:08.890Z,64.70
2018-04-14T17:42:35.193Z,65.20
2018-04-14T17:45:01.438Z,65.60
2018-04-14T17:47:27.811Z,66.70
2018-04-14T17:49:54.073Z,66.50
2018-04-14T17:52:21.073Z,67.00
2018-04-14T17:54:47.334Z,67.00
2018-04-14T17:57:15.373Z,67.40
2018-04-14T17:59:41.626Z,66.80
2018-04-14T18:02:07.902Z,67.80
2018-04-14T18:04:34.213Z,67.80
2018-04-14T18:07:00.446Z,67.60
2018-04-14T18:09:26.709Z,67.80
2018-04-14T18:11:53.946Z,67.80
2018-04-14T18:14:20.218Z,67.80
2018-04-14T18:16:46.609Z,68.30
2018-04-14T18:19:12.873Z,69.50
2018-04-14T18:21:39.118Z,70.20
2018-04-14T18:24:05.372Z,71.30
2018-04-14T18:26:32.473Z,72.60
2018-04-14T18:28:58.818Z,72.60
2018-04-14T18:31:25.157Z,72.00
2018-04-14T18:33:51.486Z,72.90
2018-04-14T18:36:17.829Z,73.20
2018-04-14T18:38:44.094Z,72.90
2018-04-14T18:41:11.069Z,73.80
2018-04-14T18:43:37.833Z,73.80
2018-04-14T18:46:04.070Z,73.90
2018-04-14T18:48:30.342Z,73.70
2018-04-14T18:50:56.631Z,73.90
2018-04-14T18:53:37.817Z,73.80
2018-04-14T18:56:04.113Z,73.40
2018-04-14T18:58:30.398Z,73.50
2018-04-14T19:00:56.786Z,74.10
2018-04-14T19:03:23.195Z,73.50
2018-04-14T19:05:50.201Z,73.20
2018-04-14T19:08:16.432Z,73.20
2018-04-14T19:10:42.698Z,73.70
2018-04-14T19:13:08.921Z,73.70
2018-04-14T19:15:35.234Z,73.10
2018-04-14T19:18:01.489Z,73.20
2018-04-14T19:20:28.673Z,74.40
2018-04-14T19:22:54.910Z,74.40
2018-04-14T19:25:21.173Z,74.60
2018-04-14T19:27:47.427Z,75.50
2018-04-14T19:30:13.685Z,75.30
2018-04-14T19:32:39.921Z,75.50
2018-04-14T19:35:06.193Z,75.80
2018-04-14T19:37:32.445Z,76.60
2018-04-14T19:39:59.417Z,76.90
2018-04-14T19:42:25.682Z,76.90
2018-04-14T19:44:51.916Z,76.60
2018-04-14T19:47:18.205Z,76.60
2018-04-14T19:49:44.433Z,77.30
2018-04-14T19:52:11.132Z,77.50
2018-04-14T19:54:37.449Z,77.60
2018-04-14T19:57:03.704Z,78.00
2018-04-14T19:59:29.964Z,78.50
2018-04-14T20:01:56.230Z,78.90
2018-04-14T20:04:22.564Z,79.30
2018-04-14T20:06:48.881Z,78.60
2018-04-14T20:09:15.137Z,78.90
2018-04-14T20:11:41.415Z,79.50
2018-04-14T20:14:07.652Z,79.60
2018-04-14T20:16:33.918Z,79.80
2018-04-14T20:19:00.190Z,79.80
2018-04-14T20:21:26.438Z,80.40
2018-04-14T20:23:52.766Z,80.70
2018-04-14T20:26:19.029Z,80.40
2018-04-14T20:28:45.994Z,81.60
2018-04-14T20:31:12.342Z,81.30
2018-04-14T20:33:38.605Z,81.60
2018-04-14T20:36:04.862Z,82.10
2018-04-14T20:38:31.125Z,82.30
2018-04-14T20:40:57.378Z,82.40
2018-04-14T20:43:23.641Z,82.70
2018-04-14T20:45:50.301Z,82.90
2018-04-14T20:48:16.557Z,82.70
2018-04-14T20:50:42.793Z,82.70
2018-04-14T20:53:09.054Z,82.70
2018-04-14T20:55:35.309Z,82.80
2018-04-14T20:58:02.358Z,82.40
2018-04-14T21:00:28.606Z,82.40
2018-04-14T21:02:54.906Z,82.50
2018-04-14T21:05:21.138Z,82.80
2018-04-14T21:07:47.402Z,82.90
2018-04-14T21:10:14.373Z,83.10
2018-04-14T21:12:41.461Z,83.30
2018-04-14T21:15:07.705Z,83.30
2018-04-14T21:17:33.965Z,83.20
2018-04-14T21:20:00.957Z,83.10
2018-04-14T21:22:27.434Z,83.00
2018-04-14T21:24:53.670Z,82.90
2018-04-14T21:27:19.918Z,83.20
2018-04-14T21:29:46.201Z,83.60
2018-04-14T21:32:14.418Z,83.60
2018-04-14T21:34:42.411Z,84.00
2018-04-14T21:37:14.237Z,83.90
2018-04-14T21:39:42.319Z,84.20
2018-04-14T21:42:09.331Z,84.30
2018-04-14T21:44:37.839Z,84.40
2018-04-14T21:47:04.949Z,84.40
2018-04-14T21:49:31.357Z,84.20
2018-04-14T21:51:57.621Z,84.30
2018-04-14T21:54:24.125Z,84.60
2018-04-14T21:56:50.358Z,84.70
2018-04-14T21:59:16.650Z,85.20
2018-04-14T22:01:44.005Z,85.50
2018-04-14T22:04:10.471Z,85.30
2018-04-14T22:06:36.785Z,85.30
2018-04-14T22:09:03.834Z,86.00
2018-04-14T22:11:32.414Z,85.90
2018-04-14T22:13:58.841Z,85.80
2018-04-14T22:16:26.364Z,86.00
2018-04-14T22:18:53.957Z,86.20
2018-04-14T22:21:20.190Z,86.20
2018-04-14T22:23:46.500Z,85.90
2018-04-14T22:26:12.790Z,85.50
2018-04-14T22:28:39.041Z,85.10
2018-04-14T22:31:08.385Z,84.30
2018-04-14T22:33:34.989Z,83.50
2018-04-14T22:36:01.527Z,82.90
2018-04-14T22:38:28.261Z,83.30
2018-04-14T22:40:54.887Z,82.00
2018-04-14T22:43:21.157Z,81.30
2018-04-14T22:45:47.423Z,80.90
2018-04-14T22:48:14.410Z,79.70
2018-04-14T22:50:41.060Z,79.70
2018-04-14T22:53:07.313Z,80.20
2018-04-14T22:55:34.588Z,79.30
2018-04-14T22:58:01.653Z,79.70
2018-04-14T23:00:29.585Z,79.80
2018-04-14T23:02:56.931Z,80.10
2018-04-14T23:05:23.262Z,80.70
2018-04-14T23:07:49.502Z,81.30
2018-04-14T23:10:15.758Z,82.40
2018-04-14T23:12:42.010Z,83.20
2018-04-14T23:15:08.996Z,83.60
2018-04-14T23:17:35.257Z,83.60
2018-04-14T23:20:01.505Z,83.40
2018-04-14T23:22:27.759Z,83.20
2018-04-14T23:24:54.844Z,84.90
2018-04-14T23:27:21.253Z,84.90
2018-04-14T23:29:47.565Z,84.70
2018-04-14T23:32:13.813Z,85.20
2018-04-14T23:34:40.074Z,85.90
2018-04-14T23:37:06.325Z,85.00
2018-04-14T23:39:32.582Z,84.90
2018-04-14T23:41:59.569Z,85.50
2018-04-14T23:44:25.797Z,85.50
2018-04-14T23:46:52.058Z,88.10
2018-04-14T23:49:18.314Z,87.30
2018-04-14T23:51:44.561Z,86.00
2018-04-14T23:54:11.541Z,87.20
2018-04-14T23:56:37.813Z,87.10
2018-04-14T23:59:04.100Z,87.40
