createdAt,value
2019-05-06T00:01:46.088Z,93922.57
2019-05-06T00:04:17.229Z,93914.75
2019-05-06T00:06:48.501Z,93921.00
2019-05-06T00:09:19.911Z,93921.00
2019-05-06T00:11:51.472Z,93923.25
2019-05-06T00:14:23.549Z,93923.25
2019-05-06T00:16:58.389Z,93921.87
2019-05-06T00:19:27.912Z,93921.87
2019-05-06T00:21:59.060Z,93930.39
2019-05-06T00:24:35.913Z,93921.42
2019-05-06T00:27:14.131Z,93916.78
2019-05-06T00:29:46.910Z,93919.81
2019-05-06T00:32:18.569Z,93915.25
2019-05-06T00:34:49.851Z,93916.06
2019-05-06T00:37:21.335Z,93914.02
2019-05-06T00:40:00.373Z,93906.58
2019-05-06T00:42:50.369Z,93905.84
2019-05-06T00:45:21.898Z,93910.05
2019-05-06T00:47:53.656Z,93906.54
2019-05-06T00:50:24.941Z,93911.17
2019-05-06T00:52:57.302Z,93911.17
2019-05-06T00:55:28.714Z,93908.52
2019-05-06T00:57:59.908Z,93907.38
2019-05-06T01:00:35.048Z,93905.11
2019-05-06T01:03:06.620Z,93905.25
2019-05-06T01:05:37.954Z,93904.66
2019-05-06T01:08:09.540Z,93891.92
2019-05-06T01:10:40.965Z,93891.92
2019-05-06T01:13:24.399Z,93887.30
2019-05-06T01:15:55.908Z,93887.30
2019-05-06T01:18:27.112Z,93883.55
2019-05-06T01:21:10.713Z,93898.72
2019-05-06T01:23:44.678Z,93903.27
2019-05-06T01:26:16.542Z,93903.27
2019-05-06T01:28:48.399Z,93904.58
2019-05-06T01:31:19.630Z,93905.95
2019-05-06T01:33:50.972Z,93905.95
2019-05-06T01:36:22.221Z,93900.73
2019-05-06T01:39:15.238Z,93897.81
2019-05-06T01:42:05.425Z,93896.13
2019-05-06T01:44:36.921Z,93905.87
2019-05-06T01:47:08.574Z,93900.13
2019-05-06T01:49:40.135Z,93911.31
2019-05-06T01:52:11.516Z,93914.37
2019-05-06T01:54:43.492Z,93914.08
2019-05-06T01:57:14.952Z,93908.30
2019-05-06T01:59:46.284Z,93905.09
2019-05-06T02:02:17.251Z,93910.65
2019-05-06T02:04:48.801Z,93912.27
2019-05-06T02:07:20.173Z,93913.17
2019-05-06T02:09:53.679Z,93914.31
2019-05-06T02:12:24.865Z,93919.53
2019-05-06T02:14:56.047Z,93918.93
2019-05-06T02:17:27.429Z,93917.41
2019-05-06T02:19:58.797Z,93918.63
2019-05-06T02:22:48.902Z,93916.80
2019-05-06T02:25:30.584Z,93913.78
2019-05-06T02:28:03.841Z,93908.63
2019-05-06T02:30:59.423Z,93918.33
2019-05-06T02:33:49.355Z,93917.33
2019-05-06T02:36:37.958Z,93917.51
2019-05-06T02:39:09.129Z,93914.30
2019-05-06T02:41:42.943Z,93919.13
2019-05-06T02:44:13.867Z,93916.52
2019-05-06T02:46:47.717Z,93922.16
2019-05-06T02:49:39.353Z,93920.34
2019-05-06T02:52:14.156Z,93916.50
2019-05-06T02:54:45.715Z,93927.08
2019-05-06T02:57:16.976Z,93928.99
2019-05-06T02:59:48.340Z,93921.72
2019-05-06T03:02:35.627Z,93924.14
2019-05-06T03:04:52.980Z,93922.11
2019-05-06T03:07:24.353Z,93923.03
2019-05-06T03:09:55.439Z,93926.37
2019-05-06T03:12:26.575Z,93926.16
2019-05-06T03:14:57.626Z,93918.30
2019-05-06T03:17:28.691Z,93910.57
2019-05-06T03:20:04.214Z,93911.23
2019-05-06T03:22:50.066Z,93913.77
2019-05-06T03:25:28.223Z,93914.66
2019-05-06T03:27:59.661Z,93917.28
2019-05-06T03:30:35.849Z,93922.83
2019-05-06T03:35:56.419Z,93935.63
2019-05-06T03:38:09.869Z,93948.05
2019-05-06T03:40:45.049Z,93950.34
2019-05-06T03:43:16.064Z,93960.95
2019-05-06T03:46:05.892Z,93968.52
2019-05-06T03:48:39.563Z,93963.37
2019-05-06T03:51:12.810Z,93963.96
2019-05-06T03:53:44.593Z,93970.67
2019-05-06T03:56:20.063Z,93969.36
2019-05-06T03:58:53.626Z,93980.41
2019-05-06T04:01:25.060Z,93976.47
2019-05-06T04:03:57.388Z,93978.89
2019-05-06T04:06:29.288Z,93977.07
2019-05-06T04:09:03.736Z,93977.22
2019-05-06T04:11:36.563Z,93983.19
2019-05-06T04:14:08.431Z,93975.02
2019-05-06T04:16:49.062Z,93975.11
2019-05-06T04:19:27.345Z,93978.74
2019-05-06T04:22:23.552Z,93982.67
2019-05-06T04:25:33.889Z,93976.03
2019-05-06T04:28:13.682Z,93966.53
2019-05-06T04:30:45.268Z,93971.89
2019-05-06T04:33:17.619Z,93960.79
2019-05-06T04:35:49.116Z,93951.42
2019-05-06T04:38:23.581Z,93952.03
2019-05-06T04:40:54.473Z,93958.89
2019-05-06T04:43:26.652Z,93967.86
2019-05-06T04:45:58.377Z,93963.30
2019-05-06T04:48:29.496Z,93948.48
2019-05-06T04:51:03.446Z,93952.42
2019-05-06T04:53:34.226Z,93963.30
2019-05-06T04:56:05.551Z,93965.13
2019-05-06T04:58:36.778Z,93977.64
2019-05-06T05:01:11.896Z,93979.34
2019-05-06T05:03:42.734Z,93982.38
2019-05-06T05:06:14.653Z,93978.30
2019-05-06T05:08:46.120Z,93979.77
2019-05-06T05:11:39.314Z,93977.06
2019-05-06T05:14:29.804Z,93985.35
2019-05-06T05:17:16.874Z,93987.62
2019-05-06T05:19:48.804Z,94002.98
2019-05-06T05:22:21.908Z,93981.70
2019-05-06T05:24:53.232Z,93980.91
2019-05-06T05:27:24.291Z,93970.64
2019-05-06T05:29:55.305Z,93972.69
2019-05-06T05:32:27.090Z,93968.91
2019-05-06T05:34:58.488Z,93968.73
2019-05-06T05:37:29.894Z,93966.67
2019-05-06T05:40:03.044Z,93972.11
2019-05-06T05:42:59.676Z,93959.27
2019-05-06T05:45:32.737Z,93957.41
2019-05-06T05:48:09.027Z,93964.55
2019-05-06T05:50:42.036Z,93969.28
2019-05-06T05:53:13.451Z,93966.06
2019-05-06T05:55:44.677Z,93966.74
2019-05-06T05:58:15.767Z,93964.17
2019-05-06T06:00:46.970Z,93954.52
2019-05-06T06:03:18.155Z,93949.11
2019-05-06T06:05:49.314Z,93949.11
2019-05-06T06:08:22.779Z,93963.91
2019-05-06T06:10:58.553Z,93968.73
2019-05-06T06:13:31.903Z,93966.16
2019-05-06T06:16:19.704Z,93970.91
2019-05-06T06:19:07.461Z,93970.91
2019-05-06T06:21:52.901Z,93967.66
2019-05-06T06:24:32.046Z,93969.96
2019-05-06T06:27:03.281Z,93974.55
2019-05-06T06:29:34.499Z,93980.84
2019-05-06T06:32:17.464Z,93978.35
2019-05-06T06:35:10.721Z,93986.01
2019-05-06T06:37:58.447Z,93978.36
2019-05-06T06:40:32.931Z,93975.52
2019-05-06T06:43:12.486Z,93974.39
2019-05-06T06:45:43.733Z,93975.36
2019-05-06T06:48:15.007Z,93978.56
2019-05-06T06:50:46.184Z,93975.83
2019-05-06T06:53:17.501Z,93968.77
2019-05-06T06:55:48.653Z,93968.77
2019-05-06T06:58:29.430Z,93959.05
2019-05-06T07:01:18.139Z,93948.80
2019-05-06T07:03:54.881Z,93948.80
2019-05-06T07:06:37.537Z,93951.02
2019-05-06T07:09:09.379Z,93951.73
2019-05-06T07:11:42.649Z,93945.72
2019-05-06T07:14:13.766Z,93949.31
2019-05-06T07:16:45.102Z,93952.95
2019-05-06T07:19:19.404Z,93952.95
2019-05-06T07:21:54.185Z,93953.33
2019-05-06T07:24:25.495Z,93953.78
2019-05-06T07:27:05.401Z,93951.22
2019-05-06T07:29:36.975Z,93954.33
2019-05-06T07:32:08.208Z,93938.62
2019-05-06T07:34:39.498Z,93937.39
2019-05-06T07:37:12.510Z,93941.43
2019-05-06T07:39:44.083Z,93941.27
2019-05-06T07:42:22.710Z,93941.16
2019-05-06T07:45:18.667Z,93945.83
2019-05-06T07:47:55.788Z,93952.47
2019-05-06T07:50:26.934Z,93947.59
2019-05-06T07:53:07.327Z,93950.53
2019-05-06T07:55:42.448Z,93957.52
2019-05-06T07:58:13.939Z,93976.98
2019-05-06T08:00:45.067Z,93990.30
2019-05-06T08:03:16.031Z,93985.03
2019-05-06T08:05:55.837Z,93974.82
2019-05-06T08:08:19.807Z,93984.82
2019-05-06T08:10:52.674Z,93979.99
2019-05-06T08:13:23.735Z,93976.85
2019-05-06T08:15:55.359Z,93974.61
2019-05-06T08:18:26.396Z,93974.61
2019-05-06T08:21:02.360Z,93966.30
2019-05-06T08:23:52.350Z,93978.63
2019-05-06T08:26:23.838Z,93989.58
2019-05-06T08:28:55.110Z,93989.58
2019-05-06T08:31:26.343Z,93993.98
2019-05-06T08:33:57.670Z,93997.61
2019-05-06T08:36:42.756Z,93996.55
2019-05-06T08:39:14.182Z,93997.78
2019-05-06T08:41:45.487Z,94006.19
2019-05-06T08:44:16.807Z,94005.55
2019-05-06T08:46:49.239Z,94006.45
2019-05-06T08:49:22.531Z,94007.42
2019-05-06T08:52:02.545Z,94013.47
2019-05-06T08:54:38.400Z,94024.88
2019-05-06T08:57:18.195Z,94041.05
2019-05-06T08:59:49.618Z,94046.08
2019-05-06T09:02:22.886Z,94046.98
2019-05-06T09:04:54.345Z,94052.17
2019-05-06T09:07:26.881Z,94057.69
2019-05-06T09:09:57.859Z,94060.12
2019-05-06T09:12:29.101Z,94059.73
2019-05-06T09:15:00.170Z,94062.84
2019-05-06T09:17:33.010Z,94070.03
2019-05-06T09:20:04.556Z,94075.26
2019-05-06T09:22:36.152Z,94078.11
2019-05-06T09:25:07.849Z,94074.92
2019-05-06T09:27:56.482Z,94064.47
2019-05-06T09:30:43.867Z,94057.33
2019-05-06T09:33:17.572Z,94056.10
2019-05-06T09:35:48.604Z,94059.88
2019-05-06T09:38:19.683Z,94062.58
2019-05-06T09:40:52.554Z,94057.89
2019-05-06T09:43:23.614Z,94047.01
2019-05-06T09:45:54.613Z,94038.98
2019-05-06T09:48:42.488Z,94042.27
2019-05-06T09:51:13.766Z,94039.78
2019-05-06T09:54:04.210Z,94037.16
2019-05-06T09:56:55.453Z,94036.47
2019-05-06T09:59:26.493Z,94041.70
2019-05-06T10:01:57.743Z,94041.00
2019-05-06T10:04:32.381Z,94049.63
2019-05-06T10:07:02.967Z,94057.41
2019-05-06T10:09:34.343Z,94059.44
2019-05-06T10:12:05.499Z,94056.34
2019-05-06T10:14:36.646Z,94043.99
2019-05-06T10:17:07.811Z,94040.41
2019-05-06T10:19:39.168Z,94019.64
2019-05-06T10:22:12.507Z,94019.64
2019-05-06T10:24:43.479Z,94022.86
2019-05-06T10:27:15.064Z,94022.11
2019-05-06T10:29:55.103Z,94001.04
2019-05-06T10:32:42.485Z,94025.24
2019-05-06T10:35:13.917Z,94024.59
2019-05-06T10:38:06.426Z,94017.61
2019-05-06T10:40:57.313Z,94010.55
2019-05-06T10:43:46.365Z,94014.42
2019-05-06T10:46:17.648Z,94022.36
2019-05-06T10:48:48.893Z,94020.69
2019-05-06T10:51:25.947Z,94020.14
2019-05-06T10:53:57.109Z,94000.88
2019-05-06T10:56:53.844Z,93996.28
2019-05-06T10:59:21.926Z,93997.02
2019-05-06T11:01:54.459Z,93999.09
2019-05-06T11:04:25.613Z,93996.72
2019-05-06T11:06:56.800Z,93996.89
2019-05-06T11:09:27.817Z,93996.89
2019-05-06T11:11:59.324Z,94013.69
2019-05-06T11:14:32.918Z,94012.99
2019-05-06T11:17:05.195Z,94023.72
2019-05-06T11:19:36.682Z,94041.73
2019-05-06T11:22:09.125Z,94043.92
2019-05-06T11:24:42.162Z,94043.92
2019-05-06T11:27:27.669Z,94058.80
2019-05-06T11:29:49.067Z,94059.81
2019-05-06T11:32:44.186Z,94059.12
2019-05-06T11:35:36.491Z,94063.96
2019-05-06T11:38:12.131Z,94055.05
2019-05-06T11:40:43.263Z,94059.86
2019-05-06T11:43:14.244Z,94055.27
2019-05-06T11:45:45.961Z,94063.81
2019-05-06T11:48:17.245Z,94070.95
2019-05-06T11:50:50.250Z,94075.02
2019-05-06T11:53:23.106Z,94075.42
2019-05-06T11:55:54.800Z,94077.49
2019-05-06T11:58:53.191Z,94072.59
2019-05-06T12:01:27.400Z,94063.62
2019-05-06T12:03:58.827Z,94048.77
2019-05-06T12:06:30.122Z,94038.05
2019-05-06T12:09:06.048Z,94021.75
2019-05-06T12:11:36.114Z,94016.08
2019-05-06T12:14:07.144Z,94007.87
2019-05-06T12:16:38.793Z,94000.53
2019-05-06T12:19:10.186Z,93984.84
2019-05-06T12:21:43.110Z,93984.08
2019-05-06T12:24:14.315Z,93982.56
2019-05-06T12:26:45.564Z,93989.50
2019-05-06T12:29:16.555Z,94000.55
2019-05-06T12:31:52.929Z,94000.41
2019-05-06T12:34:24.034Z,93998.30
2019-05-06T12:36:57.801Z,94005.53
2019-05-06T12:39:33.003Z,94001.42
2019-05-06T12:42:25.253Z,94012.25
2019-05-06T12:45:13.064Z,94016.52
2019-05-06T12:47:56.959Z,94023.50
2019-05-06T12:50:28.109Z,94021.83
2019-05-06T12:52:59.452Z,94016.49
2019-05-06T12:55:33.438Z,94012.36
2019-05-06T12:58:03.993Z,94006.38
2019-05-06T13:00:34.994Z,94004.88
2019-05-06T13:03:06.411Z,93993.08
2019-05-06T13:05:37.394Z,93994.73
2019-05-06T13:08:08.655Z,93986.97
2019-05-06T13:10:42.040Z,93985.81
2019-05-06T13:13:12.868Z,93985.44
2019-05-06T13:15:44.197Z,93982.94
2019-05-06T13:18:15.788Z,93987.20
2019-05-06T13:20:51.139Z,93992.53
2019-05-06T13:23:37.331Z,93985.44
2019-05-06T13:26:08.513Z,93985.39
2019-05-06T13:28:42.911Z,93977.34
2019-05-06T13:31:20.674Z,93970.06
2019-05-06T13:33:54.535Z,93965.94
2019-05-06T13:36:26.005Z,93960.89
2019-05-06T13:39:13.391Z,93940.87
2019-05-06T13:41:29.932Z,93925.97
2019-05-06T13:44:13.155Z,93922.45
2019-05-06T13:46:47.767Z,93919.02
2019-05-06T13:49:45.781Z,93921.53
2019-05-06T13:52:22.804Z,93921.53
2019-05-06T13:54:53.659Z,93903.59
2019-05-06T13:57:25.102Z,93908.36
2019-05-06T13:59:56.106Z,93919.22
2019-05-06T14:02:53.127Z,93917.31
2019-05-06T14:05:24.732Z,93915.09
2019-05-06T14:07:56.167Z,93917.44
2019-05-06T14:10:27.550Z,93910.45
2019-05-06T14:12:58.464Z,93912.47
2019-05-06T14:15:29.673Z,93918.63
2019-05-06T14:18:02.641Z,93919.48
2019-05-06T14:20:34.039Z,93918.36
2019-05-06T14:23:04.962Z,93920.97
2019-05-06T14:25:55.318Z,93912.28
2019-05-06T14:28:32.417Z,93917.38
2019-05-06T14:31:11.352Z,93922.58
2019-05-06T14:33:42.865Z,93917.84
2019-05-06T14:36:14.230Z,93911.14
2019-05-06T14:38:45.579Z,93905.54
2019-05-06T14:41:26.050Z,93905.54
2019-05-06T14:43:52.763Z,93976.98
2019-05-06T14:46:24.008Z,93915.73
2019-05-06T14:48:55.097Z,93914.95
2019-05-06T14:51:26.577Z,93914.95
2019-05-06T14:53:57.570Z,93923.78
2019-05-06T14:56:47.370Z,93919.94
2019-05-06T14:59:18.451Z,93922.52
2019-05-06T15:01:49.505Z,93931.85
2019-05-06T15:04:22.904Z,93931.85
2019-05-06T15:06:53.326Z,93936.75
2019-05-06T15:09:24.706Z,93940.98
2019-05-06T15:11:55.825Z,93941.59
2019-05-06T15:14:26.905Z,93941.59
2019-05-06T15:16:58.213Z,93963.59
2019-05-06T15:19:29.555Z,93962.92
2019-05-06T15:22:02.258Z,93975.58
2019-05-06T15:24:33.263Z,93980.20
2019-05-06T15:27:05.696Z,93980.48
2019-05-06T15:29:36.897Z,93993.30
2019-05-06T15:32:18.970Z,93994.73
2019-05-06T15:35:02.578Z,94003.55
2019-05-06T15:37:42.524Z,94008.84
2019-05-06T15:40:14.268Z,94025.06
2019-05-06T15:42:45.271Z,94024.64
2019-05-06T15:45:17.088Z,94036.08
2019-05-06T15:47:48.391Z,94041.08
2019-05-06T15:50:19.876Z,94042.97
2019-05-06T15:52:53.668Z,94041.76
2019-05-06T15:55:24.960Z,94046.33
2019-05-06T15:57:56.515Z,94037.12
2019-05-06T16:00:28.442Z,94039.98
2019-05-06T16:02:59.919Z,94042.75
2019-05-06T16:05:34.531Z,94056.69
2019-05-06T16:08:07.341Z,94062.46
2019-05-06T16:10:51.806Z,94077.06
2019-05-06T16:13:12.932Z,94082.09
2019-05-06T16:15:44.900Z,94093.83
2019-05-06T16:18:16.333Z,94105.95
2019-05-06T16:20:47.638Z,94116.30
2019-05-06T16:23:42.291Z,94130.41
2019-05-06T16:26:13.699Z,94130.27
2019-05-06T16:28:45.292Z,94133.62
2019-05-06T16:31:16.932Z,94135.28
2019-05-06T16:33:48.664Z,94138.25
2019-05-06T16:36:22.702Z,94135.19
2019-05-06T16:38:54.868Z,94138.78
2019-05-06T16:41:26.323Z,94141.41
2019-05-06T16:43:57.610Z,94132.33
2019-05-06T16:46:28.902Z,94130.71
2019-05-06T16:49:02.245Z,94138.67
2019-05-06T16:51:33.667Z,94138.83
2019-05-06T16:54:05.183Z,94146.80
2019-05-06T16:56:52.846Z,94149.08
2019-05-06T16:59:24.567Z,94151.36
2019-05-06T17:01:56.252Z,94154.27
2019-05-06T17:04:48.186Z,94156.39
2019-05-06T17:07:19.705Z,94159.31
2019-05-06T17:09:52.602Z,94151.84
2019-05-06T17:12:24.378Z,94148.27
2019-05-06T17:14:55.974Z,94147.61
2019-05-06T17:17:39.738Z,94143.55
2019-05-06T17:20:03.100Z,94139.00
2019-05-06T17:22:34.608Z,94143.22
2019-05-06T17:25:07.655Z,94142.41
2019-05-06T17:27:40.277Z,94137.88
2019-05-06T17:30:26.290Z,94143.39
2019-05-06T17:33:06.742Z,94140.63
2019-05-06T17:35:38.537Z,94133.97
2019-05-06T17:38:14.540Z,94122.08
2019-05-06T17:40:45.911Z,94134.91
2019-05-06T17:43:17.500Z,94161.89
2019-05-06T17:46:01.364Z,94157.67
2019-05-06T17:48:35.449Z,94151.48
2019-05-06T17:51:33.542Z,94140.13
2019-05-06T17:54:06.061Z,94133.61
2019-05-06T17:56:37.678Z,94122.59
2019-05-06T17:59:09.200Z,94117.70
2019-05-06T18:01:46.607Z,94116.42
2019-05-06T18:04:18.165Z,94103.75
2019-05-06T18:06:52.472Z,94106.84
2019-05-06T18:09:23.407Z,94113.81
2019-05-06T18:11:59.011Z,94115.11
2019-05-06T18:14:28.421Z,94117.53
2019-05-06T18:17:00.080Z,94121.61
2019-05-06T18:19:33.179Z,94126.48
2019-05-06T18:22:04.636Z,94130.07
2019-05-06T18:24:35.997Z,94133.13
2019-05-06T18:27:07.638Z,94143.37
2019-05-06T18:29:39.239Z,94147.59
2019-05-06T18:32:12.665Z,94146.95
2019-05-06T18:34:43.512Z,94147.27
2019-05-06T18:37:14.973Z,94162.70
2019-05-06T18:39:46.305Z,94175.84
2019-05-06T18:42:21.491Z,94165.95
2019-05-06T18:44:52.614Z,94175.23
2019-05-06T18:47:24.459Z,94174.91
2019-05-06T18:49:57.678Z,94179.13
2019-05-06T18:52:28.991Z,94180.77
2019-05-06T18:55:00.643Z,94190.34
2019-05-06T18:57:33.061Z,94187.89
2019-05-06T19:00:05.146Z,94192.63
2019-05-06T19:02:38.265Z,94194.38
2019-05-06T19:05:16.173Z,94198.63
2019-05-06T19:07:47.822Z,94199.11
2019-05-06T19:10:25.132Z,94195.53
2019-05-06T19:12:56.685Z,94203.83
2019-05-06T19:15:29.126Z,94203.66
2019-05-06T19:18:02.248Z,94205.78
2019-05-06T19:20:34.097Z,94207.72
2019-05-06T19:23:05.886Z,94208.86
2019-05-06T19:25:37.520Z,94200.90
2019-05-06T19:28:09.264Z,94203.19
2019-05-06T19:30:41.880Z,94200.08
2019-05-06T19:33:13.322Z,94204.31
2019-05-06T19:35:44.807Z,94201.71
2019-05-06T19:38:16.522Z,94205.77
2019-05-06T19:40:47.868Z,94208.67
2019-05-06T19:43:19.414Z,94209.19
2019-05-06T19:45:52.887Z,94210.97
2019-05-06T19:48:24.637Z,94215.51
2019-05-06T19:50:56.217Z,94218.92
2019-05-06T19:53:27.921Z,94222.17
2019-05-06T19:55:59.481Z,94217.30
2019-05-06T19:58:32.213Z,94228.86
2019-05-06T20:01:04.996Z,94231.44
2019-05-06T20:03:36.640Z,94235.02
2019-05-06T20:06:27.140Z,94232.08
2019-05-06T20:09:16.179Z,94238.11
2019-05-06T20:11:48.085Z,94240.20
2019-05-06T20:14:21.921Z,94246.22
2019-05-06T20:16:53.025Z,94253.86
2019-05-06T20:19:30.657Z,94264.26
2019-05-06T20:21:59.022Z,94262.63
2019-05-06T20:24:33.077Z,94265.73
2019-05-06T20:27:04.128Z,94269.78
2019-05-06T20:29:38.443Z,94274.47
2019-05-06T20:32:09.410Z,94275.77
2019-05-06T20:34:42.881Z,94276.73
2019-05-06T20:37:14.127Z,94276.88
2019-05-06T20:39:45.654Z,94285.17
2019-05-06T20:42:17.102Z,94275.91
2019-05-06T20:44:48.618Z,94287.08
2019-05-06T20:47:20.097Z,94283.80
2019-05-06T20:49:52.627Z,94289.15
2019-05-06T20:52:24.061Z,94287.52
2019-05-06T20:54:55.426Z,94291.91
2019-05-06T20:57:26.917Z,94287.31
2019-05-06T20:59:58.333Z,94287.59
2019-05-06T21:02:29.766Z,94302.92
2019-05-06T21:05:02.205Z,94292.70
2019-05-06T21:07:33.841Z,94298.87
2019-05-06T21:10:06.133Z,94299.71
2019-05-06T21:12:37.653Z,94293.92
2019-05-06T21:15:09.498Z,94302.77
2019-05-06T21:17:41.976Z,94306.20
2019-05-06T21:20:14.207Z,94308.93
2019-05-06T21:22:48.861Z,94308.09
2019-05-06T21:25:19.020Z,94314.25
2019-05-06T21:27:53.115Z,94313.25
2019-05-06T21:30:24.155Z,94310.69
2019-05-06T21:32:55.642Z,94303.84
2019-05-06T21:35:27.252Z,94302.54
2019-05-06T21:37:58.685Z,94312.24
2019-05-06T21:40:32.140Z,94309.19
2019-05-06T21:43:03.755Z,94311.56
2019-05-06T21:45:35.390Z,94305.72
2019-05-06T21:48:07.170Z,94304.75
2019-05-06T21:50:38.932Z,94308.13
2019-05-06T21:53:12.304Z,94314.58
2019-05-06T21:55:44.158Z,94309.55
2019-05-06T21:58:15.829Z,94321.19
2019-05-06T22:01:05.291Z,94325.36
2019-05-06T22:03:38.412Z,94322.89
2019-05-06T22:06:09.977Z,94327.34
2019-05-06T22:08:42.362Z,94325.08
2019-05-06T22:11:14.309Z,94335.12
2019-05-06T22:13:57.771Z,94331.84
2019-05-06T22:16:18.840Z,94331.52
2019-05-06T22:18:52.707Z,94336.22
2019-05-06T22:21:25.137Z,94341.17
2019-05-06T22:23:58.059Z,94333.34
2019-05-06T22:26:32.312Z,94342.22
2019-05-06T22:29:03.183Z,94342.05
2019-05-06T22:31:35.026Z,94342.92
2019-05-06T22:34:06.577Z,94331.50
2019-05-06T22:36:38.176Z,94334.50
2019-05-06T22:39:11.878Z,94337.65
2019-05-06T22:41:44.060Z,94336.58
2019-05-06T22:44:17.225Z,94342.88
2019-05-06T22:46:48.994Z,94343.97
2019-05-06T22:49:22.530Z,94346.66
2019-05-06T22:51:53.758Z,94352.87
2019-05-06T22:54:25.487Z,94346.40
2019-05-06T22:56:57.185Z,94350.34
2019-05-06T22:59:28.876Z,94354.23
2019-05-06T23:02:17.652Z,94353.91
2019-05-06T23:04:53.076Z,94353.80
2019-05-06T23:07:25.022Z,94360.13
2019-05-06T23:09:56.610Z,94352.72
2019-05-06T23:12:27.859Z,94357.53
2019-05-06T23:14:59.249Z,94369.94
2019-05-06T23:17:34.247Z,94380.48
2019-05-06T23:20:04.234Z,94370.44
2019-05-06T23:22:35.463Z,94388.31
2019-05-06T23:25:06.986Z,94379.19
2019-05-06T23:27:38.306Z,94387.02
2019-05-06T23:30:09.855Z,94379.94
2019-05-06T23:32:42.216Z,94388.09
2019-05-06T23:35:14.138Z,94391.56
2019-05-06T23:38:22.909Z,94396.73
2019-05-06T23:41:28.637Z,94402.34
2019-05-06T23:44:45.031Z,94402.93
2019-05-06T23:47:43.790Z,94408.05
2019-05-06T23:50:50.015Z,94412.88
2019-05-06T23:53:56.685Z,94419.78
2019-05-06T23:56:43.482Z,94421.08
2019-05-06T23:59:16.551Z,94424.27
