createdAt,value
2019-01-17T00:00:15.643Z,97659.25
2019-01-17T00:02:48.385Z,97653.74
2019-01-17T00:05:21.234Z,97659.85
2019-01-17T00:08:07.116Z,97656.36
2019-01-17T00:10:37.168Z,97655.19
2019-01-17T00:13:07.200Z,97652.85
2019-01-17T00:15:43.414Z,97658.64
2019-01-17T00:18:15.948Z,97657.48
2019-01-17T00:20:58.150Z,97662.25
2019-01-17T00:23:39.740Z,97666.39
2019-01-17T00:26:09.775Z,97667.39
2019-01-17T00:28:57.836Z,97668.87
2019-01-17T00:31:30.663Z,97668.19
2019-01-17T00:34:09.623Z,97664.86
2019-01-17T00:36:57.978Z,97667.18
2019-01-17T00:39:28.019Z,97678.43
2019-01-17T00:42:00.728Z,97665.48
2019-01-17T00:44:49.009Z,97660.66
2019-01-17T00:47:21.749Z,97657.17
2019-01-17T00:49:54.246Z,97657.81
2019-01-17T00:52:40.377Z,97655.84
2019-01-17T00:55:13.235Z,97657.80
2019-01-17T00:57:55.352Z,97657.95
2019-01-17T01:00:40.609Z,97659.92
2019-01-17T01:03:10.685Z,97663.22
2019-01-17T01:05:56.925Z,97654.73
2019-01-17T01:08:43.653Z,97664.86
2019-01-17T01:11:13.689Z,97654.41
2019-01-17T01:13:52.542Z,97659.02
2019-01-17T01:16:40.799Z,97649.91
2019-01-17T01:19:16.679Z,97656.33
2019-01-17T01:21:46.744Z,97658.16
2019-01-17T01:24:25.508Z,97658.28
2019-01-17T01:26:58.331Z,97654.47
2019-01-17T01:29:40.052Z,97654.78
2019-01-17T01:32:10.083Z,97659.39
2019-01-17T01:34:45.625Z,97656.74
2019-01-17T01:37:24.648Z,97656.90
2019-01-17T01:40:09.662Z,97659.55
2019-01-17T01:42:51.589Z,97654.89
2019-01-17T01:45:24.596Z,97654.72
2019-01-17T01:47:54.636Z,97669.89
2019-01-17T01:50:27.851Z,97668.72
2019-01-17T01:53:03.836Z,97668.72
2019-01-17T01:55:32.311Z,97657.44
2019-01-17T01:58:00.710Z,97668.34
2019-01-17T02:00:29.151Z,97667.86
2019-01-17T02:02:57.791Z,97665.37
2019-01-17T02:05:26.211Z,97664.86
2019-01-17T02:07:54.689Z,97662.03
2019-01-17T02:10:23.690Z,97664.84
2019-01-17T02:12:52.079Z,97667.48
2019-01-17T02:15:20.564Z,97672.09
2019-01-17T02:17:48.954Z,97666.95
2019-01-17T02:20:18.219Z,97666.11
2019-01-17T02:22:46.624Z,97679.02
2019-01-17T02:25:15.121Z,97677.82
2019-01-17T02:27:43.541Z,97674.52
2019-01-17T02:30:12.879Z,97678.13
2019-01-17T02:32:41.286Z,97683.42
2019-01-17T02:35:09.862Z,97676.95
2019-01-17T02:37:38.244Z,97682.41
2019-01-17T02:40:09.565Z,97681.72
2019-01-17T02:45:14.312Z,97673.59
2019-01-17T02:47:42.693Z,97680.22
2019-01-17T02:50:11.632Z,97681.70
2019-01-17T02:52:40.083Z,97682.33
2019-01-17T02:55:10.288Z,97678.98
2019-01-17T02:57:38.662Z,97676.97
2019-01-17T03:00:13.268Z,97670.02
2019-01-17T03:02:41.727Z,97666.05
2019-01-17T03:05:10.237Z,97671.14
2019-01-17T03:07:38.692Z,97678.27
2019-01-17T03:10:10.112Z,97671.29
2019-01-17T03:12:38.482Z,97675.74
2019-01-17T03:15:07.682Z,97680.38
2019-01-17T03:17:36.066Z,97678.22
2019-01-17T03:20:07.112Z,97678.70
2019-01-17T03:22:35.498Z,97671.75
2019-01-17T03:25:04.831Z,97663.11
2019-01-17T03:27:33.213Z,97659.63
2019-01-17T03:30:01.579Z,97654.84
2019-01-17T03:32:29.944Z,97657.61
2019-01-17T03:34:58.315Z,97658.60
2019-01-17T03:37:26.684Z,97652.46
2019-01-17T03:39:55.083Z,97663.20
2019-01-17T03:42:23.457Z,97653.61
2019-01-17T03:44:51.822Z,97643.17
2019-01-17T03:47:20.209Z,97639.35
2019-01-17T03:49:49.027Z,97640.67
2019-01-17T03:52:17.394Z,97642.62
2019-01-17T03:54:50.237Z,97650.57
2019-01-17T03:57:15.874Z,97640.61
2019-01-17T03:59:44.248Z,97642.93
2019-01-17T04:02:12.611Z,97640.28
2019-01-17T04:04:40.993Z,97633.45
2019-01-17T04:07:09.361Z,97628.16
2019-01-17T04:09:37.734Z,97628.64
2019-01-17T04:12:06.101Z,97627.83
2019-01-17T04:14:34.492Z,97631.59
2019-01-17T04:17:02.857Z,97637.04
2019-01-17T04:19:31.244Z,97645.82
2019-01-17T04:21:59.612Z,97653.41
2019-01-17T04:24:27.991Z,97646.60
2019-01-17T04:26:56.357Z,97648.77
2019-01-17T04:29:24.734Z,97646.20
2019-01-17T04:31:53.109Z,97646.36
2019-01-17T04:34:21.485Z,97641.22
2019-01-17T04:36:49.850Z,97629.31
2019-01-17T04:39:18.227Z,97625.48
2019-01-17T04:41:46.595Z,97630.78
2019-01-17T04:44:14.979Z,97627.30
2019-01-17T04:46:43.352Z,97621.19
2019-01-17T04:49:11.715Z,97619.17
2019-01-17T04:51:40.090Z,97621.45
2019-01-17T04:54:08.465Z,97617.64
2019-01-17T04:56:36.838Z,97622.45
2019-01-17T04:59:05.268Z,97615.50
2019-01-17T05:01:33.664Z,97607.36
2019-01-17T05:04:02.024Z,97613.49
2019-01-17T05:06:30.406Z,97603.86
2019-01-17T05:08:58.778Z,97614.97
2019-01-17T05:11:27.152Z,97620.73
2019-01-17T05:13:55.525Z,97622.06
2019-01-17T05:16:23.897Z,97623.05
2019-01-17T05:18:52.276Z,97630.63
2019-01-17T05:21:20.737Z,97634.59
2019-01-17T05:23:50.010Z,97633.27
2019-01-17T05:26:18.398Z,97629.82
2019-01-17T05:28:46.764Z,97626.66
2019-01-17T05:31:15.209Z,97627.17
2019-01-17T05:33:43.571Z,97618.39
2019-01-17T05:36:11.951Z,97613.94
2019-01-17T05:38:40.326Z,97618.39
2019-01-17T05:41:08.702Z,97624.64
2019-01-17T05:43:37.065Z,97624.31
2019-01-17T05:46:05.526Z,97618.00
2019-01-17T05:48:33.898Z,97622.30
2019-01-17T05:51:02.273Z,97624.61
2019-01-17T05:53:30.636Z,97624.61
2019-01-17T05:55:59.016Z,97619.95
2019-01-17T05:58:27.387Z,97623.08
2019-01-17T06:00:55.764Z,97627.89
2019-01-17T06:03:24.130Z,97628.19
2019-01-17T06:05:52.496Z,97632.00
2019-01-17T06:08:20.877Z,97623.86
2019-01-17T06:10:49.252Z,97624.38
2019-01-17T06:13:18.001Z,97621.36
2019-01-17T06:15:46.633Z,97618.72
2019-01-17T06:18:15.010Z,97621.03
2019-01-17T06:20:43.372Z,97627.28
2019-01-17T06:23:11.745Z,97623.31
2019-01-17T06:25:40.120Z,97623.46
2019-01-17T06:28:08.509Z,97632.72
2019-01-17T06:30:36.873Z,97618.68
2019-01-17T06:33:06.419Z,97625.78
2019-01-17T06:35:34.782Z,97624.45
2019-01-17T06:38:03.165Z,97616.75
2019-01-17T06:40:31.603Z,97626.89
2019-01-17T06:42:59.978Z,97623.43
2019-01-17T06:45:28.344Z,97612.84
2019-01-17T06:47:56.801Z,97617.30
2019-01-17T06:50:25.235Z,97620.93
2019-01-17T06:52:53.626Z,97616.60
2019-01-17T06:55:21.987Z,97618.41
2019-01-17T06:57:50.933Z,97617.23
2019-01-17T07:00:19.305Z,97626.01
2019-01-17T07:02:47.743Z,97624.35
2019-01-17T07:05:16.110Z,97626.64
2019-01-17T07:07:44.484Z,97620.17
2019-01-17T07:10:14.999Z,97623.66
2019-01-17T07:12:43.368Z,97621.98
2019-01-17T07:15:12.185Z,97622.97
2019-01-17T07:17:40.830Z,97623.95
2019-01-17T07:20:11.938Z,97631.05
2019-01-17T07:22:40.384Z,97631.20
2019-01-17T07:25:10.103Z,97633.48
2019-01-17T07:27:38.537Z,97634.95
2019-01-17T07:30:15.746Z,97631.13
2019-01-17T07:32:44.125Z,97629.95
2019-01-17T07:35:12.557Z,97637.55
2019-01-17T07:37:40.927Z,97636.38
2019-01-17T07:40:10.445Z,97629.07
2019-01-17T07:42:38.805Z,97634.00
2019-01-17T07:45:16.076Z,97627.20
2019-01-17T07:47:44.442Z,97623.23
2019-01-17T07:50:13.055Z,97631.80
2019-01-17T07:52:41.567Z,97630.95
2019-01-17T07:55:10.582Z,97631.61
2019-01-17T07:57:39.027Z,97639.03
2019-01-17T08:00:13.213Z,97637.70
2019-01-17T08:02:41.580Z,97645.78
2019-01-17T08:05:10.034Z,97645.09
2019-01-17T08:07:38.478Z,97648.09
2019-01-17T08:10:12.353Z,97648.58
2019-01-17T08:12:40.891Z,97647.40
2019-01-17T08:15:11.716Z,97653.31
2019-01-17T08:17:40.505Z,97652.32
2019-01-17T08:20:14.825Z,97651.66
2019-01-17T08:22:43.190Z,97641.89
2019-01-17T08:25:12.511Z,97653.80
2019-01-17T08:27:41.050Z,97653.09
2019-01-17T08:30:18.145Z,97654.63
2019-01-17T08:32:46.512Z,97653.53
2019-01-17T08:35:15.131Z,97653.02
2019-01-17T08:37:43.495Z,97654.56
2019-01-17T08:40:20.235Z,97641.48
2019-01-17T08:42:45.029Z,97649.42
2019-01-17T08:45:13.554Z,97651.70
2019-01-17T08:47:41.921Z,97648.58
2019-01-17T08:50:13.359Z,97651.70
2019-01-17T08:52:41.798Z,97648.58
2019-01-17T08:55:10.240Z,97647.47
2019-01-17T08:57:38.606Z,97649.20
2019-01-17T09:00:13.025Z,97650.78
2019-01-17T09:02:41.397Z,97645.45
2019-01-17T09:05:10.716Z,97643.53
2019-01-17T09:07:39.098Z,97644.73
2019-01-17T09:10:16.440Z,97646.06
2019-01-17T09:12:44.807Z,97646.06
2019-01-17T09:15:18.604Z,97642.03
2019-01-17T09:17:46.969Z,97642.47
2019-01-17T09:20:15.423Z,97636.63
2019-01-17T09:22:43.869Z,97636.89
2019-01-17T09:25:14.175Z,97633.44
2019-01-17T09:27:42.612Z,97636.23
2019-01-17T09:30:16.257Z,97633.73
2019-01-17T09:32:44.695Z,97627.23
2019-01-17T09:35:14.797Z,97630.25
2019-01-17T09:37:43.649Z,97620.30
2019-01-17T09:40:17.973Z,97614.53
2019-01-17T09:42:46.362Z,97619.81
2019-01-17T09:45:14.871Z,97612.03
2019-01-17T09:47:43.284Z,97615.16
2019-01-17T09:50:22.722Z,97608.69
2019-01-17T09:52:51.349Z,97611.97
2019-01-17T09:55:20.049Z,97608.14
2019-01-17T09:57:48.422Z,97617.55
2019-01-17T10:00:22.774Z,97611.08
2019-01-17T10:02:51.221Z,97605.09
2019-01-17T10:05:19.605Z,97603.08
2019-01-17T10:07:48.163Z,97599.45
2019-01-17T10:10:18.683Z,97599.95
2019-01-17T10:12:47.166Z,97594.81
2019-01-17T10:15:21.309Z,97593.61
2019-01-17T10:18:11.995Z,97587.48
2019-01-17T10:21:02.617Z,97590.27
2019-01-17T10:23:39.523Z,97580.33
2019-01-17T10:26:21.116Z,97574.02
2019-01-17T10:28:52.543Z,97568.03
2019-01-17T10:31:39.063Z,97563.70
2019-01-17T10:34:19.061Z,97556.77
2019-01-17T10:37:02.360Z,97561.72
2019-01-17T10:39:48.701Z,97552.73
2019-01-17T10:42:29.149Z,97550.09
2019-01-17T10:45:17.462Z,97546.63
2019-01-17T10:48:03.758Z,97541.83
2019-01-17T10:51:10.071Z,97535.36
2019-01-17T10:53:56.076Z,97532.88
2019-01-17T10:56:48.571Z,97525.23
2019-01-17T10:59:29.923Z,97515.15
2019-01-17T11:02:17.654Z,97512.66
2019-01-17T11:05:03.971Z,97500.76
2019-01-17T11:07:47.656Z,97506.89
2019-01-17T11:10:37.228Z,97506.89
2019-01-17T11:13:23.691Z,97504.25
2019-01-17T11:15:55.195Z,97501.23
2019-01-17T11:18:43.826Z,97485.86
2019-01-17T11:21:18.465Z,97481.09
2019-01-17T11:23:58.791Z,97487.55
2019-01-17T11:26:49.762Z,97491.36
2019-01-17T11:29:23.775Z,97486.08
2019-01-17T11:31:55.198Z,97486.08
2019-01-17T11:34:29.268Z,97482.59
2019-01-17T11:37:19.989Z,97502.77
2019-01-17T11:40:02.790Z,97496.50
2019-01-17T11:42:52.389Z,97499.14
2019-01-17T11:45:40.626Z,97501.23
2019-01-17T11:48:17.576Z,97499.63
2019-01-17T11:51:01.127Z,97499.29
2019-01-17T11:53:41.225Z,97501.93
2019-01-17T11:56:24.425Z,97515.15
2019-01-17T11:59:02.016Z,97502.77
2019-01-17T12:01:53.066Z,97513.20
2019-01-17T12:04:34.198Z,97509.71
2019-01-17T12:07:10.570Z,97510.34
2019-01-17T12:09:38.954Z,97503.41
2019-01-17T12:12:07.542Z,97501.60
2019-01-17T12:14:35.903Z,97504.58
2019-01-17T12:17:04.437Z,97506.23
2019-01-17T12:19:32.799Z,97499.47
2019-01-17T12:22:01.182Z,97498.99
2019-01-17T12:24:29.545Z,97501.48
2019-01-17T12:26:57.926Z,97498.22
2019-01-17T12:29:26.297Z,97495.91
2019-01-17T12:31:54.681Z,97504.38
2019-01-17T12:34:23.057Z,97492.30
2019-01-17T12:36:51.522Z,97505.29
2019-01-17T12:39:19.891Z,97507.78
2019-01-17T12:41:48.266Z,97502.83
2019-01-17T12:44:16.676Z,97507.00
2019-01-17T12:46:45.052Z,97517.91
2019-01-17T12:49:13.463Z,97518.48
2019-01-17T12:51:41.840Z,97518.34
2019-01-17T12:54:10.218Z,97531.77
2019-01-17T12:56:38.577Z,97531.47
2019-01-17T12:59:06.948Z,97543.77
2019-01-17T13:01:35.332Z,97544.31
2019-01-17T13:04:04.073Z,97536.92
2019-01-17T13:06:32.461Z,97549.06
2019-01-17T13:09:00.908Z,97553.90
2019-01-17T13:11:29.272Z,97559.95
2019-01-17T13:13:57.692Z,97560.48
2019-01-17T13:16:26.068Z,97562.20
2019-01-17T13:18:54.769Z,97570.52
2019-01-17T13:21:23.155Z,97562.61
2019-01-17T13:23:51.533Z,97580.05
2019-01-17T13:26:19.916Z,97584.08
2019-01-17T13:28:48.303Z,97589.43
2019-01-17T13:31:16.678Z,97588.49
2019-01-17T13:33:45.054Z,97596.34
2019-01-17T13:36:13.905Z,97603.50
2019-01-17T13:38:42.311Z,97606.20
2019-01-17T13:41:10.675Z,97610.23
2019-01-17T13:43:39.052Z,97617.38
2019-01-17T13:46:07.446Z,97618.41
2019-01-17T13:48:35.791Z,97623.59
2019-01-17T13:51:04.162Z,97622.45
2019-01-17T13:53:32.538Z,97621.66
2019-01-17T13:56:00.922Z,97621.36
2019-01-17T13:58:29.297Z,97625.86
2019-01-17T14:00:57.679Z,97634.34
2019-01-17T14:03:26.050Z,97636.84
2019-01-17T14:05:55.219Z,97645.14
2019-01-17T14:08:23.579Z,97645.80
2019-01-17T14:10:52.029Z,97649.50
2019-01-17T14:13:20.400Z,97655.61
2019-01-17T14:15:48.773Z,97649.67
2019-01-17T14:18:17.141Z,97656.14
2019-01-17T14:20:45.524Z,97658.48
2019-01-17T14:23:13.890Z,97664.98
2019-01-17T14:25:42.273Z,97673.27
2019-01-17T14:28:10.642Z,97671.30
2019-01-17T14:30:39.589Z,97683.55
2019-01-17T14:33:08.008Z,97691.34
2019-01-17T14:35:36.379Z,97701.47
2019-01-17T14:38:04.886Z,97704.81
2019-01-17T14:40:33.270Z,97714.56
2019-01-17T14:43:01.655Z,97724.68
2019-01-17T14:45:30.034Z,97729.83
2019-01-17T14:47:58.402Z,97734.28
2019-01-17T14:50:31.432Z,97743.56
2019-01-17T14:52:59.802Z,97743.92
2019-01-17T14:55:28.184Z,97748.86
2019-01-17T14:57:56.892Z,97757.17
2019-01-17T15:00:30.880Z,97756.33
2019-01-17T15:02:59.245Z,97765.93
2019-01-17T15:05:27.683Z,97780.17
2019-01-17T15:07:56.118Z,97781.98
2019-01-17T15:10:30.373Z,97791.73
2019-01-17T15:12:58.741Z,97796.23
2019-01-17T15:15:27.122Z,97802.01
2019-01-17T15:17:55.980Z,97813.93
2019-01-17T15:20:24.353Z,97821.87
2019-01-17T15:22:53.296Z,97824.68
2019-01-17T15:25:21.665Z,97829.98
2019-01-17T15:27:50.045Z,97827.81
2019-01-17T15:30:23.215Z,97836.75
2019-01-17T15:32:52.226Z,97833.26
2019-01-17T15:35:20.595Z,97835.91
2019-01-17T15:37:49.071Z,97836.06
2019-01-17T15:40:26.276Z,97837.87
2019-01-17T15:42:56.398Z,97839.70
2019-01-17T15:45:24.769Z,97844.79
2019-01-17T15:47:53.216Z,97847.11
2019-01-17T15:50:21.580Z,97848.91
2019-01-17T15:52:49.967Z,97859.99
2019-01-17T15:55:18.586Z,97849.91
2019-01-17T15:57:46.949Z,97853.52
2019-01-17T16:00:26.654Z,97864.12
2019-01-17T16:02:55.040Z,97859.30
2019-01-17T16:05:23.421Z,97851.71
2019-01-17T16:07:51.793Z,97869.89
2019-01-17T16:10:20.186Z,97868.72
2019-01-17T16:12:48.566Z,97867.55
2019-01-17T16:15:24.969Z,97891.53
2019-01-17T16:17:53.360Z,97894.55
2019-01-17T16:20:21.743Z,97900.18
2019-01-17T16:22:50.126Z,97914.90
2019-01-17T16:25:18.566Z,97917.00
2019-01-17T16:27:52.733Z,97923.77
2019-01-17T16:30:19.850Z,97930.68
2019-01-17T16:32:48.234Z,97957.17
2019-01-17T16:35:16.759Z,97952.83
2019-01-17T16:37:45.213Z,97959.82
2019-01-17T16:40:15.228Z,97965.78
2019-01-17T16:42:43.766Z,97970.83
2019-01-17T16:45:14.794Z,97975.47
2019-01-17T16:47:43.169Z,97974.36
2019-01-17T16:50:16.846Z,97980.21
2019-01-17T16:52:45.225Z,97981.25
2019-01-17T16:55:14.725Z,97989.56
2019-01-17T16:57:48.730Z,97989.41
2019-01-17T17:00:18.862Z,98004.17
2019-01-17T17:02:47.236Z,98005.20
2019-01-17T17:05:15.939Z,98008.92
2019-01-17T17:07:44.318Z,98016.22
2019-01-17T17:10:14.826Z,98012.48
2019-01-17T17:12:43.211Z,98013.89
2019-01-17T17:15:11.721Z,98016.24
2019-01-17T17:17:40.174Z,98018.45
2019-01-17T17:20:17.210Z,98025.16
2019-01-17T17:22:45.654Z,98022.20
2019-01-17T17:25:14.088Z,98018.86
2019-01-17T17:27:42.459Z,98031.27
2019-01-17T17:30:22.524Z,98032.63
2019-01-17T17:32:50.887Z,98046.10
2019-01-17T17:35:19.295Z,98043.63
2019-01-17T17:37:47.679Z,98049.70
2019-01-17T17:40:21.292Z,98033.97
2019-01-17T17:42:49.737Z,98045.50
2019-01-17T17:45:18.114Z,98047.22
2019-01-17T17:47:46.482Z,98056.91
2019-01-17T17:50:17.458Z,98065.31
2019-01-17T17:52:45.832Z,98075.30
2019-01-17T17:55:19.075Z,98074.70
2019-01-17T17:57:47.455Z,98074.00
2019-01-17T18:00:21.968Z,98082.53
2019-01-17T18:02:50.514Z,98080.53
2019-01-17T18:05:18.884Z,98081.77
2019-01-17T18:07:47.261Z,98080.33
2019-01-17T18:10:16.780Z,98087.09
2019-01-17T18:12:45.149Z,98089.98
2019-01-17T18:15:15.683Z,98082.26
2019-01-17T18:17:44.057Z,98089.13
2019-01-17T18:20:14.477Z,98088.20
2019-01-17T18:22:42.838Z,98095.44
2019-01-17T18:25:11.963Z,98096.94
2019-01-17T18:27:40.331Z,98088.48
2019-01-17T18:30:11.869Z,98086.38
2019-01-17T18:32:40.233Z,98098.48
2019-01-17T18:35:08.608Z,98112.34
2019-01-17T18:37:36.987Z,98112.92
2019-01-17T18:40:08.761Z,98113.64
2019-01-17T18:42:37.124Z,98117.52
2019-01-17T18:45:08.877Z,98120.89
2019-01-17T18:47:37.244Z,98122.47
2019-01-17T18:50:20.036Z,98122.00
2019-01-17T18:52:48.474Z,98134.14
2019-01-17T18:55:17.571Z,98127.22
2019-01-17T18:57:46.017Z,98139.56
2019-01-17T19:00:21.579Z,98154.20
2019-01-17T19:02:50.105Z,98150.41
2019-01-17T19:05:18.653Z,98151.59
2019-01-17T19:07:47.021Z,98158.80
2019-01-17T19:10:17.038Z,98156.63
2019-01-17T19:12:45.403Z,98158.31
2019-01-17T19:15:17.166Z,98154.33
2019-01-17T19:17:45.530Z,98162.00
2019-01-17T19:20:16.418Z,98166.63
2019-01-17T19:22:44.863Z,98178.11
2019-01-17T19:25:13.722Z,98184.76
2019-01-17T19:27:42.085Z,98190.89
2019-01-17T19:30:21.820Z,98188.05
2019-01-17T19:32:50.186Z,98196.88
2019-01-17T19:35:18.634Z,98204.50
2019-01-17T19:37:47.071Z,98224.11
2019-01-17T19:40:21.064Z,98224.11
2019-01-17T19:42:49.440Z,98223.03
2019-01-17T19:45:18.153Z,98234.18
2019-01-17T19:47:46.601Z,98235.66
2019-01-17T19:50:18.170Z,98245.77
2019-01-17T19:52:46.557Z,98247.25
2019-01-17T19:55:14.928Z,98257.52
2019-01-17T19:57:43.307Z,98258.52
2019-01-17T20:00:17.492Z,98265.11
2019-01-17T20:02:46.038Z,98272.39
2019-01-17T20:05:29.057Z,98294.45
2019-01-17T20:07:57.433Z,98294.45
2019-01-17T20:10:28.685Z,98291.76
2019-01-17T20:12:57.502Z,98287.56
2019-01-17T20:15:25.869Z,98296.53
2019-01-17T20:17:54.324Z,98295.14
2019-01-17T20:20:22.757Z,98302.94
2019-01-17T20:22:51.137Z,98304.41
2019-01-17T20:25:19.512Z,98309.66
2019-01-17T20:27:47.894Z,98319.75
2019-01-17T20:30:27.789Z,98324.87
2019-01-17T20:32:57.905Z,98331.30
2019-01-17T20:35:26.270Z,98338.73
2019-01-17T20:37:54.730Z,98344.48
2019-01-17T20:40:24.437Z,98338.95
2019-01-17T20:42:52.882Z,98351.76
2019-01-17T20:45:22.926Z,98350.24
2019-01-17T20:47:51.458Z,98358.77
2019-01-17T20:50:25.614Z,98374.75
2019-01-17T20:52:54.003Z,98385.19
2019-01-17T20:55:22.636Z,98388.25
2019-01-17T20:57:50.996Z,98400.16
2019-01-17T21:00:25.681Z,98405.95
2019-01-17T21:02:54.131Z,98403.09
2019-01-17T21:05:23.338Z,98410.36
2019-01-17T21:07:51.714Z,98413.31
2019-01-17T21:10:20.322Z,98421.42
2019-01-17T21:12:48.694Z,98426.98
2019-01-17T21:15:17.305Z,98441.73
2019-01-17T21:17:45.684Z,98440.22
2019-01-17T21:20:14.731Z,98445.44
2019-01-17T21:22:43.177Z,98445.25
2019-01-17T21:25:16.999Z,98451.99
2019-01-17T21:27:45.370Z,98452.28
2019-01-17T21:30:16.951Z,98458.86
2019-01-17T21:32:45.390Z,98466.59
2019-01-17T21:35:13.787Z,98469.87
2019-01-17T21:37:42.146Z,98474.61
2019-01-17T21:40:13.621Z,98481.53
2019-01-17T21:42:41.986Z,98487.12
2019-01-17T21:45:13.446Z,98491.72
2019-01-17T21:47:41.809Z,98491.28
2019-01-17T21:50:13.387Z,98490.55
2019-01-17T21:52:41.754Z,98500.45
2019-01-17T21:55:10.570Z,98503.04
2019-01-17T21:57:39.011Z,98501.62
2019-01-17T22:00:10.440Z,98513.70
2019-01-17T22:02:38.815Z,98522.27
2019-01-17T22:05:07.745Z,98516.39
2019-01-17T22:07:36.108Z,98520.03
2019-01-17T22:10:07.945Z,98524.28
2019-01-17T22:12:36.319Z,98532.99
2019-01-17T22:15:08.095Z,98543.37
2019-01-17T22:17:36.482Z,98536.53
2019-01-17T22:20:08.202Z,98541.12
2019-01-17T22:22:36.570Z,98545.72
2019-01-17T22:25:07.390Z,98553.09
2019-01-17T22:27:35.751Z,98552.37
2019-01-17T22:30:09.941Z,98553.02
2019-01-17T22:32:38.314Z,98554.11
2019-01-17T22:35:06.830Z,98555.70
2019-01-17T22:37:35.209Z,98563.42
2019-01-17T22:40:04.671Z,98557.78
2019-01-17T22:42:33.031Z,98567.80
2019-01-17T22:45:01.491Z,98564.44
2019-01-17T22:47:30.583Z,98569.88
2019-01-17T22:49:59.043Z,98567.48
2019-01-17T22:52:27.427Z,98572.07
2019-01-17T22:54:55.806Z,98567.03
2019-01-17T22:57:24.185Z,98570.42
2019-01-17T22:59:52.579Z,98571.86
2019-01-17T23:02:20.948Z,98577.29
2019-01-17T23:04:49.305Z,98568.14
2019-01-17T23:07:17.927Z,98581.63
2019-01-17T23:09:46.320Z,98580.94
2019-01-17T23:12:14.854Z,98582.37
2019-01-17T23:14:43.236Z,98585.15
2019-01-17T23:17:11.613Z,98584.94
2019-01-17T23:19:40.018Z,98592.52
2019-01-17T23:22:08.478Z,98597.60
2019-01-17T23:24:36.842Z,98600.86
2019-01-17T23:27:05.223Z,98600.74
2019-01-17T23:29:34.942Z,98602.58
2019-01-17T23:32:03.333Z,98608.00
2019-01-17T23:34:31.862Z,98605.48
2019-01-17T23:37:01.006Z,98606.09
2019-01-17T23:39:29.371Z,98608.88
2019-01-17T23:41:57.751Z,98604.30
2019-01-17T23:44:26.121Z,98610.55
2019-01-17T23:46:54.495Z,98607.19
2019-01-17T23:49:22.859Z,98620.55
2019-01-17T23:51:51.237Z,98622.39
2019-01-17T23:54:19.600Z,98618.64
2019-01-17T23:56:47.979Z,98622.74
2019-01-17T23:59:22.492Z,98624.70
