createdAt,value
2023-01-08T00:01:15.402Z,314.38
2023-01-08T00:03:42.783Z,249.30
2023-01-08T00:06:12.950Z,250.73
2023-01-08T00:08:39.907Z,252.18
2023-01-08T00:11:06.978Z,219.95
2023-01-08T00:13:33.733Z,206.35
2023-01-08T00:16:09.873Z,234.27
2023-01-08T00:18:36.796Z,222.13
2023-01-08T00:21:04.277Z,233.57
2023-01-08T00:23:31.650Z,232.20
2023-01-08T00:26:02.257Z,219.60
2023-01-08T00:28:29.665Z,211.07
2023-01-08T00:30:56.415Z,209.32
2023-01-08T00:33:23.082Z,204.48
2023-01-08T00:35:49.932Z,199.45
2023-01-08T00:38:16.854Z,204.90
2023-01-08T00:40:43.469Z,193.05
2023-01-08T00:43:10.072Z,195.40
2023-01-08T00:45:36.862Z,204.52
2023-01-08T00:48:03.717Z,199.80
2023-01-08T00:50:30.305Z,194.07
2023-01-08T00:52:57.228Z,222.05
2023-01-08T00:55:23.890Z,222.82
2023-01-08T00:57:50.528Z,215.10
2023-01-08T01:00:17.350Z,197.63
2023-01-08T01:02:44.613Z,189.73
2023-01-08T01:05:15.462Z,182.90
2023-01-08T01:07:43.336Z,192.18
2023-01-08T01:10:11.879Z,207.18
2023-01-08T01:12:39.145Z,181.10
2023-01-08T01:15:08.520Z,160.75
2023-01-08T01:17:37.725Z,160.98
2023-01-08T01:20:05.170Z,159.13
2023-01-08T01:22:32.120Z,144.43
2023-01-08T01:24:58.959Z,154.93
2023-01-08T01:27:26.340Z,152.93
2023-01-08T01:29:53.769Z,133.77
2023-01-08T01:32:20.645Z,124.40
2023-01-08T01:34:47.255Z,131.60
2023-01-08T01:37:14.703Z,128.38
2023-01-08T01:39:46.633Z,117.32
2023-01-08T01:42:37.076Z,125.40
2023-01-08T01:45:16.708Z,123.13
2023-01-08T01:47:47.768Z,114.18
2023-01-08T01:52:50.982Z,113.72
2023-01-08T01:55:18.650Z,112.13
2023-01-08T01:57:52.783Z,118.60
2023-01-08T02:00:20.256Z,124.65
2023-01-08T02:02:46.822Z,121.15
2023-01-08T02:05:13.673Z,115.63
2023-01-08T02:07:52.564Z,117.53
2023-01-08T02:10:37.088Z,120.47
2023-01-08T02:13:26.434Z,117.20
2023-01-08T02:16:05.405Z,114.68
2023-01-08T02:18:46.502Z,106.72
2023-01-08T02:22:43.053Z,105.53
2023-01-08T02:25:40.700Z,118.82
2023-01-08T02:28:11.592Z,105.07
2023-01-08T02:30:38.638Z,108.80
2023-01-08T02:33:05.321Z,111.82
2023-01-08T02:35:39.742Z,112.97
2023-01-08T02:38:06.770Z,111.38
2023-01-08T02:40:42.227Z,108.63
2023-01-08T02:43:21.724Z,106.85
2023-01-08T02:45:57.219Z,137.43
2023-01-08T02:48:47.605Z,164.30
2023-01-08T02:51:20.523Z,128.05
2023-01-08T02:53:51.080Z,103.20
2023-01-08T02:56:26.283Z,120.72
2023-01-08T02:58:54.197Z,116.30
2023-01-08T03:01:24.309Z,104.72
2023-01-08T03:03:58.244Z,117.35
2023-01-08T03:06:26.494Z,137.07
2023-01-08T03:08:54.066Z,195.93
2023-01-08T03:11:23.695Z,157.15
2023-01-08T03:14:05.361Z,166.93
2023-01-08T03:16:41.973Z,162.88
2023-01-08T03:19:15.394Z,183.48
2023-01-08T03:21:44.553Z,138.63
2023-01-08T03:24:14.981Z,106.05
2023-01-08T03:26:44.800Z,170.60
2023-01-08T03:29:14.987Z,173.27
2023-01-08T03:31:44.027Z,170.60
2023-01-08T03:34:12.276Z,199.30
2023-01-08T03:36:44.105Z,154.27
2023-01-08T03:39:26.378Z,121.40
2023-01-08T03:41:59.502Z,135.38
2023-01-08T03:44:26.286Z,139.98
2023-01-08T03:46:55.465Z,120.45
2023-01-08T03:49:24.803Z,119.13
2023-01-08T03:51:51.433Z,151.30
2023-01-08T03:54:23.666Z,149.68
2023-01-08T03:59:17.539Z,125.78
2023-01-08T04:01:44.497Z,117.63
2023-01-08T04:04:11.976Z,115.03
2023-01-08T04:06:38.717Z,148.95
2023-01-08T04:09:05.271Z,176.23
2023-01-08T04:11:32.076Z,225.45
2023-01-08T04:13:58.838Z,258.30
2023-01-08T04:16:25.681Z,225.98
2023-01-08T04:18:52.207Z,281.73
2023-01-08T04:21:18.910Z,238.02
2023-01-08T04:23:45.641Z,187.95
2023-01-08T04:26:12.324Z,152.13
2023-01-08T04:28:39.659Z,174.10
2023-01-08T04:31:10.106Z,201.65
2023-01-08T04:33:37.021Z,151.02
2023-01-08T04:36:04.743Z,145.18
2023-01-08T04:38:31.463Z,148.02
2023-01-08T04:41:02.312Z,134.00
2023-01-08T04:43:30.112Z,115.10
2023-01-08T04:46:07.596Z,120.63
2023-01-08T04:48:34.804Z,118.13
2023-01-08T04:51:03.184Z,112.70
2023-01-08T04:53:32.995Z,107.82
2023-01-08T04:56:08.677Z,110.85
2023-01-08T04:58:36.645Z,96.75
2023-01-08T05:01:29.707Z,92.00
2023-01-08T05:03:59.296Z,102.38
2023-01-08T05:06:26.778Z,91.90
2023-01-08T05:08:53.534Z,93.18
2023-01-08T05:11:20.572Z,80.65
2023-01-08T05:13:51.670Z,89.32
2023-01-08T05:16:18.704Z,85.70
2023-01-08T05:18:45.675Z,80.78
2023-01-08T05:21:13.755Z,90.75
2023-01-08T05:23:40.663Z,92.43
2023-01-08T05:26:07.670Z,98.55
2023-01-08T05:28:34.933Z,90.30
2023-01-08T05:31:01.677Z,80.75
2023-01-08T05:33:28.430Z,83.88
2023-01-08T05:35:55.049Z,87.05
2023-01-08T05:38:21.707Z,84.97
2023-01-08T05:40:48.386Z,83.18
2023-01-08T05:43:14.936Z,88.07
2023-01-08T05:45:41.659Z,86.68
2023-01-08T05:48:08.509Z,82.50
2023-01-08T05:50:35.897Z,90.15
2023-01-08T05:55:12.939Z,75.07
2023-01-08T05:57:39.591Z,93.82
2023-01-08T06:00:11.581Z,81.93
2023-01-08T06:02:38.655Z,76.75
2023-01-08T06:05:05.539Z,75.22
2023-01-08T06:07:32.243Z,78.88
2023-01-08T06:09:58.789Z,80.38
2023-01-08T06:12:25.320Z,86.78
2023-01-08T06:14:51.921Z,82.88
2023-01-08T06:17:18.575Z,80.38
2023-01-08T06:19:47.319Z,79.70
2023-01-08T06:22:14.219Z,78.45
2023-01-08T06:24:40.782Z,87.13
2023-01-08T06:27:07.494Z,89.78
2023-01-08T06:29:34.146Z,115.90
2023-01-08T06:32:00.878Z,111.18
2023-01-08T06:34:27.399Z,137.35
2023-01-08T06:36:54.144Z,117.95
2023-01-08T06:39:20.780Z,138.73
2023-01-08T06:41:47.491Z,133.38
2023-01-08T06:44:14.147Z,112.25
2023-01-08T06:46:40.974Z,113.47
2023-01-08T06:49:08.047Z,90.80
2023-01-08T06:51:35.046Z,112.53
2023-01-08T06:54:02.259Z,126.50
2023-01-08T06:56:28.915Z,107.35
2023-01-08T06:58:55.541Z,100.60
2023-01-08T07:01:23.096Z,76.30
2023-01-08T07:03:49.849Z,76.90
2023-01-08T07:06:19.150Z,81.38
2023-01-08T07:08:46.435Z,111.03
2023-01-08T07:11:14.124Z,100.85
2023-01-08T07:13:40.693Z,83.53
2023-01-08T07:16:12.867Z,68.60
2023-01-08T07:18:40.080Z,76.93
2023-01-08T07:21:08.243Z,71.05
2023-01-08T07:23:35.632Z,72.30
2023-01-08T07:26:03.509Z,79.60
2023-01-08T07:28:30.660Z,81.95
2023-01-08T07:30:57.319Z,80.47
2023-01-08T07:33:24.073Z,74.55
2023-01-08T07:35:55.251Z,73.30
2023-01-08T07:38:22.758Z,79.63
2023-01-08T07:40:52.368Z,81.25
2023-01-08T07:43:19.077Z,77.30
2023-01-08T07:45:46.042Z,82.00
2023-01-08T07:48:16.462Z,70.40
2023-01-08T07:50:44.475Z,78.00
2023-01-08T07:53:12.940Z,71.85
2023-01-08T07:55:39.799Z,65.85
2023-01-08T07:58:13.839Z,70.07
2023-01-08T08:00:41.282Z,74.75
2023-01-08T08:03:11.626Z,74.70
2023-01-08T08:05:39.019Z,65.35
2023-01-08T08:08:12.701Z,65.03
2023-01-08T08:10:40.333Z,66.15
2023-01-08T08:13:07.462Z,75.75
2023-01-08T08:15:35.819Z,68.13
2023-01-08T08:18:02.921Z,75.93
2023-01-08T08:20:29.884Z,72.65
2023-01-08T08:23:14.363Z,69.30
2023-01-08T08:25:42.819Z,76.13
2023-01-08T08:28:11.559Z,71.97
2023-01-08T08:30:42.008Z,68.10
2023-01-08T08:33:10.210Z,64.28
2023-01-08T08:35:37.701Z,72.60
2023-01-08T08:38:05.022Z,84.20
2023-01-08T08:40:31.891Z,76.90
2023-01-08T08:43:01.101Z,85.93
2023-01-08T08:45:28.529Z,79.85
2023-01-08T08:47:55.802Z,82.47
2023-01-08T08:50:22.716Z,61.17
2023-01-08T08:52:49.431Z,61.33
2023-01-08T08:55:17.245Z,69.43
2023-01-08T08:57:45.493Z,69.18
2023-01-08T09:00:13.616Z,58.92
2023-01-08T09:02:40.437Z,72.78
2023-01-08T09:05:07.412Z,62.05
2023-01-08T09:07:34.198Z,65.25
2023-01-08T09:10:00.782Z,69.78
2023-01-08T09:12:27.487Z,63.53
2023-01-08T09:14:54.917Z,69.50
2023-01-08T09:17:21.741Z,72.35
2023-01-08T09:19:48.563Z,69.40
2023-01-08T09:22:15.243Z,63.70
2023-01-08T09:24:41.749Z,65.22
2023-01-08T09:27:11.241Z,63.40
2023-01-08T09:29:37.928Z,55.88
2023-01-08T09:32:08.500Z,66.18
2023-01-08T09:34:38.620Z,91.00
2023-01-08T09:37:05.613Z,71.82
2023-01-08T09:39:32.350Z,65.38
2023-01-08T09:42:05.825Z,75.13
2023-01-08T09:44:42.124Z,57.47
2023-01-08T09:47:34.486Z,57.25
2023-01-08T09:50:05.049Z,57.20
2023-01-08T09:52:32.038Z,56.20
2023-01-08T09:55:00.392Z,50.58
2023-01-08T09:57:29.149Z,49.47
2023-01-08T09:59:55.817Z,49.45
2023-01-08T10:02:25.124Z,56.17
2023-01-08T10:04:56.790Z,51.22
2023-01-08T10:07:25.856Z,46.58
2023-01-08T10:09:53.604Z,51.20
2023-01-08T10:12:29.760Z,386.33
2023-01-08T10:15:03.379Z,57.97
2023-01-08T10:17:38.428Z,48.10
2023-01-08T10:20:13.780Z,44.50
2023-01-08T10:22:40.655Z,46.17
2023-01-08T10:25:13.461Z,49.17
2023-01-08T10:27:57.164Z,49.85
2023-01-08T10:30:34.359Z,46.33
2023-01-08T10:33:12.121Z,49.25
2023-01-08T10:35:41.649Z,56.00
2023-01-08T10:38:25.679Z,46.47
2023-01-08T10:40:52.738Z,48.28
2023-01-08T10:43:32.369Z,42.75
2023-01-08T10:46:02.851Z,48.42
2023-01-08T10:48:46.293Z,46.13
2023-01-08T10:51:20.136Z,47.25
2023-01-08T10:53:47.252Z,40.47
2023-01-08T10:56:21.745Z,43.38
2023-01-08T10:58:49.070Z,38.95
2023-01-08T11:01:23.376Z,42.35
2023-01-08T11:04:01.825Z,37.38
2023-01-08T11:06:36.229Z,44.97
2023-01-08T11:09:19.540Z,45.65
2023-01-08T11:11:46.174Z,43.17
2023-01-08T11:14:27.873Z,42.35
2023-01-08T11:16:55.297Z,40.47
2023-01-08T11:19:33.173Z,40.53
2023-01-08T11:22:18.758Z,38.17
2023-01-08T11:24:46.696Z,41.70
2023-01-08T11:27:13.172Z,42.83
2023-01-08T11:30:04.396Z,36.35
2023-01-08T11:32:52.791Z,47.83
2023-01-08T11:35:26.688Z,42.28
2023-01-08T11:37:59.612Z,40.67
2023-01-08T11:40:50.065Z,36.03
2023-01-08T11:43:50.927Z,39.15
2023-01-08T11:46:20.692Z,38.53
2023-01-08T11:48:54.886Z,46.45
2023-01-08T11:51:58.830Z,35.30
2023-01-08T11:54:59.639Z,39.47
2023-01-08T11:57:29.054Z,47.67
2023-01-08T12:00:17.385Z,41.80
2023-01-08T12:02:57.753Z,39.22
2023-01-08T12:05:36.625Z,42.55
2023-01-08T12:08:26.405Z,36.55
2023-01-08T12:10:53.027Z,40.30
2023-01-08T12:13:41.620Z,39.97
2023-01-08T12:16:17.124Z,39.45
2023-01-08T12:19:17.197Z,35.10
2023-01-08T12:22:01.474Z,40.45
2023-01-08T12:24:48.927Z,38.88
2023-01-08T12:27:29.814Z,44.30
2023-01-08T12:30:28.001Z,47.10
2023-01-08T12:33:17.436Z,46.25
2023-01-08T12:35:50.253Z,40.67
2023-01-08T12:38:38.020Z,42.83
2023-01-08T12:44:04.060Z,45.28
2023-01-08T12:46:34.263Z,47.70
2023-01-08T12:49:02.079Z,45.45
2023-01-08T12:51:32.574Z,42.35
2023-01-08T12:54:20.759Z,37.17
2023-01-08T12:57:04.427Z,42.45
2023-01-08T12:59:48.432Z,42.75
2023-01-08T13:02:33.612Z,45.88
2023-01-08T13:05:30.734Z,34.65
2023-01-08T13:08:05.258Z,37.88
2023-01-08T13:10:31.867Z,41.28
2023-01-08T13:13:01.855Z,34.42
2023-01-08T13:15:31.241Z,32.47
2023-01-08T13:18:16.839Z,42.08
2023-01-08T13:20:56.066Z,33.47
2023-01-08T13:23:28.050Z,30.27
2023-01-08T13:25:56.994Z,26.08
2023-01-08T13:28:35.621Z,30.55
2023-01-08T13:31:29.008Z,30.88
2023-01-08T13:33:55.986Z,28.52
2023-01-08T13:36:26.513Z,28.08
2023-01-08T13:39:06.100Z,33.45
2023-01-08T13:41:37.137Z,26.75
2023-01-08T13:44:05.346Z,27.23
2023-01-08T13:46:38.304Z,42.97
2023-01-08T13:49:08.107Z,48.92
2023-01-08T13:51:43.910Z,59.97
2023-01-08T13:54:14.018Z,48.85
2023-01-08T13:56:43.646Z,38.95
2023-01-08T13:59:31.771Z,39.80
2023-01-08T14:02:01.460Z,50.85
2023-01-08T14:04:29.066Z,41.40
2023-01-08T14:07:12.849Z,36.65
2023-01-08T14:09:39.639Z,37.80
2023-01-08T14:12:09.070Z,49.95
2023-01-08T14:14:39.077Z,62.15
2023-01-08T14:17:06.886Z,51.58
2023-01-08T14:19:33.896Z,53.42
2023-01-08T14:22:04.044Z,76.78
2023-01-08T14:24:30.867Z,78.75
2023-01-08T14:26:59.896Z,145.48
2023-01-08T14:29:34.553Z,153.63
2023-01-08T14:32:01.949Z,358.45
2023-01-08T14:34:32.257Z,324.05
2023-01-08T14:36:59.077Z,326.60
2023-01-08T14:39:33.523Z,311.98
2023-01-08T14:42:47.369Z,158.27
2023-01-08T14:45:20.485Z,130.68
2023-01-08T14:47:50.677Z,104.95
2023-01-08T14:50:33.817Z,225.63
2023-01-08T14:53:24.758Z,190.35
2023-01-08T14:55:53.685Z,270.90
2023-01-08T14:58:30.860Z,224.68
2023-01-08T15:01:02.321Z,117.53
2023-01-08T15:03:35.134Z,247.93
2023-01-08T15:06:01.951Z,137.23
2023-01-08T15:08:40.486Z,136.25
2023-01-08T15:11:19.321Z,583.15
2023-01-08T15:13:48.215Z,861.63
2023-01-08T15:16:30.737Z,439.67
2023-01-08T15:19:13.966Z,456.88
2023-01-08T15:21:47.379Z,821.80
2023-01-08T15:24:34.973Z,427.95
2023-01-08T15:27:09.782Z,263.77
2023-01-08T15:29:59.832Z,144.05
2023-01-08T15:32:34.083Z,337.90
2023-01-08T15:35:01.709Z,167.35
2023-01-08T15:37:28.283Z,112.35
2023-01-08T15:39:54.831Z,180.60
2023-01-08T15:42:47.622Z,172.43
2023-01-08T15:45:28.468Z,215.95
2023-01-08T15:47:55.507Z,102.55
2023-01-08T15:52:49.245Z,130.52
2023-01-08T15:55:19.715Z,186.05
2023-01-08T15:57:46.486Z,310.67
2023-01-08T16:00:15.074Z,275.25
2023-01-08T16:02:46.396Z,180.18
2023-01-08T16:05:14.435Z,349.10
2023-01-08T16:07:41.218Z,192.15
2023-01-08T16:12:28.394Z,80.45
2023-01-08T16:14:54.992Z,106.50
2023-01-08T16:17:22.696Z,94.95
2023-01-08T16:19:49.550Z,85.03
2023-01-08T16:22:16.816Z,85.20
2023-01-08T16:24:43.955Z,81.80
2023-01-08T16:27:10.778Z,82.00
2023-01-08T16:29:37.635Z,81.00
2023-01-08T16:32:04.499Z,74.95
2023-01-08T16:34:31.703Z,60.22
2023-01-08T16:36:58.277Z,60.17
2023-01-08T16:39:25.003Z,66.57
2023-01-08T16:41:51.650Z,75.30
2023-01-08T16:44:24.379Z,54.78
2023-01-08T16:46:52.423Z,61.45
2023-01-08T16:49:19.003Z,90.15
2023-01-08T16:51:45.723Z,86.93
2023-01-08T16:54:13.939Z,146.23
2023-01-08T16:56:40.683Z,151.90
2023-01-08T16:59:18.287Z,196.65
2023-01-08T17:01:49.623Z,160.45
2023-01-08T17:04:16.383Z,302.13
2023-01-08T17:06:43.046Z,482.95
2023-01-08T17:09:11.517Z,334.83
2023-01-08T17:11:38.711Z,295.42
2023-01-08T17:14:05.446Z,196.38
2023-01-08T17:16:32.156Z,147.55
2023-01-08T17:18:58.709Z,113.35
2023-01-08T17:21:25.439Z,94.28
2023-01-08T17:23:52.079Z,101.70
2023-01-08T17:26:21.100Z,82.97
2023-01-08T17:28:47.658Z,129.43
2023-01-08T17:31:20.064Z,141.88
2023-01-08T17:33:50.677Z,119.55
2023-01-08T17:36:27.661Z,127.70
2023-01-08T17:38:54.456Z,130.32
2023-01-08T17:41:41.248Z,106.88
2023-01-08T17:44:09.882Z,68.20
2023-01-08T17:46:39.689Z,88.78
2023-01-08T17:51:25.178Z,99.47
2023-01-08T17:53:51.857Z,171.90
2023-01-08T17:56:18.572Z,162.55
2023-01-08T17:58:45.913Z,163.32
2023-01-08T18:01:13.496Z,230.63
2023-01-08T18:03:40.205Z,223.77
2023-01-08T18:06:11.470Z,299.30
2023-01-08T18:08:38.908Z,225.87
2023-01-08T18:11:07.899Z,417.33
2023-01-08T18:13:35.102Z,206.77
2023-01-08T18:16:06.670Z,216.35
2023-01-08T18:20:45.356Z,608.30
2023-01-08T18:23:12.110Z,339.20
2023-01-08T18:25:41.508Z,173.25
2023-01-08T18:28:11.103Z,179.57
2023-01-08T18:30:37.916Z,234.27
2023-01-08T18:33:04.546Z,256.38
2023-01-08T18:35:32.605Z,286.92
2023-01-08T18:37:59.300Z,312.55
2023-01-08T18:40:26.005Z,329.55
2023-01-08T18:42:52.679Z,357.17
2023-01-08T18:45:19.667Z,340.17
2023-01-08T18:47:46.402Z,367.08
2023-01-08T18:50:13.279Z,423.42
2023-01-08T18:52:41.400Z,389.83
2023-01-08T18:55:08.438Z,413.25
2023-01-08T18:57:35.129Z,387.75
2023-01-08T19:00:03.523Z,297.50
2023-01-08T19:02:36.096Z,303.35
2023-01-08T19:05:03.036Z,342.63
2023-01-08T19:07:32.850Z,452.08
2023-01-08T19:10:01.216Z,369.40
2023-01-08T19:12:30.782Z,462.85
2023-01-08T19:15:04.036Z,536.85
2023-01-08T19:17:32.145Z,589.80
2023-01-08T19:19:59.123Z,627.70
2023-01-08T19:22:28.724Z,577.90
2023-01-08T19:24:56.441Z,505.40
2023-01-08T19:27:23.852Z,487.77
2023-01-08T19:29:53.385Z,454.90
2023-01-08T19:32:20.285Z,589.20
2023-01-08T19:34:47.205Z,576.60
2023-01-08T19:37:14.896Z,598.45
2023-01-08T19:39:41.547Z,211.02
2023-01-08T19:42:29.007Z,132.23
2023-01-08T19:44:56.366Z,176.32
2023-01-08T19:47:23.357Z,389.38
2023-01-08T19:49:50.284Z,472.98
2023-01-08T19:52:17.941Z,1072.75
2023-01-08T19:54:45.690Z,336.67
2023-01-08T19:57:12.493Z,168.90
2023-01-08T19:59:39.222Z,270.63
2023-01-08T20:02:05.983Z,267.33
2023-01-08T20:04:36.039Z,305.35
2023-01-08T20:07:02.693Z,283.88
2023-01-08T20:09:29.480Z,260.88
2023-01-08T20:11:59.005Z,265.42
2023-01-08T20:14:25.624Z,328.50
2023-01-08T20:16:52.899Z,308.70
2023-01-08T20:19:19.686Z,272.73
2023-01-08T20:21:46.430Z,273.17
2023-01-08T20:26:36.120Z,284.63
2023-01-08T20:29:03.624Z,208.63
2023-01-08T20:31:31.295Z,215.18
2023-01-08T20:33:59.539Z,131.55
2023-01-08T20:36:33.353Z,139.50
2023-01-08T20:39:03.500Z,178.25
2023-01-08T20:41:33.457Z,134.70
2023-01-08T20:44:06.370Z,130.43
2023-01-08T20:46:35.653Z,121.03
2023-01-08T20:49:05.297Z,123.53
2023-01-08T20:51:33.753Z,119.60
2023-01-08T20:54:01.745Z,133.65
2023-01-08T20:56:35.393Z,145.25
2023-01-08T20:59:02.857Z,225.45
2023-01-08T21:01:36.667Z,322.40
2023-01-08T21:04:05.761Z,288.55
2023-01-08T21:06:34.191Z,243.63
2023-01-08T21:09:06.994Z,228.82
2023-01-08T21:11:35.849Z,194.43
2023-01-08T21:14:03.065Z,204.20
2023-01-08T21:16:31.032Z,195.82
2023-01-08T21:18:58.939Z,214.85
2023-01-08T21:21:34.810Z,189.20
2023-01-08T21:24:08.690Z,184.60
2023-01-08T21:26:39.571Z,205.70
2023-01-08T21:29:07.457Z,193.38
2023-01-08T21:31:36.213Z,266.25
2023-01-08T21:34:07.403Z,387.77
2023-01-08T21:36:34.282Z,400.20
2023-01-08T21:39:02.068Z,411.50
2023-01-08T21:41:48.532Z,338.05
2023-01-08T21:44:35.187Z,270.98
2023-01-08T21:47:03.644Z,212.95
2023-01-08T21:49:31.753Z,227.73
2023-01-08T21:52:17.404Z,218.80
2023-01-08T21:54:43.994Z,246.15
2023-01-08T21:57:10.760Z,218.38
2023-01-08T21:59:37.558Z,207.05
2023-01-08T22:02:05.372Z,191.68
2023-01-08T22:04:32.560Z,180.45
2023-01-08T22:06:59.253Z,210.45
2023-01-08T22:09:26.146Z,208.77
2023-01-08T22:11:56.065Z,180.27
2023-01-08T22:14:23.353Z,200.15
2023-01-08T22:16:52.662Z,167.07
2023-01-08T22:19:19.391Z,211.15
2023-01-08T22:21:46.201Z,233.85
2023-01-08T22:24:12.799Z,202.27
2023-01-08T22:26:39.297Z,170.27
2023-01-08T22:29:06.573Z,193.23
2023-01-08T22:31:34.081Z,218.00
2023-01-08T22:34:01.083Z,399.80
2023-01-08T22:36:27.871Z,348.02
2023-01-08T22:38:54.494Z,409.80
2023-01-08T22:41:23.242Z,209.68
2023-01-08T22:43:55.852Z,222.77
2023-01-08T22:46:23.861Z,441.63
2023-01-08T22:48:50.485Z,432.77
2023-01-08T22:51:17.580Z,389.33
2023-01-08T22:53:44.184Z,335.70
2023-01-08T22:56:14.872Z,485.85
2023-01-08T22:58:45.270Z,390.75
2023-01-08T23:01:18.064Z,239.73
2023-01-08T23:03:49.060Z,192.32
2023-01-08T23:06:17.321Z,271.95
2023-01-08T23:08:45.291Z,773.13
2023-01-08T23:11:13.992Z,465.13
2023-01-08T23:13:41.233Z,218.13
2023-01-08T23:16:09.894Z,434.00
2023-01-08T23:18:37.565Z,250.50
2023-01-08T23:21:07.032Z,292.83
2023-01-08T23:23:33.909Z,187.60
2023-01-08T23:26:10.345Z,163.40
2023-01-08T23:29:33.921Z,146.02
2023-01-08T23:32:00.852Z,147.60
2023-01-08T23:34:27.494Z,156.43
2023-01-08T23:36:54.182Z,172.45
2023-01-08T23:39:21.400Z,204.75
2023-01-08T23:41:48.004Z,296.13
2023-01-08T23:44:15.951Z,296.60
2023-01-08T23:46:42.895Z,167.43
2023-01-08T23:49:10.192Z,152.10
2023-01-08T23:51:37.566Z,140.30
2023-01-08T23:54:04.395Z,133.90
2023-01-08T23:56:31.702Z,135.40
2023-01-08T23:58:58.386Z,131.88
