createdAt,value
2017-09-22T00:01:09.131Z,101612.40
2017-09-22T00:03:37.894Z,101615.49
2017-09-22T00:06:06.646Z,101611.73
2017-09-22T00:08:38.854Z,101616.50
2017-09-22T00:11:07.560Z,101608.84
2017-09-22T00:13:37.119Z,101613.67
2017-09-22T00:16:05.687Z,101612.84
2017-09-22T00:18:37.953Z,101611.20
2017-09-22T00:21:06.686Z,101602.73
2017-09-22T00:23:35.388Z,101608.82
2017-09-22T00:26:04.121Z,101605.86
2017-09-22T00:28:34.808Z,101608.47
2017-09-22T00:31:03.855Z,101606.83
2017-09-22T00:33:32.603Z,101607.77
2017-09-22T00:36:01.335Z,101603.14
2017-09-22T00:38:30.254Z,101603.69
2017-09-22T00:40:58.941Z,101609.29
2017-09-22T00:43:27.752Z,101606.02
2017-09-22T00:45:56.502Z,101603.92
2017-09-22T00:48:25.276Z,101606.59
2017-09-22T00:50:54.093Z,101603.25
2017-09-22T00:53:22.812Z,101600.73
2017-09-22T00:55:51.624Z,101596.08
2017-09-22T00:58:20.431Z,101590.05
2017-09-22T01:00:49.168Z,101590.60
2017-09-22T01:03:17.977Z,101590.22
2017-09-22T01:05:46.788Z,101595.02
2017-09-22T01:08:15.543Z,101594.24
2017-09-22T01:10:44.282Z,101587.88
2017-09-22T01:13:12.994Z,101590.48
2017-09-22T01:15:41.855Z,101600.39
2017-09-22T01:18:10.580Z,101597.11
2017-09-22T01:20:39.358Z,101591.64
2017-09-22T01:23:08.103Z,101597.23
2017-09-22T01:25:37.379Z,101600.27
2017-09-22T01:28:07.994Z,101602.09
2017-09-22T01:30:36.759Z,101597.81
2017-09-22T01:33:05.622Z,101589.74
2017-09-22T01:35:34.377Z,101587.30
2017-09-22T01:38:03.150Z,101584.30
2017-09-22T01:40:31.885Z,101586.59
2017-09-22T01:43:00.625Z,101589.16
2017-09-22T01:45:29.346Z,101585.39
2017-09-22T01:47:58.147Z,101585.07
2017-09-22T01:50:26.878Z,101581.31
2017-09-22T01:52:55.673Z,101580.86
2017-09-22T01:55:24.425Z,101575.78
2017-09-22T01:57:53.128Z,101584.42
2017-09-22T02:00:21.943Z,101586.70
2017-09-22T02:02:50.699Z,101591.50
2017-09-22T02:05:19.445Z,101594.55
2017-09-22T02:07:48.250Z,101586.51
2017-09-22T02:10:17.027Z,101583.58
2017-09-22T02:12:45.790Z,101584.51
2017-09-22T02:15:14.464Z,101584.66
2017-09-22T02:17:43.186Z,101590.29
2017-09-22T02:20:11.991Z,101582.66
2017-09-22T02:22:40.720Z,101584.46
2017-09-22T02:25:10.317Z,101584.42
2017-09-22T02:27:39.158Z,101581.11
2017-09-22T02:30:07.880Z,101570.05
2017-09-22T02:32:36.694Z,101575.67
2017-09-22T02:35:05.463Z,101564.64
2017-09-22T02:37:34.272Z,101572.84
2017-09-22T02:40:03.071Z,101574.12
2017-09-22T02:42:31.840Z,101576.36
2017-09-22T02:45:00.597Z,101570.90
2017-09-22T02:47:29.409Z,101577.36
2017-09-22T02:49:58.119Z,101575.71
2017-09-22T02:52:26.932Z,101576.16
2017-09-22T02:54:55.692Z,101574.01
2017-09-22T02:57:24.481Z,101570.24
2017-09-22T02:59:53.303Z,101571.97
2017-09-22T03:02:22.045Z,101570.39
2017-09-22T03:04:50.785Z,101572.70
2017-09-22T03:07:19.497Z,101570.09
2017-09-22T03:09:48.360Z,101572.58
2017-09-22T03:12:17.065Z,101572.22
2017-09-22T03:14:45.925Z,101567.64
2017-09-22T03:17:14.699Z,101574.48
2017-09-22T03:19:43.525Z,101568.13
2017-09-22T03:22:12.342Z,101574.58
2017-09-22T03:24:41.124Z,101576.73
2017-09-22T03:27:09.884Z,101574.19
2017-09-22T03:29:38.636Z,101571.26
2017-09-22T03:32:07.397Z,101564.50
2017-09-22T03:34:36.230Z,101561.58
2017-09-22T03:37:05.020Z,101563.73
2017-09-22T03:39:33.800Z,101558.80
2017-09-22T03:42:02.606Z,101558.73
2017-09-22T03:44:31.322Z,101552.91
2017-09-22T03:47:00.081Z,101551.23
2017-09-22T03:49:28.810Z,101548.75
2017-09-22T03:51:57.516Z,101547.91
2017-09-22T03:54:26.276Z,101544.95
2017-09-22T03:56:55.045Z,101543.30
2017-09-22T03:59:23.762Z,101546.35
2017-09-22T04:01:52.580Z,101542.59
2017-09-22T04:04:21.378Z,101550.38
2017-09-22T04:06:50.237Z,101552.95
2017-09-22T04:09:18.998Z,101554.77
2017-09-22T04:11:47.792Z,101555.33
2017-09-22T04:14:16.512Z,101559.24
2017-09-22T04:16:45.267Z,101560.97
2017-09-22T04:19:14.392Z,101556.81
2017-09-22T04:21:43.173Z,101557.68
2017-09-22T04:24:11.953Z,101549.28
2017-09-22T04:26:40.532Z,101545.01
2017-09-22T04:29:09.241Z,101540.31
2017-09-22T04:31:38.077Z,101541.69
2017-09-22T04:34:08.502Z,101542.58
2017-09-22T04:36:37.238Z,101535.41
2017-09-22T04:39:05.700Z,101540.55
2017-09-22T04:41:34.411Z,101543.56
2017-09-22T04:44:03.131Z,101547.47
2017-09-22T04:46:31.897Z,101548.42
2017-09-22T04:49:00.801Z,101553.53
2017-09-22T04:51:30.126Z,101557.44
2017-09-22T04:53:58.904Z,101557.48
2017-09-22T04:56:27.576Z,101557.12
2017-09-22T04:58:56.334Z,101554.59
2017-09-22T05:01:25.075Z,101557.98
2017-09-22T05:03:53.794Z,101552.02
2017-09-22T05:06:22.598Z,101549.87
2017-09-22T05:08:51.404Z,101554.61
2017-09-22T05:11:31.371Z,101554.28
2017-09-22T05:14:00.444Z,101559.02
2017-09-22T05:16:29.236Z,101565.83
2017-09-22T05:18:58.076Z,101569.70
2017-09-22T05:21:26.901Z,101572.33
2017-09-22T05:23:55.827Z,101568.45
2017-09-22T05:26:24.755Z,101569.80
2017-09-22T05:28:53.526Z,101566.80
2017-09-22T05:31:22.384Z,101571.94
2017-09-22T05:33:51.324Z,101568.06
2017-09-22T05:36:20.076Z,101568.92
2017-09-22T05:38:48.955Z,101566.36
2017-09-22T05:41:18.209Z,101570.24
2017-09-22T05:43:47.175Z,101569.82
2017-09-22T05:46:16.003Z,101571.52
2017-09-22T05:48:44.828Z,101577.94
2017-09-22T05:51:13.795Z,101574.93
2017-09-22T05:53:42.598Z,101571.50
2017-09-22T05:56:11.439Z,101572.33
2017-09-22T05:58:40.391Z,101578.39
2017-09-22T06:01:09.351Z,101582.27
2017-09-22T06:03:38.166Z,101587.38
2017-09-22T06:06:07.068Z,101583.55
2017-09-22T06:08:38.541Z,101583.50
2017-09-22T06:11:07.344Z,101574.52
2017-09-22T06:13:36.163Z,101579.23
2017-09-22T06:16:04.881Z,101583.05
2017-09-22T06:18:37.273Z,101581.32
2017-09-22T06:21:06.040Z,101577.75
2017-09-22T06:23:34.895Z,101580.70
2017-09-22T06:26:03.746Z,101584.95
2017-09-22T06:28:36.073Z,101587.00
2017-09-22T06:31:04.907Z,101593.28
2017-09-22T06:33:33.724Z,101588.00
2017-09-22T06:36:02.516Z,101592.25
2017-09-22T06:38:31.438Z,101600.38
2017-09-22T06:41:00.316Z,101602.47
2017-09-22T06:43:29.192Z,101603.47
2017-09-22T06:45:58.061Z,101608.53
2017-09-22T06:48:27.002Z,101608.86
2017-09-22T06:50:55.908Z,101606.20
2017-09-22T06:53:24.830Z,101606.52
2017-09-22T06:55:53.801Z,101603.36
2017-09-22T06:58:22.621Z,101598.97
2017-09-22T07:00:51.580Z,101608.72
2017-09-22T07:03:20.477Z,101613.23
2017-09-22T07:05:49.359Z,101608.77
2017-09-22T07:08:18.227Z,101611.64
2017-09-22T07:10:47.070Z,101611.91
2017-09-22T07:13:15.939Z,101611.73
2017-09-22T07:15:44.892Z,101611.59
2017-09-22T07:18:13.733Z,101615.77
2017-09-22T07:20:42.608Z,101615.50
2017-09-22T07:23:11.549Z,101618.34
2017-09-22T07:25:40.438Z,101621.16
2017-09-22T07:28:09.300Z,101620.17
2017-09-22T07:30:38.187Z,101620.44
2017-09-22T07:33:07.082Z,101623.25
2017-09-22T07:35:35.947Z,101624.77
2017-09-22T07:38:04.909Z,101624.58
2017-09-22T07:40:33.768Z,101631.28
2017-09-22T07:43:02.586Z,101630.20
2017-09-22T07:45:31.500Z,101627.05
2017-09-22T07:48:00.426Z,101632.84
2017-09-22T07:50:29.516Z,101632.27
2017-09-22T07:52:58.370Z,101641.09
2017-09-22T07:55:27.414Z,101638.36
2017-09-22T07:57:56.244Z,101635.14
2017-09-22T08:00:25.105Z,101646.53
2017-09-22T08:02:53.940Z,101646.38
2017-09-22T08:05:22.918Z,101647.47
2017-09-22T08:07:51.763Z,101647.25
2017-09-22T08:10:20.658Z,101651.75
2017-09-22T08:12:49.466Z,101642.53
2017-09-22T08:15:18.295Z,101638.48
2017-09-22T08:17:47.252Z,101645.17
2017-09-22T08:20:16.100Z,101650.47
2017-09-22T08:22:44.861Z,101645.57
2017-09-22T08:25:13.668Z,101644.47
2017-09-22T08:27:42.535Z,101647.30
2017-09-22T08:30:11.329Z,101644.86
2017-09-22T08:32:40.167Z,101641.24
2017-09-22T08:35:09.081Z,101642.29
2017-09-22T08:37:37.924Z,101634.28
2017-09-22T08:40:06.809Z,101636.13
2017-09-22T08:42:35.508Z,101635.42
2017-09-22T08:45:05.585Z,101634.76
2017-09-22T08:47:34.457Z,101634.09
2017-09-22T08:50:03.390Z,101636.08
2017-09-22T08:52:32.402Z,101636.66
2017-09-22T08:55:01.228Z,101639.02
2017-09-22T08:57:30.134Z,101637.86
2017-09-22T08:59:59.013Z,101637.48
2017-09-22T09:02:27.869Z,101643.64
2017-09-22T09:04:56.703Z,101638.19
2017-09-22T09:07:25.545Z,101642.22
2017-09-22T09:09:54.399Z,101640.52
2017-09-22T09:12:23.349Z,101640.25
2017-09-22T09:14:52.345Z,101642.07
2017-09-22T09:17:21.284Z,101642.72
2017-09-22T09:19:50.154Z,101639.48
2017-09-22T09:22:19.054Z,101638.31
2017-09-22T09:24:47.951Z,101637.32
2017-09-22T09:27:16.823Z,101638.07
2017-09-22T09:29:45.578Z,101636.51
2017-09-22T09:32:14.503Z,101640.19
2017-09-22T09:34:43.455Z,101636.00
2017-09-22T09:37:14.141Z,101639.27
2017-09-22T09:39:42.961Z,101644.19
2017-09-22T09:42:11.771Z,101633.20
2017-09-22T09:44:40.699Z,101631.58
2017-09-22T09:47:09.639Z,101629.17
2017-09-22T09:49:38.526Z,101625.97
2017-09-22T09:52:07.454Z,101624.67
2017-09-22T09:54:36.366Z,101632.30
2017-09-22T09:57:05.209Z,101632.56
2017-09-22T09:59:34.126Z,101621.13
2017-09-22T10:02:02.960Z,101620.59
2017-09-22T10:04:31.731Z,101623.06
2017-09-22T10:07:00.362Z,101619.89
2017-09-22T10:09:29.187Z,101623.14
2017-09-22T10:11:58.050Z,101630.23
2017-09-22T10:14:26.881Z,101629.58
2017-09-22T10:16:55.718Z,101622.39
2017-09-22T10:19:24.878Z,101621.02
2017-09-22T10:21:53.905Z,101612.72
2017-09-22T10:24:22.514Z,101607.47
2017-09-22T10:26:51.362Z,101613.75
2017-09-22T10:29:20.161Z,101606.33
2017-09-22T10:31:48.948Z,101611.62
2017-09-22T10:34:17.747Z,101609.04
2017-09-22T10:36:46.618Z,101612.83
2017-09-22T10:39:15.454Z,101610.11
2017-09-22T10:41:44.284Z,101604.48
2017-09-22T10:44:13.091Z,101606.48
2017-09-22T10:46:41.839Z,101612.86
2017-09-22T10:49:10.679Z,101614.48
2017-09-22T10:51:39.409Z,101611.59
2017-09-22T10:54:08.182Z,101612.20
2017-09-22T10:56:37.015Z,101611.16
2017-09-22T10:59:05.894Z,101617.09
2017-09-22T11:01:34.760Z,101611.20
2017-09-22T11:04:03.514Z,101606.27
2017-09-22T11:06:32.353Z,101607.86
2017-09-22T11:09:01.142Z,101601.67
2017-09-22T11:11:29.900Z,101603.99
2017-09-22T11:13:58.773Z,101605.53
2017-09-22T11:16:27.612Z,101601.33
2017-09-22T11:18:56.422Z,101605.50
2017-09-22T11:21:25.149Z,101606.63
2017-09-22T11:23:53.996Z,101599.55
2017-09-22T11:26:22.737Z,101597.33
2017-09-22T11:28:51.559Z,101596.60
2017-09-22T11:31:19.198Z,101591.42
2017-09-22T11:33:47.218Z,101587.62
2017-09-22T11:36:16.003Z,101589.75
2017-09-22T11:38:44.729Z,101584.26
2017-09-22T11:41:13.540Z,101581.67
2017-09-22T11:43:42.398Z,101589.39
2017-09-22T11:46:11.256Z,101582.13
2017-09-22T11:48:40.012Z,101574.59
2017-09-22T11:51:08.792Z,101579.91
2017-09-22T11:53:37.534Z,101575.14
2017-09-22T11:56:06.296Z,101585.09
2017-09-22T11:58:39.226Z,101587.41
2017-09-22T12:01:07.983Z,101587.45
2017-09-22T12:03:36.701Z,101580.80
2017-09-22T12:06:05.418Z,101580.69
2017-09-22T12:08:37.016Z,101580.05
2017-09-22T12:11:05.759Z,101580.27
2017-09-22T12:13:34.541Z,101579.02
2017-09-22T12:16:03.268Z,101578.22
2017-09-22T12:18:36.542Z,101579.16
2017-09-22T12:21:05.302Z,101575.72
2017-09-22T12:23:34.168Z,101571.23
2017-09-22T12:26:03.289Z,101572.53
2017-09-22T12:28:38.420Z,101575.12
2017-09-22T12:31:07.215Z,101570.44
2017-09-22T12:33:35.938Z,101569.70
2017-09-22T12:36:04.563Z,101575.84
2017-09-22T12:38:36.225Z,101571.23
2017-09-22T12:41:04.998Z,101572.83
2017-09-22T12:43:33.794Z,101569.27
2017-09-22T12:46:02.596Z,101566.26
2017-09-22T12:48:34.766Z,101562.23
2017-09-22T12:51:03.509Z,101566.13
2017-09-22T12:53:32.269Z,101567.41
2017-09-22T12:56:01.003Z,101564.36
2017-09-22T12:58:29.867Z,101565.98
2017-09-22T13:00:58.599Z,101568.06
2017-09-22T13:03:27.222Z,101571.44
2017-09-22T13:05:56.060Z,101576.47
2017-09-22T13:08:24.744Z,101571.46
2017-09-22T13:10:53.442Z,101573.08
2017-09-22T13:13:22.530Z,101573.77
2017-09-22T13:15:51.354Z,101574.55
2017-09-22T13:18:20.096Z,101573.42
2017-09-22T13:20:48.875Z,101573.55
2017-09-22T13:23:17.610Z,101580.69
2017-09-22T13:25:46.447Z,101583.82
2017-09-22T13:28:15.197Z,101578.19
2017-09-22T13:30:44.026Z,101578.56
2017-09-22T13:33:12.784Z,101585.98
2017-09-22T13:35:41.506Z,101585.95
2017-09-22T13:38:10.246Z,101585.97
2017-09-22T13:40:39.145Z,101585.84
2017-09-22T13:43:07.855Z,101582.95
2017-09-22T13:45:36.532Z,101588.93
2017-09-22T13:48:05.340Z,101594.95
2017-09-22T13:50:34.105Z,101591.16
2017-09-22T13:53:02.915Z,101594.95
2017-09-22T13:55:31.773Z,101586.29
2017-09-22T13:58:00.790Z,101588.27
2017-09-22T14:00:29.520Z,101588.95
2017-09-22T14:02:58.430Z,101581.78
2017-09-22T14:05:27.165Z,101587.24
2017-09-22T14:07:55.909Z,101585.17
2017-09-22T14:10:24.771Z,101588.02
2017-09-22T14:12:53.574Z,101592.65
2017-09-22T14:15:22.256Z,101591.15
2017-09-22T14:17:51.097Z,101590.37
2017-09-22T14:20:19.904Z,101590.68
2017-09-22T14:22:48.646Z,101594.72
2017-09-22T14:25:17.459Z,101589.89
2017-09-22T14:27:46.396Z,101591.70
2017-09-22T14:30:15.215Z,101590.41
2017-09-22T14:32:44.015Z,101585.16
2017-09-22T14:35:12.795Z,101584.38
2017-09-22T14:37:41.608Z,101589.53
2017-09-22T14:40:10.333Z,101581.63
2017-09-22T14:42:39.103Z,101582.00
2017-09-22T14:45:07.869Z,101585.89
2017-09-22T14:47:36.713Z,101588.86
2017-09-22T14:50:05.469Z,101593.59
2017-09-22T14:52:34.194Z,101593.27
2017-09-22T14:55:02.994Z,101593.84
2017-09-22T14:57:31.739Z,101599.03
2017-09-22T15:00:00.496Z,101600.90
2017-09-22T15:02:29.265Z,101603.56
2017-09-22T15:04:58.163Z,101602.37
2017-09-22T15:07:26.919Z,101600.23
2017-09-22T15:09:55.739Z,101602.10
2017-09-22T15:12:24.525Z,101609.11
2017-09-22T15:14:53.316Z,101609.67
2017-09-22T15:17:22.186Z,101604.48
2017-09-22T15:19:51.039Z,101601.57
2017-09-22T15:22:19.945Z,101603.97
2017-09-22T15:24:48.770Z,101603.66
2017-09-22T15:27:17.523Z,101605.10
2017-09-22T15:29:46.360Z,101602.23
2017-09-22T15:32:15.191Z,101600.17
2017-09-22T15:34:44.103Z,101604.68
2017-09-22T15:37:12.886Z,101598.34
2017-09-22T15:39:41.689Z,101601.70
2017-09-22T15:42:10.538Z,101606.59
2017-09-22T15:44:39.311Z,101614.16
2017-09-22T15:47:08.257Z,101610.04
2017-09-22T15:49:37.095Z,101608.01
2017-09-22T15:52:06.104Z,101613.31
2017-09-22T15:54:34.982Z,101613.41
2017-09-22T15:57:03.830Z,101613.60
2017-09-22T15:59:32.577Z,101615.97
2017-09-22T16:02:01.438Z,101614.42
2017-09-22T16:04:30.266Z,101614.52
2017-09-22T16:06:59.243Z,101613.73
2017-09-22T16:09:28.162Z,101614.34
2017-09-22T16:11:57.019Z,101617.13
2017-09-22T16:14:25.776Z,101615.11
2017-09-22T16:16:54.494Z,101618.78
2017-09-22T16:19:23.318Z,101619.48
2017-09-22T16:21:52.031Z,101625.80
2017-09-22T16:24:20.824Z,101628.08
2017-09-22T16:26:49.674Z,101628.23
2017-09-22T16:29:18.532Z,101624.50
2017-09-22T16:31:47.429Z,101629.50
2017-09-22T16:34:16.285Z,101634.83
2017-09-22T16:36:45.278Z,101629.43
2017-09-22T16:39:14.205Z,101625.77
2017-09-22T16:41:43.352Z,101634.52
2017-09-22T16:44:12.250Z,101628.23
2017-09-22T16:46:41.103Z,101629.67
2017-09-22T16:49:14.098Z,101626.85
2017-09-22T16:51:42.913Z,101624.49
2017-09-22T16:54:11.887Z,101626.80
2017-09-22T16:56:40.740Z,101627.84
2017-09-22T16:59:09.630Z,101625.80
2017-09-22T17:01:38.520Z,101630.80
2017-09-22T17:04:07.518Z,101629.66
2017-09-22T17:06:36.438Z,101631.96
2017-09-22T17:09:04.882Z,101633.86
2017-09-22T17:11:33.860Z,101632.74
2017-09-22T17:14:02.820Z,101632.06
2017-09-22T17:16:33.129Z,101634.83
2017-09-22T17:19:02.208Z,101631.95
2017-09-22T17:21:31.245Z,101636.44
2017-09-22T17:24:00.223Z,101636.59
2017-09-22T17:26:29.329Z,101639.36
2017-09-22T17:28:58.238Z,101643.92
2017-09-22T17:31:27.285Z,101646.16
2017-09-22T17:33:57.431Z,101650.22
2017-09-22T17:36:27.309Z,101651.69
2017-09-22T17:38:57.485Z,101650.48
2017-09-22T17:41:26.745Z,101653.63
2017-09-22T17:43:55.656Z,101656.81
2017-09-22T17:46:24.764Z,101660.84
2017-09-22T17:48:53.860Z,101660.97
2017-09-22T17:51:23.674Z,101659.34
2017-09-22T17:56:37.816Z,101658.73
2017-09-22T17:59:06.912Z,101661.00
2017-09-22T18:01:36.546Z,101657.66
2017-09-22T18:04:06.562Z,101658.59
2017-09-22T18:09:18.967Z,101669.21
2017-09-22T18:11:48.999Z,101669.72
2017-09-22T18:14:19.898Z,101670.68
2017-09-22T18:16:55.056Z,101683.75
2017-09-22T18:19:29.782Z,101684.30
2017-09-22T18:22:06.698Z,101686.94
2017-09-22T18:24:39.488Z,101688.36
2017-09-22T18:27:16.285Z,101694.95
2017-09-22T18:30:02.224Z,101693.00
2017-09-22T18:32:31.404Z,101687.91
2017-09-22T18:35:00.550Z,101688.83
2017-09-22T18:37:37.884Z,101684.62
2017-09-22T18:40:11.532Z,101695.42
2017-09-22T18:42:53.819Z,101691.72
2017-09-22T18:46:52.155Z,101700.86
2017-09-22T18:49:26.327Z,101706.29
2017-09-22T18:52:11.178Z,101713.76
2017-09-22T18:54:45.212Z,101711.75
2017-09-22T18:57:14.241Z,101715.67
2017-09-22T18:59:46.094Z,101713.17
2017-09-22T19:02:46.251Z,101713.30
2017-09-22T19:05:17.712Z,101717.68
2017-09-22T19:07:46.972Z,101722.94
2017-09-22T19:10:15.976Z,101723.94
2017-09-22T19:12:44.867Z,101725.77
2017-09-22T19:15:13.845Z,101725.35
2017-09-22T19:17:45.762Z,101730.15
2017-09-22T19:20:16.146Z,101726.31
2017-09-22T19:22:47.525Z,101727.23
2017-09-22T19:25:16.320Z,101729.90
2017-09-22T19:27:45.155Z,101732.53
2017-09-22T19:30:13.726Z,101730.86
2017-09-22T19:32:42.476Z,101721.09
2017-09-22T19:35:11.121Z,101725.50
2017-09-22T19:37:39.863Z,101724.71
2017-09-22T19:40:08.630Z,101727.34
2017-09-22T19:42:37.379Z,101722.30
2017-09-22T19:45:06.151Z,101728.38
2017-09-22T19:47:34.915Z,101736.27
2017-09-22T19:50:03.632Z,101738.89
2017-09-22T19:52:32.385Z,101738.17
2017-09-22T19:55:01.101Z,101743.84
2017-09-22T19:57:29.879Z,101739.67
2017-09-22T19:59:58.595Z,101746.67
2017-09-22T20:02:27.294Z,101750.59
2017-09-22T20:04:56.092Z,101752.45
2017-09-22T20:07:24.676Z,101757.25
2017-09-22T20:09:53.443Z,101758.17
2017-09-22T20:12:22.066Z,101756.50
2017-09-22T20:14:50.712Z,101754.86
2017-09-22T20:17:19.308Z,101749.44
2017-09-22T20:19:48.151Z,101750.42
2017-09-22T20:22:16.924Z,101752.59
2017-09-22T20:24:47.286Z,101751.42
2017-09-22T20:27:16.051Z,101755.79
2017-09-22T20:29:44.795Z,101758.91
2017-09-22T20:32:13.515Z,101762.03
2017-09-22T20:34:42.232Z,101759.98
2017-09-22T20:37:10.959Z,101759.65
2017-09-22T20:39:39.763Z,101764.47
2017-09-22T20:42:08.508Z,101758.20
2017-09-22T20:44:37.289Z,101758.28
2017-09-22T20:47:06.045Z,101758.36
2017-09-22T20:49:34.780Z,101762.31
2017-09-22T20:52:03.526Z,101759.88
2017-09-22T20:54:32.312Z,101767.29
2017-09-22T20:57:01.096Z,101757.03
2017-09-22T20:59:29.827Z,101757.11
2017-09-22T21:01:58.540Z,101759.31
2017-09-22T21:04:27.309Z,101749.89
2017-09-22T21:06:56.062Z,101748.26
2017-09-22T21:09:24.828Z,101753.50
2017-09-22T21:11:53.547Z,101747.58
2017-09-22T21:14:22.255Z,101746.36
2017-09-22T21:16:51.019Z,101746.81
2017-09-22T21:19:19.750Z,101747.27
2017-09-22T21:21:48.477Z,101743.89
2017-09-22T21:24:17.262Z,101746.97
2017-09-22T21:26:46.003Z,101745.71
2017-09-22T21:29:14.765Z,101748.33
2017-09-22T21:31:43.456Z,101752.70
2017-09-22T21:34:12.196Z,101756.19
2017-09-22T21:36:41.002Z,101762.27
2017-09-22T21:39:09.773Z,101756.72
2017-09-22T21:41:38.538Z,101758.09
2017-09-22T21:44:07.275Z,101757.25
2017-09-22T21:46:35.994Z,101762.03
2017-09-22T21:49:04.741Z,101759.04
2017-09-22T21:51:33.504Z,101757.37
2017-09-22T21:54:02.224Z,101764.73
2017-09-22T21:56:30.974Z,101760.94
2017-09-22T21:58:59.814Z,101764.00
2017-09-22T22:01:28.605Z,101763.66
2017-09-22T22:04:02.824Z,101769.32
2017-09-22T22:06:36.989Z,101771.94
2017-09-22T22:09:05.355Z,101772.88
2017-09-22T22:11:34.115Z,101770.34
2017-09-22T22:14:02.783Z,101775.58
2017-09-22T22:16:31.514Z,101775.66
2017-09-22T22:19:00.298Z,101769.27
2017-09-22T22:21:29.050Z,101771.92
2017-09-22T22:23:57.779Z,101768.13
2017-09-22T22:26:26.607Z,101770.78
2017-09-22T22:28:55.334Z,101769.52
2017-09-22T22:31:24.088Z,101769.17
2017-09-22T22:33:52.943Z,101775.25
2017-09-22T22:36:27.275Z,101777.00
2017-09-22T22:38:55.987Z,101774.52
2017-09-22T22:41:24.681Z,101776.76
2017-09-22T22:43:53.422Z,101773.80
2017-09-22T22:46:22.182Z,101773.45
2017-09-22T22:48:50.924Z,101772.16
2017-09-22T22:51:19.667Z,101774.39
2017-09-22T22:53:48.414Z,101782.17
2017-09-22T22:56:17.150Z,101784.83
2017-09-22T22:58:45.871Z,101784.06
2017-09-22T23:01:14.664Z,101779.91
2017-09-22T23:03:43.391Z,101782.94
2017-09-22T23:06:12.498Z,101780.05
2017-09-22T23:08:41.256Z,101783.13
2017-09-22T23:11:09.972Z,101781.45
2017-09-22T23:13:38.732Z,101786.30
2017-09-22T23:16:07.458Z,101791.14
2017-09-22T23:18:37.333Z,101791.17
2017-09-22T23:21:06.070Z,101792.50
2017-09-22T23:23:34.853Z,101793.45
2017-09-22T23:26:03.613Z,101791.84
2017-09-22T23:28:37.159Z,101797.03
2017-09-22T23:31:05.920Z,101798.39
2017-09-22T23:33:34.630Z,101793.72
2017-09-22T23:36:03.412Z,101796.34
2017-09-22T23:38:36.076Z,101793.76
2017-09-22T23:41:04.817Z,101793.41
2017-09-22T23:43:33.567Z,101799.05
2017-09-22T23:46:02.357Z,101797.45
2017-09-22T23:48:33.641Z,101791.03
2017-09-22T23:51:02.459Z,101790.62
2017-09-22T23:53:31.185Z,101794.14
2017-09-22T23:55:59.805Z,101791.59
2017-09-22T23:58:28.569Z,101793.78
