createdAt,value
2023-06-15T09:02:05.516Z,30.54
2023-06-15T09:07:05.341Z,30.52
2023-06-15T09:12:05.265Z,30.65
2023-06-15T09:17:07.638Z,28.71
2023-06-15T09:22:05.175Z,28.54
2023-06-15T09:27:05.141Z,28.41
2023-06-15T09:32:05.013Z,29.47
2023-06-15T09:37:05.494Z,29.59
2023-06-15T09:42:05.019Z,26.80
2023-06-15T09:47:04.887Z,26.97
2023-06-15T09:52:04.913Z,27.91
2023-06-15T09:57:04.814Z,29.06
2023-06-15T10:02:04.754Z,28.99
2023-06-15T10:07:04.813Z,26.95
2023-06-15T10:12:04.607Z,27.32
2023-06-15T10:17:04.596Z,28.67
2023-06-15T10:22:04.518Z,28.65
2023-06-15T10:27:04.509Z,28.89
2023-06-15T10:32:04.449Z,28.85
2023-06-15T10:37:04.339Z,29.15
2023-06-15T10:42:04.304Z,29.07
2023-06-15T10:47:04.223Z,27.28
2023-06-15T10:52:04.314Z,28.21
2023-06-15T10:57:04.167Z,28.35
2023-06-15T11:02:04.107Z,27.98
2023-06-15T11:07:04.301Z,26.34
2023-06-15T11:12:04.001Z,26.89
2023-06-15T11:17:03.958Z,27.59
2023-06-15T11:22:03.891Z,26.67
2023-06-15T11:27:03.874Z,27.51
2023-06-15T11:32:03.786Z,28.28
2023-06-15T11:37:03.726Z,28.06
2023-06-15T11:42:03.946Z,28.12
2023-06-15T11:47:03.623Z,28.36
2023-06-15T11:52:03.565Z,28.23
2023-06-15T11:57:03.509Z,26.55
2023-06-15T12:02:03.528Z,26.39
2023-06-15T12:07:03.783Z,26.82
2023-06-15T12:12:03.337Z,28.01
2023-06-15T12:17:03.319Z,28.54
2023-06-15T12:22:03.281Z,28.17
2023-06-15T12:27:03.167Z,26.73
2023-06-15T12:32:03.128Z,26.94
2023-06-15T12:37:03.067Z,27.14
2023-06-15T12:42:03.795Z,27.41
2023-06-15T12:47:02.971Z,28.83
2023-06-15T12:52:02.907Z,29.14
2023-06-15T12:57:02.857Z,27.13
2023-06-15T13:02:02.895Z,26.73
2023-06-15T13:07:02.739Z,28.07
2023-06-15T13:12:02.712Z,28.38
2023-06-15T13:17:02.699Z,27.57
2023-06-15T13:22:02.673Z,27.72
2023-06-15T13:27:02.546Z,28.24
2023-06-15T13:32:02.541Z,27.81
2023-06-15T13:37:02.419Z,28.06
2023-06-15T13:42:02.506Z,28.15
2023-06-15T13:47:02.344Z,27.85
2023-06-15T13:52:02.322Z,28.17
2023-06-15T13:57:02.244Z,28.52
2023-06-15T14:02:02.490Z,28.77
2023-06-15T14:07:02.099Z,28.72
2023-06-15T14:12:02.101Z,28.19
2023-06-15T14:17:02.132Z,28.48
2023-06-15T14:22:01.999Z,28.32
2023-06-15T14:27:01.970Z,28.40
2023-06-15T14:32:02.121Z,28.32
2023-06-15T14:37:01.848Z,28.27
2023-06-15T14:42:01.792Z,27.96
2023-06-15T14:47:01.965Z,27.92
2023-06-15T14:52:01.665Z,28.16
2023-06-15T14:57:01.637Z,28.02
2023-06-15T15:02:01.667Z,28.41
2023-06-15T15:07:01.507Z,28.50
2023-06-15T15:12:01.444Z,28.31
2023-06-15T15:17:01.461Z,28.02
2023-06-15T15:22:01.349Z,27.95
2023-06-15T15:27:01.339Z,26.90
2023-06-15T15:32:01.225Z,27.94
2023-06-15T15:37:01.221Z,27.67
2023-06-15T15:42:01.198Z,26.99
2023-06-15T15:47:01.074Z,27.30
2023-06-15T15:52:01.061Z,27.57
2023-06-15T15:57:08.000Z,27.77
2023-06-15T16:02:00.893Z,26.51
2023-06-15T16:07:00.873Z,26.26
2023-06-15T16:12:01.227Z,26.06
2023-06-15T16:17:03.591Z,26.49
2023-06-15T16:22:00.677Z,26.54
2023-06-15T16:27:00.625Z,25.84
2023-06-15T16:32:00.566Z,26.01
2023-06-15T16:37:00.542Z,26.06
2023-06-15T16:42:00.565Z,26.68
2023-06-15T16:47:00.410Z,26.04
2023-06-15T16:52:00.366Z,26.38
2023-06-15T16:57:00.341Z,26.68
2023-06-15T17:02:00.315Z,26.89
2023-06-15T17:07:00.207Z,26.96
2023-06-15T17:12:00.175Z,26.05
2023-06-15T17:17:00.126Z,26.32
2023-06-15T17:22:00.087Z,26.25
2023-06-15T17:27:03.029Z,26.19
2023-06-15T17:31:59.937Z,26.13
2023-06-15T17:36:59.924Z,25.82
2023-06-15T17:41:59.848Z,25.50
2023-06-15T17:46:59.797Z,25.52
2023-06-15T17:51:59.740Z,25.28
2023-06-15T17:56:59.850Z,25.19
2023-06-15T18:01:59.614Z,25.20
2023-06-15T18:06:59.568Z,25.11
2023-06-15T18:11:59.529Z,25.09
2023-06-15T18:16:59.498Z,24.95
2023-06-15T18:21:59.413Z,24.80
2023-06-15T18:26:59.349Z,24.66
2023-06-15T18:31:59.284Z,24.57
2023-06-15T18:36:59.269Z,24.59
2023-06-15T18:41:59.200Z,24.34
2023-06-15T18:46:59.160Z,24.26
2023-06-15T18:51:59.092Z,24.14
2023-06-15T18:56:59.102Z,24.04
2023-06-15T19:01:59.117Z,24.00
2023-06-15T19:06:58.914Z,23.74
2023-06-15T19:11:58.853Z,23.63
2023-06-15T19:16:58.839Z,23.50
2023-06-15T19:21:59.137Z,23.34
2023-06-15T19:26:58.691Z,23.20
2023-06-15T19:31:58.653Z,23.01
2023-06-15T19:36:58.626Z,22.78
2023-06-15T19:41:58.529Z,22.41
2023-06-15T19:46:58.629Z,22.14
2023-06-15T19:51:58.438Z,21.89
2023-06-15T19:56:58.416Z,21.71
2023-06-15T20:01:58.396Z,21.56
2023-06-15T20:06:58.272Z,21.42
2023-06-15T20:11:58.205Z,21.11
2023-06-15T20:16:58.179Z,20.83
2023-06-15T20:21:58.102Z,20.59
2023-06-15T20:26:58.157Z,20.43
2023-06-15T20:31:58.014Z,20.41
2023-06-15T20:36:57.964Z,20.23
2023-06-15T20:41:57.874Z,20.01
2023-06-15T20:46:57.891Z,19.87
2023-06-15T20:51:57.776Z,19.69
2023-06-15T20:56:57.771Z,19.66
2023-06-15T21:01:57.649Z,19.60
2023-06-15T21:06:57.605Z,19.61
2023-06-15T21:11:57.648Z,19.47
2023-06-15T21:16:57.588Z,19.33
2023-06-15T21:21:57.436Z,19.28
2023-06-15T21:26:57.391Z,19.28
2023-06-15T21:31:57.358Z,19.21
2023-06-15T21:36:57.330Z,19.03
2023-06-15T21:41:57.244Z,18.90
2023-06-15T21:46:57.158Z,18.86
2023-06-15T21:51:57.116Z,18.90
2023-06-15T21:56:57.085Z,18.95
2023-06-15T22:01:57.045Z,19.59
2023-06-15T22:06:56.964Z,19.75
2023-06-15T22:11:56.905Z,19.61
2023-06-15T22:16:57.147Z,19.33
2023-06-15T22:21:56.801Z,18.85
2023-06-15T22:26:56.733Z,18.71
2023-06-15T22:31:56.709Z,18.59
2023-06-15T22:36:56.672Z,18.38
2023-06-15T22:41:56.573Z,18.28
2023-06-15T22:46:56.585Z,18.33
2023-06-15T22:51:56.488Z,18.44
2023-06-15T22:56:56.435Z,18.55
2023-06-15T23:01:56.433Z,18.61
2023-06-15T23:06:56.303Z,18.54
2023-06-15T23:11:56.246Z,18.36
2023-06-15T23:16:56.293Z,18.18
2023-06-15T23:21:56.143Z,18.17
2023-06-15T23:26:56.091Z,18.35
