createdAt,value
2023-04-26T00:03:56.682Z,0.00
2023-04-26T00:04:51.442Z,0.00
2023-04-26T00:05:46.437Z,0.00
2023-04-26T00:06:41.662Z,0.00
2023-04-26T00:07:36.780Z,0.00
2023-04-26T00:08:31.941Z,0.00
2023-04-26T00:09:27.147Z,0.00
2023-04-26T00:10:22.269Z,0.00
2023-04-26T00:11:17.420Z,0.00
2023-04-26T00:12:12.751Z,0.00
2023-04-26T00:13:07.746Z,0.00
2023-04-26T00:14:03.090Z,0.00
2023-04-26T00:14:58.128Z,0.00
2023-04-26T00:15:53.361Z,0.00
2023-04-26T00:16:48.565Z,0.00
2023-04-26T00:17:43.585Z,0.00
2023-04-26T00:18:38.829Z,0.00
2023-04-26T00:19:33.866Z,0.00
2023-04-26T00:20:29.048Z,0.00
2023-04-26T00:21:24.194Z,0.00
2023-04-26T00:22:19.524Z,0.00
2023-04-26T00:23:14.565Z,0.00
2023-04-26T00:24:09.810Z,0.00
2023-04-26T00:25:04.886Z,0.00
2023-04-26T00:26:00.127Z,0.00
2023-04-26T00:26:55.434Z,0.00
2023-04-26T00:27:50.414Z,0.00
2023-04-26T00:28:45.573Z,0.00
2023-04-26T00:29:40.749Z,0.00
2023-04-26T00:30:35.889Z,0.00
2023-04-26T00:31:31.072Z,0.00
2023-04-26T00:32:26.459Z,0.00
2023-04-26T00:33:21.312Z,0.00
2023-04-26T00:34:16.592Z,0.00
2023-04-26T00:35:11.635Z,0.00
2023-04-26T00:36:06.782Z,0.00
2023-04-26T00:37:01.961Z,0.00
2023-04-26T00:37:57.124Z,0.00
2023-04-26T00:38:52.403Z,0.00
2023-04-26T00:39:47.374Z,0.00
2023-04-26T00:40:42.496Z,0.00
2023-04-26T00:41:37.850Z,0.00
2023-04-26T00:42:32.738Z,0.00
2023-04-26T00:43:27.897Z,0.00
2023-04-26T00:44:23.156Z,0.00
2023-04-26T00:45:18.206Z,0.00
2023-04-26T00:46:13.405Z,0.00
2023-04-26T00:47:08.737Z,0.00
2023-04-26T00:48:03.839Z,0.00
2023-04-26T00:48:58.920Z,0.00
2023-04-26T00:49:53.933Z,0.00
2023-04-26T00:50:49.140Z,0.00
2023-04-26T00:51:44.414Z,0.00
2023-04-26T00:52:39.454Z,0.00
2023-04-26T00:53:34.590Z,0.00
2023-04-26T00:54:29.896Z,0.00
2023-04-26T00:55:24.963Z,0.00
2023-04-26T00:56:20.088Z,0.00
2023-04-26T00:57:15.404Z,0.00
2023-04-26T00:58:10.454Z,0.00
2023-04-26T00:59:05.647Z,0.00
2023-04-26T01:00:00.818Z,0.00
2023-04-26T01:00:55.985Z,0.00
2023-04-26T01:01:51.180Z,0.00
2023-04-26T01:02:46.807Z,0.00
2023-04-26T01:03:41.570Z,0.00
2023-04-26T01:04:36.725Z,0.00
2023-04-26T01:05:31.778Z,0.00
2023-04-26T01:06:26.902Z,0.00
2023-04-26T01:07:22.268Z,0.00
2023-04-26T01:08:17.312Z,0.00
2023-04-26T01:09:12.471Z,0.00
2023-04-26T01:10:07.649Z,0.00
2023-04-26T01:11:02.797Z,0.00
2023-04-26T01:11:58.016Z,0.00
2023-04-26T01:12:53.024Z,0.00
2023-04-26T01:13:48.168Z,0.00
2023-04-26T01:14:43.521Z,0.00
2023-04-26T01:15:38.600Z,0.00
2023-04-26T01:16:33.857Z,0.00
2023-04-26T01:17:29.064Z,0.00
2023-04-26T01:18:24.126Z,0.00
2023-04-26T01:19:19.242Z,0.00
2023-04-26T01:20:14.469Z,0.00
2023-04-26T01:21:09.589Z,0.00
2023-04-26T01:22:04.778Z,0.00
2023-04-26T01:22:59.937Z,0.00
2023-04-26T01:23:55.107Z,0.00
2023-04-26T01:24:50.381Z,0.00
2023-04-26T01:25:45.437Z,0.00
2023-04-26T01:26:40.745Z,0.00
2023-04-26T01:27:35.777Z,0.00
2023-04-26T01:28:30.894Z,0.00
2023-04-26T01:29:26.037Z,0.00
2023-04-26T01:30:21.223Z,0.00
2023-04-26T01:31:16.447Z,0.00
2023-04-26T01:32:11.602Z,0.00
2023-04-26T01:33:06.675Z,0.00
2023-04-26T01:34:01.817Z,0.00
2023-04-26T01:34:57.127Z,0.00
2023-04-26T01:35:52.157Z,0.00
2023-04-26T01:36:47.379Z,0.00
2023-04-26T01:37:42.423Z,0.00
2023-04-26T01:38:37.576Z,0.00
2023-04-26T01:39:32.738Z,0.00
2023-04-26T01:40:28.010Z,0.00
2023-04-26T01:41:23.131Z,0.00
2023-04-26T01:42:18.535Z,0.00
2023-04-26T01:43:13.400Z,0.00
2023-04-26T01:44:08.725Z,0.00
2023-04-26T01:45:03.735Z,0.00
2023-04-26T01:45:58.928Z,0.00
2023-04-26T01:46:54.275Z,0.00
2023-04-26T01:47:49.222Z,0.00
2023-04-26T01:48:44.224Z,0.00
2023-04-26T01:49:39.437Z,0.00
2023-04-26T01:50:34.487Z,0.00
2023-04-26T01:51:29.814Z,0.00
2023-04-26T01:52:24.804Z,0.00
2023-04-26T01:53:20.020Z,0.00
2023-04-26T01:54:15.152Z,0.00
2023-04-26T01:55:10.458Z,0.00
2023-04-26T01:56:05.463Z,0.00
2023-04-26T01:57:00.792Z,0.00
2023-04-26T01:57:55.718Z,0.00
2023-04-26T01:58:51.176Z,0.00
2023-04-26T01:59:45.900Z,0.00
2023-04-26T02:00:40.974Z,0.00
2023-04-26T02:01:36.197Z,0.00
2023-04-26T02:02:31.245Z,0.00
2023-04-26T02:03:26.152Z,0.00
2023-04-26T02:04:21.193Z,0.00
2023-04-26T02:05:16.278Z,0.00
2023-04-26T02:06:11.325Z,0.00
2023-04-26T02:07:06.348Z,0.00
2023-04-26T02:08:01.460Z,0.00
2023-04-26T02:08:56.545Z,0.00
2023-04-26T02:09:51.710Z,0.00
2023-04-26T02:10:46.931Z,0.00
2023-04-26T02:11:42.076Z,0.00
2023-04-26T02:12:36.991Z,0.00
2023-04-26T02:13:32.093Z,0.00
2023-04-26T02:14:27.025Z,0.00
2023-04-26T02:15:22.257Z,0.00
2023-04-26T02:16:17.503Z,0.00
2023-04-26T02:17:12.415Z,0.00
2023-04-26T02:18:08.948Z,0.00
2023-04-26T02:19:03.966Z,0.00
2023-04-26T02:19:59.012Z,0.00
2023-04-26T02:20:54.106Z,0.00
2023-04-26T02:21:49.278Z,0.00
2023-04-26T02:22:44.210Z,0.00
2023-04-26T02:23:39.246Z,0.00
2023-04-26T02:24:34.451Z,0.00
2023-04-26T02:25:29.596Z,0.00
2023-04-26T02:26:24.857Z,0.00
2023-04-26T02:27:19.613Z,0.00
2023-04-26T02:28:14.736Z,0.00
2023-04-26T02:29:09.649Z,0.00
2023-04-26T02:30:04.715Z,0.00
2023-04-26T02:30:59.969Z,0.00
2023-04-26T02:31:55.595Z,0.00
2023-04-26T02:32:50.762Z,0.00
2023-04-26T02:33:46.595Z,0.00
2023-04-26T02:34:41.696Z,0.00
2023-04-26T02:35:37.063Z,0.00
2023-04-26T02:36:32.855Z,0.00
2023-04-26T02:37:27.937Z,0.00
2023-04-26T02:38:23.135Z,0.00
2023-04-26T02:39:19.318Z,0.00
2023-04-26T02:40:14.591Z,0.00
2023-04-26T02:41:10.470Z,0.00
2023-04-26T02:42:05.504Z,0.00
2023-04-26T02:43:00.577Z,0.00
2023-04-26T02:43:56.454Z,0.00
2023-04-26T02:44:51.760Z,0.00
2023-04-26T02:45:47.531Z,0.00
2023-04-26T02:46:42.686Z,0.00
2023-04-26T02:47:38.077Z,0.00
2023-04-26T02:48:33.761Z,0.00
2023-04-26T02:49:29.019Z,0.00
2023-04-26T02:50:24.193Z,0.00
2023-04-26T02:51:20.553Z,0.00
2023-04-26T02:52:15.724Z,0.00
2023-04-26T02:53:11.621Z,0.00
2023-04-26T02:54:07.122Z,0.00
2023-04-26T02:55:02.051Z,0.00
2023-04-26T02:55:57.693Z,0.00
2023-04-26T02:56:52.887Z,0.00
2023-04-26T02:57:48.864Z,0.00
2023-04-26T02:58:43.938Z,0.00
2023-04-26T02:59:39.255Z,0.00
2023-04-26T03:00:35.401Z,0.00
2023-04-26T03:01:30.321Z,0.00
2023-04-26T03:02:25.812Z,0.00
2023-04-26T03:03:21.902Z,0.00
2023-04-26T03:04:17.122Z,0.00
2023-04-26T03:05:12.893Z,0.00
2023-04-26T03:06:08.059Z,0.00
2023-04-26T03:07:03.484Z,0.00
2023-04-26T03:07:58.506Z,0.00
2023-04-26T03:08:53.798Z,0.00
2023-04-26T03:09:48.729Z,0.00
2023-04-26T03:10:43.889Z,0.00
2023-04-26T03:11:38.867Z,0.00
2023-04-26T03:12:33.882Z,0.00
2023-04-26T03:13:28.959Z,0.00
2023-04-26T03:14:24.054Z,0.00
2023-04-26T03:15:19.091Z,0.00
2023-04-26T03:16:14.224Z,0.00
2023-04-26T03:17:12.243Z,0.00
2023-04-26T03:18:07.341Z,0.00
2023-04-26T03:19:02.353Z,0.00
2023-04-26T03:19:57.520Z,0.00
2023-04-26T03:20:52.379Z,0.00
2023-04-26T03:21:47.413Z,0.00
2023-04-26T03:22:42.493Z,0.00
2023-04-26T03:23:37.492Z,0.00
2023-04-26T03:24:32.740Z,0.00
2023-04-26T03:25:27.616Z,0.00
2023-04-26T03:26:22.747Z,0.00
2023-04-26T03:27:17.805Z,0.00
2023-04-26T03:28:12.932Z,0.00
2023-04-26T03:29:07.977Z,0.00
2023-04-26T03:30:05.712Z,0.00
2023-04-26T03:30:59.946Z,0.00
2023-04-26T03:31:55.155Z,0.00
2023-04-26T03:32:50.416Z,1.00
2023-04-26T03:33:45.513Z,1.00
2023-04-26T03:34:40.755Z,1.00
2023-04-26T03:35:35.655Z,0.00
2023-04-26T03:36:30.705Z,1.00
2023-04-26T03:37:25.924Z,1.00
2023-04-26T03:38:21.068Z,2.00
2023-04-26T03:39:16.155Z,1.00
2023-04-26T03:40:11.210Z,2.00
2023-04-26T03:41:06.315Z,1.00
2023-04-26T03:42:01.422Z,2.00
2023-04-26T03:42:56.498Z,2.00
2023-04-26T03:43:51.533Z,2.00
2023-04-26T03:44:46.895Z,3.00
2023-04-26T03:45:41.865Z,3.00
2023-04-26T03:46:36.952Z,4.00
2023-04-26T03:47:32.057Z,4.00
2023-04-26T03:48:27.152Z,5.00
2023-04-26T03:49:22.331Z,6.00
2023-04-26T03:51:43.053Z,9.00
2023-04-26T03:52:37.819Z,10.00
2023-04-26T03:53:33.076Z,12.00
2023-04-26T03:54:28.222Z,12.00
2023-04-26T03:55:23.435Z,16.00
2023-04-26T03:56:19.442Z,17.00
2023-04-26T03:57:13.852Z,21.00
2023-04-26T03:58:09.101Z,23.00
2023-04-26T03:59:04.395Z,28.00
2023-04-26T03:59:59.503Z,28.00
2023-04-26T04:00:54.765Z,36.00
2023-04-26T04:01:50.104Z,37.00
2023-04-26T04:02:45.379Z,46.00
2023-04-26T04:03:41.552Z,51.00
2023-04-26T04:04:35.881Z,61.00
2023-04-26T04:05:30.943Z,67.00
2023-04-26T04:06:26.330Z,80.00
2023-04-26T04:07:21.271Z,85.00
2023-04-26T04:08:16.491Z,103.00
2023-04-26T04:09:11.757Z,107.00
2023-04-26T04:10:07.062Z,129.00
2023-04-26T04:11:02.330Z,136.00
2023-04-26T04:11:57.945Z,153.00
2023-04-26T04:12:52.867Z,169.00
2023-04-26T04:13:48.251Z,186.00
2023-04-26T04:14:43.558Z,199.00
2023-04-26T04:15:38.916Z,213.00
2023-04-26T04:16:34.242Z,228.00
2023-04-26T04:17:29.618Z,241.00
2023-04-26T04:18:24.902Z,262.00
2023-04-26T04:19:20.215Z,275.00
2023-04-26T04:20:15.645Z,295.00
2023-04-26T04:21:11.050Z,311.00
2023-04-26T04:22:06.361Z,339.00
2023-04-26T04:23:01.644Z,344.00
2023-04-26T04:23:56.945Z,370.00
2023-04-26T04:24:52.345Z,377.00
2023-04-26T04:25:47.685Z,377.00
2023-04-26T04:26:43.265Z,412.00
2023-04-26T04:27:38.364Z,421.00
2023-04-26T04:28:33.689Z,460.00
2023-04-26T04:29:29.014Z,464.00
2023-04-26T04:30:24.365Z,523.00
2023-04-26T04:31:19.735Z,539.00
2023-04-26T04:32:15.199Z,548.00
2023-04-26T04:33:10.309Z,579.00
2023-04-26T04:34:05.599Z,610.00
2023-04-26T04:35:00.840Z,649.00
2023-04-26T04:35:56.158Z,659.00
2023-04-26T04:36:51.483Z,662.00
2023-04-26T04:37:46.866Z,667.00
2023-04-26T04:38:42.155Z,711.00
2023-04-26T04:39:37.547Z,704.00
2023-04-26T04:40:32.734Z,770.00
2023-04-26T04:41:28.107Z,845.00
2023-04-26T04:42:23.533Z,909.00
2023-04-26T04:43:18.791Z,1002.00
2023-04-26T04:44:14.139Z,1062.00
2023-04-26T04:45:09.571Z,1103.00
2023-04-26T04:46:05.016Z,1144.00
2023-04-26T04:47:00.510Z,1170.00
2023-04-26T04:47:55.816Z,1243.00
2023-04-26T04:48:51.251Z,1344.00
2023-04-26T04:49:46.550Z,1430.00
2023-04-26T04:50:41.828Z,1562.00
2023-04-26T04:51:37.086Z,1607.00
2023-04-26T04:52:32.644Z,1616.00
2023-04-26T04:53:27.906Z,1686.00
2023-04-26T04:54:23.385Z,1701.00
2023-04-26T04:55:19.480Z,1799.00
2023-04-26T04:56:15.081Z,1871.00
2023-04-26T04:57:10.184Z,1946.00
2023-04-26T04:58:05.641Z,1939.00
2023-04-26T04:59:00.976Z,2018.00
2023-04-26T04:59:56.097Z,2037.00
2023-04-26T05:00:51.272Z,2055.00
2023-04-26T05:01:46.469Z,2138.00
2023-04-26T05:02:41.356Z,2117.00
2023-04-26T05:03:36.404Z,2184.00
2023-04-26T05:04:31.478Z,2125.00
2023-04-26T05:05:26.436Z,2286.00
2023-04-26T05:06:21.763Z,2249.00
2023-04-26T05:07:16.701Z,2342.00
2023-04-26T05:08:11.742Z,2285.00
2023-04-26T05:09:08.319Z,2310.00
2023-04-26T05:10:03.338Z,2315.00
2023-04-26T05:10:58.446Z,2342.00
2023-04-26T05:11:53.479Z,2452.00
2023-04-26T05:12:48.538Z,2571.00
2023-04-26T05:13:43.568Z,2669.00
2023-04-26T05:14:38.675Z,2829.00
2023-04-26T05:15:33.717Z,2828.00
2023-04-26T05:16:29.061Z,2830.00
2023-04-26T05:17:24.439Z,2981.00
2023-04-26T05:18:19.884Z,3016.00
2023-04-26T05:19:15.358Z,3154.00
2023-04-26T05:20:10.847Z,3264.00
2023-04-26T05:21:06.319Z,3244.00
2023-04-26T05:22:01.577Z,3380.00
2023-04-26T05:22:56.920Z,3398.00
2023-04-26T05:23:52.849Z,3408.00
2023-04-26T05:24:48.006Z,3575.00
2023-04-26T05:25:43.519Z,3703.00
2023-04-26T05:26:38.879Z,3743.00
2023-04-26T05:27:34.377Z,3727.00
2023-04-26T05:28:29.744Z,3858.00
2023-04-26T05:29:25.236Z,3942.00
2023-04-26T05:30:20.727Z,4041.00
2023-04-26T05:31:16.135Z,4096.00
2023-04-26T05:32:15.648Z,4062.00
2023-04-26T05:33:11.043Z,4096.00
2023-04-26T05:34:06.392Z,3999.00
2023-04-26T05:35:01.869Z,3920.00
2023-04-26T05:35:57.329Z,3870.00
2023-04-26T05:36:52.979Z,3843.00
2023-04-26T05:37:48.384Z,3686.00
2023-04-26T05:38:43.914Z,3570.00
2023-04-26T05:39:39.234Z,3519.00
2023-04-26T05:40:34.773Z,3492.00
2023-04-26T05:41:30.057Z,3429.00
2023-04-26T05:42:25.560Z,3540.00
2023-04-26T05:43:20.882Z,3707.00
2023-04-26T05:44:16.340Z,3811.00
2023-04-26T05:45:11.819Z,3971.00
2023-04-26T05:46:07.101Z,4179.00
2023-04-26T05:47:01.959Z,4393.00
2023-04-26T05:47:57.102Z,4826.00
2023-04-26T05:48:52.308Z,5268.00
2023-04-26T05:49:53.375Z,5717.00
2023-04-26T05:50:48.695Z,5955.00
2023-04-26T05:51:44.054Z,6017.00
2023-04-26T05:52:39.852Z,6059.00
2023-04-26T05:53:35.272Z,5976.00
2023-04-26T05:54:30.557Z,5820.00
2023-04-26T05:55:27.170Z,5669.00
2023-04-26T05:56:22.731Z,5529.00
2023-04-26T05:57:18.294Z,5600.00
2023-04-26T05:58:13.636Z,5580.00
2023-04-26T05:59:09.128Z,5934.00
2023-04-26T06:00:04.873Z,6461.00
2023-04-26T06:01:00.394Z,7361.00
2023-04-26T06:01:56.283Z,8182.00
2023-04-26T06:02:51.691Z,8695.00
2023-04-26T06:03:47.088Z,8498.00
2023-04-26T06:04:43.053Z,8305.00
2023-04-26T06:05:38.375Z,8201.00
2023-04-26T06:06:33.813Z,8176.00
2023-04-26T06:07:29.968Z,7897.00
2023-04-26T06:08:25.474Z,7439.00
2023-04-26T06:09:21.354Z,6626.00
2023-04-26T06:10:16.766Z,6515.00
2023-04-26T06:11:12.325Z,6157.00
2023-04-26T06:12:07.939Z,6093.00
2023-04-26T06:13:03.255Z,6233.00
2023-04-26T06:13:59.183Z,6406.00
2023-04-26T06:14:54.386Z,6695.00
2023-04-26T06:15:49.925Z,7004.00
2023-04-26T06:16:45.604Z,7211.00
2023-04-26T06:17:41.105Z,7724.00
2023-04-26T06:18:36.546Z,8411.00
2023-04-26T06:19:32.766Z,9477.00
2023-04-26T06:20:28.564Z,10049.00
2023-04-26T06:21:24.122Z,10480.00
2023-04-26T06:22:19.564Z,10975.00
2023-04-26T06:23:15.103Z,11333.00
2023-04-26T06:24:10.879Z,11456.00
2023-04-26T06:25:06.415Z,11483.00
2023-04-26T06:26:02.212Z,10942.00
2023-04-26T06:26:57.519Z,10293.00
2023-04-26T06:27:52.891Z,9696.00
2023-04-26T06:28:48.667Z,8940.00
2023-04-26T06:29:43.991Z,8381.00
2023-04-26T06:30:39.611Z,8285.00
2023-04-26T06:31:35.877Z,8862.00
2023-04-26T06:32:31.301Z,10892.00
2023-04-26T06:33:27.064Z,11808.00
2023-04-26T06:34:22.620Z,12815.00
2023-04-26T06:35:18.129Z,12635.00
2023-04-26T06:36:13.797Z,11323.00
2023-04-26T06:37:09.212Z,9895.00
2023-04-26T06:38:05.090Z,9034.00
2023-04-26T06:39:00.291Z,8904.00
2023-04-26T06:39:55.852Z,9857.00
2023-04-26T06:40:51.388Z,10644.00
2023-04-26T06:41:46.772Z,9795.00
2023-04-26T06:42:42.294Z,8828.00
2023-04-26T06:43:38.599Z,8621.00
2023-04-26T06:44:34.195Z,8680.00
2023-04-26T06:45:29.941Z,9060.00
2023-04-26T06:46:25.440Z,9991.00
2023-04-26T06:47:20.842Z,10901.00
2023-04-26T06:48:16.673Z,11581.00
2023-04-26T06:49:12.191Z,11037.00
2023-04-26T06:50:07.788Z,10894.00
2023-04-26T06:51:03.261Z,10710.00
2023-04-26T06:51:58.985Z,11252.00
2023-04-26T06:52:54.531Z,10410.00
2023-04-26T06:53:49.970Z,9844.00
2023-04-26T06:54:56.072Z,9885.00
2023-04-26T06:55:42.570Z,10399.00
2023-04-26T06:56:37.388Z,10946.00
2023-04-26T06:57:32.716Z,12132.00
2023-04-26T06:58:28.241Z,13147.00
2023-04-26T06:59:23.827Z,13627.00
2023-04-26T07:00:19.261Z,14128.00
2023-04-26T07:01:15.088Z,13750.00
2023-04-26T07:02:10.516Z,12625.00
2023-04-26T07:03:06.060Z,9149.00
2023-04-26T07:04:01.684Z,8333.00
2023-04-26T07:04:57.327Z,8428.00
2023-04-26T07:05:52.265Z,9184.00
2023-04-26T07:06:49.225Z,11515.00
2023-04-26T07:07:44.530Z,15202.00
2023-04-26T07:08:40.181Z,16984.00
2023-04-26T07:09:35.556Z,18008.00
2023-04-26T07:10:31.263Z,20136.00
2023-04-26T07:11:26.431Z,21264.00
2023-04-26T07:12:21.150Z,19608.00
2023-04-26T07:13:16.213Z,19952.00
2023-04-26T07:14:11.306Z,15042.00
2023-04-26T07:15:06.440Z,11759.00
2023-04-26T07:16:01.369Z,11278.00
2023-04-26T07:16:56.372Z,11958.00
2023-04-26T07:17:51.571Z,12660.00
2023-04-26T07:18:46.639Z,12724.00
2023-04-26T07:19:41.936Z,12744.00
2023-04-26T07:20:36.735Z,14250.00
2023-04-26T07:21:31.888Z,15113.00
2023-04-26T07:22:26.834Z,15822.00
2023-04-26T07:23:21.895Z,17392.00
2023-04-26T07:24:20.858Z,18056.00
2023-04-26T07:25:15.857Z,23792.00
2023-04-26T07:26:10.974Z,15247.00
2023-04-26T07:27:05.978Z,14510.00
2023-04-26T07:28:01.086Z,15445.00
2023-04-26T07:28:56.195Z,18896.00
2023-04-26T07:29:51.228Z,17704.00
2023-04-26T07:30:46.326Z,14255.00
2023-04-26T07:31:41.322Z,15310.00
2023-04-26T07:32:36.503Z,14410.00
2023-04-26T07:33:32.790Z,19200.00
2023-04-26T07:34:28.405Z,14575.00
2023-04-26T07:35:23.945Z,12988.00
2023-04-26T07:36:19.468Z,13295.00
2023-04-26T07:37:14.843Z,14268.00
2023-04-26T07:38:10.814Z,15381.00
2023-04-26T07:39:06.243Z,15766.00
2023-04-26T07:40:02.215Z,16376.00
2023-04-26T07:40:57.496Z,15404.00
2023-04-26T07:41:53.084Z,14729.00
2023-04-26T07:42:48.924Z,14056.00
2023-04-26T07:43:44.409Z,13562.00
2023-04-26T07:44:40.016Z,13588.00
2023-04-26T07:45:36.173Z,13964.00
2023-04-26T07:46:31.519Z,14435.00
2023-04-26T07:47:27.537Z,14798.00
2023-04-26T07:48:22.834Z,14230.00
2023-04-26T07:49:18.566Z,13784.00
2023-04-26T07:50:14.140Z,13470.00
2023-04-26T07:51:09.664Z,13375.00
2023-04-26T07:52:05.523Z,13175.00
2023-04-26T07:53:00.914Z,13091.00
2023-04-26T07:53:56.319Z,12668.00
2023-04-26T07:54:52.055Z,11465.00
2023-04-26T07:55:47.418Z,10278.00
2023-04-26T07:56:42.923Z,9664.00
2023-04-26T07:57:39.115Z,8511.00
2023-04-26T07:58:34.576Z,8008.00
2023-04-26T07:59:30.662Z,7472.00
2023-04-26T08:00:25.982Z,7418.00
2023-04-26T08:01:21.352Z,7452.00
2023-04-26T08:02:17.238Z,7582.00
2023-04-26T08:03:12.676Z,7944.00
2023-04-26T08:04:08.861Z,8291.00
2023-04-26T08:05:03.910Z,8579.00
2023-04-26T08:05:59.271Z,8700.00
2023-04-26T08:06:55.116Z,9813.00
2023-04-26T08:07:50.685Z,10465.00
2023-04-26T08:08:46.324Z,10769.00
2023-04-26T08:09:42.410Z,10459.00
2023-04-26T08:10:37.758Z,9972.00
2023-04-26T08:11:33.713Z,10227.00
2023-04-26T08:12:29.060Z,10355.00
2023-04-26T08:13:27.043Z,10379.00
2023-04-26T08:14:20.159Z,9741.00
2023-04-26T08:15:15.304Z,9671.00
2023-04-26T08:16:11.088Z,9738.00
2023-04-26T08:17:06.500Z,8830.00
2023-04-26T08:18:01.760Z,8737.00
2023-04-26T08:18:58.439Z,7990.00
2023-04-26T08:19:53.720Z,7722.00
2023-04-26T08:20:49.471Z,7806.00
2023-04-26T08:21:44.773Z,7697.00
2023-04-26T08:22:40.244Z,7744.00
2023-04-26T08:23:36.162Z,7690.00
2023-04-26T08:24:31.346Z,7776.00
2023-04-26T08:25:27.192Z,7655.00
2023-04-26T08:26:22.526Z,7685.00
2023-04-26T08:27:17.838Z,8020.00
2023-04-26T08:28:13.638Z,8629.00
2023-04-26T08:29:09.079Z,8929.00
2023-04-26T08:30:04.404Z,8815.00
2023-04-26T08:30:59.801Z,9534.00
2023-04-26T08:31:55.281Z,9794.00
2023-04-26T08:32:51.730Z,10259.00
2023-04-26T08:33:47.445Z,10256.00
2023-04-26T08:34:42.903Z,10760.00
2023-04-26T08:35:38.416Z,11522.00
2023-04-26T08:36:33.801Z,12946.00
2023-04-26T08:37:29.676Z,14211.00
2023-04-26T08:38:25.077Z,16968.00
2023-04-26T08:39:20.764Z,20008.00
2023-04-26T08:40:16.896Z,21984.00
2023-04-26T08:41:12.459Z,21544.00
2023-04-26T08:42:08.103Z,31304.00
2023-04-26T08:43:03.636Z,21208.00
2023-04-26T08:43:59.224Z,21680.00
2023-04-26T08:44:55.119Z,26576.00
2023-04-26T08:45:50.555Z,34320.00
2023-04-26T08:46:46.516Z,38528.00
2023-04-26T08:47:41.775Z,29696.00
2023-04-26T08:48:37.418Z,28720.00
2023-04-26T08:49:33.115Z,42472.00
2023-04-26T08:50:28.678Z,26120.00
2023-04-26T08:51:24.141Z,23400.00
2023-04-26T08:52:20.427Z,27864.00
2023-04-26T08:53:15.867Z,58304.00
2023-04-26T08:54:11.877Z,42168.00
2023-04-26T08:55:07.082Z,65535.00
2023-04-26T08:56:02.588Z,49280.00
2023-04-26T08:56:58.381Z,32840.00
2023-04-26T08:57:53.889Z,36416.00
2023-04-26T08:58:49.825Z,60600.00
2023-04-26T08:59:45.092Z,65535.00
2023-04-26T09:00:40.397Z,53968.00
2023-04-26T09:01:36.219Z,56688.00
2023-04-26T09:02:31.598Z,65535.00
2023-04-26T09:03:27.173Z,65535.00
2023-04-26T09:04:23.399Z,65535.00
2023-04-26T09:05:18.753Z,65535.00
2023-04-26T09:06:14.524Z,65535.00
2023-04-26T09:07:10.033Z,65535.00
2023-04-26T09:08:05.472Z,65535.00
2023-04-26T09:09:01.438Z,65535.00
2023-04-26T09:09:56.614Z,65535.00
2023-04-26T09:10:52.404Z,65535.00
2023-04-26T09:11:47.761Z,49424.00
2023-04-26T09:12:43.233Z,32256.00
2023-04-26T09:13:39.206Z,34024.00
2023-04-26T09:14:34.409Z,31408.00
2023-04-26T09:15:29.753Z,24600.00
2023-04-26T09:16:26.081Z,20424.00
2023-04-26T09:17:21.574Z,18488.00
2023-04-26T09:18:17.232Z,20696.00
2023-04-26T09:19:12.562Z,28912.00
2023-04-26T09:20:08.179Z,28552.00
2023-04-26T09:21:03.739Z,20952.00
2023-04-26T09:21:59.207Z,22616.00
2023-04-26T09:22:54.557Z,22544.00
2023-04-26T09:23:50.636Z,22424.00
2023-04-26T09:24:45.851Z,21400.00
2023-04-26T09:25:41.740Z,20800.00
2023-04-26T09:26:37.166Z,21472.00
2023-04-26T09:27:32.573Z,25232.00
2023-04-26T09:28:28.316Z,29904.00
2023-04-26T09:29:24.055Z,65535.00
2023-04-26T09:30:19.234Z,30304.00
2023-04-26T09:31:15.877Z,27136.00
2023-04-26T09:32:11.342Z,21264.00
2023-04-26T09:33:07.131Z,16608.00
2023-04-26T09:34:02.682Z,13477.00
2023-04-26T09:34:58.015Z,11645.00
2023-04-26T09:35:53.400Z,10983.00
2023-04-26T09:36:49.009Z,10547.00
2023-04-26T09:37:57.300Z,10868.00
2023-04-26T09:38:41.322Z,11378.00
2023-04-26T09:39:35.998Z,11745.00
2023-04-26T09:40:31.585Z,12446.00
2023-04-26T09:41:26.988Z,12665.00
2023-04-26T09:42:22.461Z,14106.00
2023-04-26T09:43:18.218Z,17368.00
2023-04-26T09:44:13.724Z,20848.00
2023-04-26T09:45:09.341Z,22376.00
2023-04-26T09:46:04.732Z,26328.00
2023-04-26T09:47:00.151Z,29984.00
2023-04-26T09:47:55.942Z,34120.00
2023-04-26T09:48:51.544Z,21504.00
2023-04-26T09:49:47.164Z,51192.00
2023-04-26T09:50:43.557Z,19488.00
2023-04-26T09:51:39.031Z,14858.00
2023-04-26T09:52:34.705Z,12638.00
2023-04-26T09:53:30.296Z,10458.00
2023-04-26T09:54:25.876Z,8492.00
2023-04-26T09:55:33.582Z,7683.00
2023-04-26T09:56:18.049Z,7572.00
2023-04-26T09:57:12.818Z,7350.00
2023-04-26T09:58:08.202Z,7290.00
2023-04-26T09:59:03.732Z,7132.00
2023-04-26T09:59:59.702Z,6959.00
2023-04-26T10:00:54.990Z,7013.00
2023-04-26T10:01:50.355Z,6861.00
2023-04-26T10:02:46.807Z,6866.00
2023-04-26T10:03:42.450Z,6961.00
2023-04-26T10:04:38.119Z,7107.00
2023-04-26T10:05:34.080Z,6994.00
2023-04-26T10:06:28.995Z,6833.00
2023-04-26T10:07:25.038Z,7204.00
2023-04-26T10:08:20.624Z,7302.00
2023-04-26T10:09:16.479Z,7556.00
2023-04-26T10:10:12.040Z,7781.00
2023-04-26T10:11:07.209Z,7870.00
2023-04-26T10:12:02.973Z,8331.00
2023-04-26T10:12:58.309Z,9288.00
2023-04-26T10:13:53.924Z,9904.00
2023-04-26T10:14:50.342Z,10662.00
2023-04-26T10:15:45.680Z,11880.00
2023-04-26T10:16:41.505Z,13308.00
2023-04-26T10:17:37.137Z,15088.00
2023-04-26T10:18:32.572Z,14833.00
2023-04-26T10:19:28.288Z,12788.00
2023-04-26T10:20:23.679Z,12750.00
2023-04-26T10:21:19.522Z,13228.00
2023-04-26T10:22:14.851Z,20472.00
2023-04-26T10:23:10.192Z,17960.00
2023-04-26T10:24:06.046Z,29208.00
2023-04-26T10:25:01.727Z,39344.00
2023-04-26T10:25:57.117Z,28792.00
2023-04-26T10:26:53.586Z,29672.00
2023-04-26T10:27:49.074Z,29720.00
2023-04-26T10:28:44.881Z,24264.00
2023-04-26T10:29:40.311Z,27656.00
2023-04-26T10:30:35.934Z,23440.00
2023-04-26T10:31:31.572Z,23528.00
2023-04-26T10:32:27.060Z,25720.00
2023-04-26T10:33:22.877Z,45360.00
2023-04-26T10:34:18.144Z,25520.00
2023-04-26T10:35:13.752Z,42656.00
2023-04-26T10:36:09.235Z,65535.00
2023-04-26T10:37:04.584Z,65535.00
2023-04-26T10:37:59.998Z,65535.00
2023-04-26T10:38:56.119Z,65535.00
2023-04-26T10:39:51.708Z,65535.00
2023-04-26T10:40:47.272Z,50568.00
2023-04-26T10:41:42.200Z,44312.00
2023-04-26T10:42:37.291Z,65535.00
2023-04-26T10:43:32.262Z,65535.00
2023-04-26T10:44:27.393Z,65535.00
2023-04-26T10:45:22.560Z,55776.00
2023-04-26T10:46:17.613Z,42224.00
2023-04-26T10:47:12.634Z,65535.00
2023-04-26T10:48:07.679Z,34408.00
2023-04-26T10:49:02.714Z,44160.00
2023-04-26T10:49:57.695Z,45560.00
2023-04-26T10:50:52.931Z,49328.00
2023-04-26T10:51:47.933Z,49608.00
2023-04-26T10:52:42.951Z,22872.00
2023-04-26T10:53:37.946Z,20312.00
2023-04-26T10:54:36.793Z,19760.00
2023-04-26T10:55:31.858Z,19896.00
2023-04-26T10:56:27.074Z,17368.00
2023-04-26T10:57:22.029Z,15035.00
2023-04-26T10:58:17.136Z,13408.00
2023-04-26T11:00:07.258Z,13621.00
2023-04-26T11:01:02.389Z,13425.00
2023-04-26T11:01:57.442Z,13005.00
2023-04-26T11:02:53.292Z,12900.00
2023-04-26T11:03:47.842Z,12953.00
2023-04-26T11:04:43.259Z,13012.00
2023-04-26T11:05:38.959Z,12933.00
2023-04-26T11:06:34.190Z,12869.00
2023-04-26T11:07:29.255Z,13116.00
2023-04-26T11:08:24.371Z,13936.00
2023-04-26T11:09:19.363Z,14932.00
2023-04-26T11:10:14.470Z,15835.00
2023-04-26T11:11:09.609Z,16952.00
2023-04-26T11:12:07.544Z,17888.00
2023-04-26T11:13:02.652Z,18232.00
2023-04-26T11:13:57.664Z,19896.00
2023-04-26T11:14:52.740Z,18680.00
2023-04-26T11:15:49.109Z,19480.00
2023-04-26T11:16:42.971Z,23224.00
2023-04-26T11:17:38.139Z,48784.00
2023-04-26T11:18:33.090Z,29352.00
2023-04-26T11:19:28.068Z,29352.00
2023-04-26T11:20:23.224Z,33336.00
2023-04-26T11:21:18.531Z,28056.00
2023-04-26T11:22:13.895Z,26720.00
2023-04-26T11:23:09.592Z,28808.00
2023-04-26T11:24:04.981Z,28968.00
2023-04-26T11:25:00.557Z,29488.00
2023-04-26T11:25:56.398Z,41488.00
2023-04-26T11:26:51.693Z,29104.00
2023-04-26T11:27:47.398Z,26936.00
2023-04-26T11:28:42.817Z,24344.00
2023-04-26T11:29:38.339Z,22392.00
2023-04-26T11:30:34.397Z,20872.00
2023-04-26T11:31:29.763Z,18992.00