createdAt,value
2023-05-18T00:03:02.270Z,9.67
2023-05-18T00:06:07.314Z,9.79
2023-05-18T00:09:13.072Z,9.77
2023-05-18T00:12:16.054Z,9.73
2023-05-18T00:15:18.810Z,9.71
2023-05-18T00:18:24.061Z,9.77
2023-05-18T00:21:30.704Z,9.85
2023-05-18T00:24:35.613Z,9.77
2023-05-18T00:27:44.757Z,9.75
2023-05-18T00:30:48.323Z,9.73
2023-05-18T00:33:50.952Z,9.76
2023-05-18T00:36:53.939Z,9.85
2023-05-18T00:39:56.613Z,9.75
2023-05-18T00:43:00.940Z,9.76
2023-05-18T00:46:03.692Z,9.66
2023-05-18T00:49:07.448Z,9.76
2023-05-18T00:52:10.132Z,9.77
2023-05-18T00:55:14.486Z,9.76
2023-05-18T00:58:20.641Z,9.80
2023-05-18T01:01:28.909Z,9.67
2023-05-18T01:04:32.395Z,9.75
2023-05-18T01:07:39.560Z,9.87
2023-05-18T01:10:43.946Z,9.82
2023-05-18T01:13:55.978Z,9.76
2023-05-18T01:17:22.083Z,9.90
2023-05-18T01:20:29.649Z,9.80
2023-05-18T01:24:19.289Z,9.92
2023-05-18T01:27:24.799Z,9.89
2023-05-18T01:30:28.442Z,9.95
2023-05-18T01:33:31.415Z,9.89
2023-05-18T01:36:34.075Z,9.99
2023-05-18T01:39:37.162Z,9.99
2023-05-18T01:42:47.309Z,9.96
2023-05-18T01:45:56.477Z,9.88
2023-05-18T01:49:04.649Z,10.00
2023-05-18T01:52:11.381Z,9.79
2023-05-18T01:55:19.657Z,9.74
2023-05-18T01:58:23.896Z,9.78
2023-05-18T02:01:32.561Z,9.82
2023-05-18T02:04:35.766Z,9.78
2023-05-18T02:07:39.688Z,9.71
2023-05-18T02:10:44.031Z,9.60
2023-05-18T02:13:46.762Z,9.73
2023-05-18T02:16:53.331Z,9.75
2023-05-18T02:19:56.365Z,9.64
2023-05-18T02:23:00.207Z,9.70
2023-05-18T02:26:02.920Z,9.66
2023-05-18T02:29:06.718Z,9.62
2023-05-18T02:32:10.590Z,9.60
2023-05-18T02:35:15.878Z,9.62
2023-05-18T02:38:19.624Z,9.65
2023-05-18T02:41:22.839Z,9.68
2023-05-18T02:44:26.061Z,9.47
2023-05-18T02:47:29.224Z,9.71
2023-05-18T02:50:32.262Z,9.62
2023-05-18T02:53:35.142Z,9.61
2023-05-18T02:56:38.596Z,9.57
2023-05-18T02:59:42.152Z,9.43
2023-05-18T03:02:48.503Z,9.45
2023-05-18T03:05:55.151Z,9.55
2023-05-18T03:09:00.064Z,9.51
2023-05-18T03:12:04.837Z,9.62
2023-05-18T03:15:08.631Z,9.58
2023-05-18T03:18:12.500Z,9.58
2023-05-18T03:21:16.604Z,9.46
2023-05-18T03:24:20.707Z,9.62
2023-05-18T03:27:26.737Z,9.61
2023-05-18T03:30:32.810Z,9.47
2023-05-18T03:33:36.869Z,9.38
2023-05-18T03:36:40.065Z,9.46
2023-05-18T03:39:44.671Z,9.54
2023-05-18T03:42:48.457Z,9.58
2023-05-18T03:45:52.134Z,9.39
2023-05-18T03:48:54.862Z,9.54
2023-05-18T03:51:58.559Z,9.45
2023-05-18T03:55:01.950Z,9.48
2023-05-18T03:58:07.404Z,9.50
2023-05-18T04:01:10.126Z,9.55
2023-05-18T04:04:18.226Z,9.58
2023-05-18T04:07:24.331Z,9.63
2023-05-18T04:10:28.897Z,9.62
2023-05-18T04:13:31.614Z,9.63
2023-05-18T04:16:37.248Z,9.59
2023-05-18T04:19:39.948Z,9.69
2023-05-18T04:22:48.552Z,9.65
2023-05-18T04:25:52.785Z,9.73
2023-05-18T04:29:00.308Z,9.80
2023-05-18T04:32:08.077Z,9.72
2023-05-18T04:35:12.092Z,9.71
2023-05-18T04:38:16.423Z,9.73
2023-05-18T04:41:22.862Z,9.84
2023-05-18T04:44:30.283Z,9.71
2023-05-18T04:47:53.593Z,9.73
2023-05-18T04:50:57.171Z,9.92
2023-05-18T04:54:03.203Z,9.89
2023-05-18T04:57:07.878Z,9.84
2023-05-18T05:00:15.122Z,9.99
2023-05-18T05:03:17.989Z,9.93
2023-05-18T05:06:46.584Z,10.16
2023-05-18T05:09:52.281Z,10.07
2023-05-18T05:12:55.562Z,10.10
2023-05-18T05:15:59.547Z,10.05
2023-05-18T05:19:02.670Z,10.07
2023-05-18T05:22:05.696Z,10.32
2023-05-18T05:25:09.135Z,10.27
2023-05-18T05:28:12.012Z,10.23
2023-05-18T05:31:15.345Z,10.12
2023-05-18T05:34:21.626Z,10.18
2023-05-18T05:37:45.033Z,10.21
2023-05-18T05:40:50.701Z,10.31
2023-05-18T05:44:11.437Z,10.29
2023-05-18T05:47:14.654Z,10.31
2023-05-18T05:50:18.284Z,10.54
2023-05-18T05:53:23.566Z,10.50
2023-05-18T05:56:46.679Z,10.40
2023-05-18T05:59:59.434Z,10.28
2023-05-18T06:03:04.137Z,10.45
2023-05-18T06:06:09.631Z,10.42
2023-05-18T06:09:13.197Z,10.53
2023-05-18T06:12:21.507Z,10.52
2023-05-18T06:15:26.636Z,10.56
2023-05-18T06:18:33.415Z,10.56
2023-05-18T06:21:56.419Z,10.38
2023-05-18T06:25:22.431Z,10.39
2023-05-18T06:28:25.510Z,10.55
2023-05-18T06:31:37.445Z,10.57
2023-05-18T06:34:41.141Z,10.72
2023-05-18T06:37:46.175Z,10.67
2023-05-18T06:40:50.201Z,10.78
2023-05-18T06:43:53.670Z,10.85
2023-05-18T06:46:57.572Z,10.91
2023-05-18T06:50:21.599Z,10.92
2023-05-18T06:53:47.043Z,10.92
2023-05-18T06:56:51.268Z,11.18
2023-05-18T06:59:55.049Z,11.05
2023-05-18T07:02:58.935Z,11.04
2023-05-18T07:06:21.683Z,11.23
2023-05-18T07:09:26.010Z,11.17
2023-05-18T07:12:29.176Z,11.28
2023-05-18T07:15:33.186Z,11.16
2023-05-18T07:18:36.653Z,11.27
2023-05-18T07:22:00.671Z,11.42
2023-05-18T07:25:07.367Z,11.59
2023-05-18T07:28:11.795Z,11.49
2023-05-18T07:31:22.135Z,11.44
2023-05-18T07:34:47.184Z,11.64
2023-05-18T07:37:51.962Z,11.60
2023-05-18T07:40:56.924Z,11.71
2023-05-18T07:44:00.076Z,11.84
2023-05-18T07:47:08.836Z,11.88
2023-05-18T07:50:11.813Z,11.93
2023-05-18T07:53:36.108Z,12.11
2023-05-18T07:56:39.419Z,12.01
2023-05-18T07:59:42.511Z,11.98
2023-05-18T08:02:46.077Z,12.33
2023-05-18T08:05:58.072Z,12.30
2023-05-18T08:09:01.663Z,12.35
2023-05-18T08:12:16.990Z,12.32
2023-05-18T08:15:20.527Z,12.50
2023-05-18T08:18:46.399Z,12.41
2023-05-18T08:21:50.456Z,12.20
2023-05-18T08:24:55.051Z,11.85
2023-05-18T08:27:59.575Z,11.87
2023-05-18T08:31:03.534Z,11.95
2023-05-18T08:34:07.077Z,12.08
2023-05-18T08:37:10.187Z,12.12
2023-05-18T08:40:14.140Z,12.09
2023-05-18T08:43:23.422Z,12.28
2023-05-18T08:46:33.642Z,12.40
2023-05-18T08:49:37.194Z,12.46
2023-05-18T08:52:48.070Z,12.70
2023-05-18T08:55:54.318Z,12.63
2023-05-18T08:59:18.823Z,12.65
2023-05-18T09:02:25.923Z,12.57
2023-05-18T09:05:28.836Z,12.65
2023-05-18T09:08:33.584Z,12.73
2023-05-18T09:11:38.192Z,12.80
2023-05-18T09:14:41.614Z,12.83
2023-05-18T09:17:44.903Z,12.86
2023-05-18T09:20:48.333Z,12.92
2023-05-18T09:23:51.503Z,12.80
2023-05-18T09:26:54.825Z,12.95
2023-05-18T09:29:58.974Z,12.93
2023-05-18T09:33:04.562Z,12.57
2023-05-18T09:36:08.729Z,12.95
2023-05-18T09:39:11.831Z,13.06
2023-05-18T09:42:14.594Z,13.07
2023-05-18T09:45:23.720Z,13.07
2023-05-18T09:48:26.456Z,12.93
2023-05-18T09:51:29.860Z,13.09
2023-05-18T09:54:32.738Z,13.17
2023-05-18T09:57:44.459Z,12.93
2023-05-18T10:00:56.994Z,12.89
2023-05-18T10:04:05.703Z,12.82
2023-05-18T10:07:12.712Z,12.98
2023-05-18T10:10:27.277Z,13.17
2023-05-18T10:13:37.422Z,12.89
2023-05-18T10:16:42.708Z,12.91
2023-05-18T10:19:47.022Z,13.22
2023-05-18T10:22:50.965Z,13.37
2023-05-18T10:25:54.877Z,13.49
2023-05-18T10:28:59.277Z,13.28
2023-05-18T10:32:06.894Z,13.22
2023-05-18T10:35:11.098Z,13.14
2023-05-18T10:38:15.768Z,13.01
2023-05-18T10:41:22.898Z,13.01
2023-05-18T10:44:26.281Z,13.33
2023-05-18T10:47:32.256Z,13.40
2023-05-18T10:50:40.164Z,13.19
2023-05-18T10:53:47.735Z,13.11
2023-05-18T10:56:53.854Z,12.95
2023-05-18T11:00:17.553Z,13.01
2023-05-18T11:03:20.754Z,12.93
2023-05-18T11:06:54.667Z,13.15
2023-05-18T11:10:01.280Z,12.72
2023-05-18T11:13:07.165Z,12.67
2023-05-18T11:16:11.264Z,12.70
2023-05-18T11:19:14.348Z,12.75
2023-05-18T11:22:18.328Z,12.70
2023-05-18T11:25:33.971Z,12.67
2023-05-18T11:28:43.629Z,12.78
2023-05-18T11:31:47.268Z,12.69
2023-05-18T11:34:54.221Z,12.73
2023-05-18T11:38:07.913Z,12.74
2023-05-18T11:41:30.521Z,12.62
2023-05-18T11:44:34.044Z,12.75
2023-05-18T11:47:42.475Z,12.83
2023-05-18T11:50:48.777Z,12.87
2023-05-18T11:53:53.572Z,13.11
2023-05-18T11:56:59.150Z,13.30
2023-05-18T12:00:07.884Z,13.53
2023-05-18T12:03:16.727Z,13.50
2023-05-18T12:06:21.188Z,13.38
2023-05-18T12:09:26.056Z,13.34
2023-05-18T12:12:29.307Z,13.36
2023-05-18T12:15:32.637Z,13.28
2023-05-18T12:18:36.599Z,13.33
2023-05-18T12:21:39.728Z,13.46
2023-05-18T12:24:43.880Z,13.43
2023-05-18T12:27:49.956Z,13.38
2023-05-18T12:30:56.624Z,13.74
2023-05-18T12:34:03.815Z,13.62
2023-05-18T12:37:08.060Z,13.59
2023-05-18T12:40:14.366Z,13.93
2023-05-18T12:43:17.777Z,13.72
2023-05-18T12:46:25.298Z,14.31
2023-05-18T12:49:38.460Z,14.70
2023-05-18T12:52:42.053Z,14.42
2023-05-18T12:55:45.547Z,14.60
2023-05-18T12:59:00.694Z,14.91
2023-05-18T13:02:03.974Z,15.02
2023-05-18T13:05:10.465Z,14.94
2023-05-18T13:08:21.944Z,15.25
2023-05-18T13:11:26.510Z,14.77
2023-05-18T13:14:31.465Z,14.84
2023-05-18T13:17:34.132Z,15.02
2023-05-18T13:20:51.833Z,14.94
2023-05-18T13:23:54.763Z,15.19
2023-05-18T13:26:57.756Z,15.16
2023-05-18T13:30:00.608Z,14.41
2023-05-18T13:33:06.168Z,14.70
2023-05-18T13:36:09.293Z,14.46
2023-05-18T13:39:12.322Z,14.54
2023-05-18T13:42:15.076Z,14.29
2023-05-18T13:45:18.638Z,14.40
2023-05-18T13:48:22.547Z,14.54
2023-05-18T13:51:25.884Z,14.22
2023-05-18T13:54:28.558Z,14.25
2023-05-18T13:57:35.417Z,14.20
2023-05-18T14:00:38.229Z,13.99
2023-05-18T14:03:41.320Z,14.21
2023-05-18T14:06:44.294Z,14.32
2023-05-18T14:09:47.721Z,14.14
2023-05-18T14:12:50.368Z,14.33
2023-05-18T14:15:53.324Z,13.98
2023-05-18T14:18:56.081Z,14.06
2023-05-18T14:21:59.135Z,14.25
2023-05-18T14:25:01.881Z,14.21
2023-05-18T14:28:10.298Z,13.98
2023-05-18T14:31:14.598Z,14.07
2023-05-18T14:34:18.146Z,14.08
2023-05-18T14:37:21.201Z,14.07
2023-05-18T14:40:24.310Z,13.94
2023-05-18T14:43:27.041Z,14.03
2023-05-18T14:46:31.245Z,14.00
2023-05-18T14:49:33.987Z,13.95
2023-05-18T14:52:38.214Z,14.07
2023-05-18T14:55:43.474Z,14.30
2023-05-18T14:58:46.566Z,14.47
2023-05-18T15:01:49.294Z,14.45
2023-05-18T15:04:53.885Z,14.24
2023-05-18T15:07:57.736Z,14.25
2023-05-18T15:11:01.059Z,13.90
2023-05-18T15:14:06.708Z,14.04
2023-05-18T15:17:10.081Z,14.02
2023-05-18T15:20:12.940Z,13.67
2023-05-18T15:23:15.975Z,13.64
2023-05-18T15:26:18.685Z,13.58
2023-05-18T15:29:22.073Z,13.58
2023-05-18T15:32:24.845Z,13.48
2023-05-18T15:35:29.629Z,13.59
2023-05-18T15:38:32.352Z,13.58
2023-05-18T15:41:35.794Z,13.57
2023-05-18T15:44:39.449Z,13.47
2023-05-18T15:48:02.593Z,13.34
2023-05-18T15:51:05.902Z,13.38
2023-05-18T15:54:11.087Z,13.59
2023-05-18T15:57:13.914Z,13.62
2023-05-18T16:00:22.325Z,13.46
2023-05-18T16:03:25.463Z,13.53
2023-05-18T16:06:29.260Z,13.40
2023-05-18T16:09:34.771Z,13.53
2023-05-18T16:12:47.764Z,13.67
2023-05-18T16:15:54.252Z,13.62
2023-05-18T16:18:57.562Z,13.70
2023-05-18T16:22:10.978Z,13.72
2023-05-18T16:25:15.525Z,13.66
2023-05-18T16:28:19.169Z,13.64
2023-05-18T16:31:22.687Z,13.62
2023-05-18T16:34:45.289Z,13.39
2023-05-18T16:37:49.163Z,13.50
2023-05-18T16:40:53.818Z,13.46
2023-05-18T16:44:14.476Z,13.43
2023-05-18T16:47:17.881Z,13.46
2023-05-18T16:50:22.182Z,13.46
2023-05-18T16:53:52.284Z,13.57
2023-05-18T16:57:15.265Z,13.34
2023-05-18T17:00:58.971Z,13.47
2023-05-18T17:30:23.602Z,13.11
2023-05-18T17:33:27.392Z,13.20
2023-05-18T17:36:32.660Z,13.12
2023-05-18T17:39:38.039Z,13.10
2023-05-18T17:42:44.290Z,13.07
2023-05-18T17:45:47.739Z,13.08
2023-05-18T17:48:51.071Z,13.08
2023-05-18T17:52:04.133Z,13.04
2023-05-18T17:55:07.509Z,12.99
2023-05-18T17:58:19.743Z,13.02
2023-05-18T18:01:22.511Z,13.00
2023-05-18T18:04:25.996Z,12.89
2023-05-18T18:07:28.723Z,12.86
2023-05-18T18:10:33.614Z,12.88
2023-05-18T18:13:36.668Z,12.83
2023-05-18T18:16:41.455Z,12.77
2023-05-18T18:19:44.615Z,12.66
2023-05-18T18:22:49.133Z,12.78
2023-05-18T18:25:52.131Z,12.78
2023-05-18T18:28:55.788Z,12.65
2023-05-18T18:31:58.912Z,12.61
2023-05-18T18:35:02.519Z,12.54
2023-05-18T18:38:05.568Z,12.45
2023-05-18T18:41:12.074Z,12.56
2023-05-18T18:44:15.543Z,12.58
2023-05-18T18:47:19.451Z,12.56
2023-05-18T18:50:22.941Z,12.54
2023-05-18T18:53:27.337Z,12.48
2023-05-18T18:56:30.818Z,12.52
2023-05-18T18:59:37.169Z,12.48
2023-05-18T19:02:42.156Z,12.44
2023-05-18T19:05:50.420Z,12.49
2023-05-18T19:08:53.443Z,12.42
2023-05-18T19:11:56.730Z,12.32
2023-05-18T19:15:02.418Z,12.37
2023-05-18T19:18:07.798Z,12.37
2023-05-18T19:21:11.543Z,12.36
2023-05-18T19:24:14.932Z,12.36
2023-05-18T19:27:38.612Z,12.33
2023-05-18T19:30:59.150Z,12.33
2023-05-18T19:34:02.292Z,12.41
2023-05-18T19:37:05.905Z,12.45
2023-05-18T19:40:29.073Z,12.42
2023-05-18T19:43:32.550Z,12.40
2023-05-18T19:46:39.072Z,12.41
2023-05-18T19:49:45.365Z,12.48
2023-05-18T19:52:49.570Z,12.42
2023-05-18T19:55:53.737Z,12.47
2023-05-18T19:58:57.939Z,12.43
2023-05-18T20:02:03.625Z,12.45
2023-05-18T20:05:09.549Z,12.41
2023-05-18T20:08:12.809Z,12.40
2023-05-18T20:11:16.065Z,12.44
2023-05-18T20:14:18.811Z,12.40
2023-05-18T20:17:21.863Z,12.44
2023-05-18T20:20:30.632Z,12.41
2023-05-18T20:23:35.439Z,12.37
2023-05-18T20:26:38.071Z,12.38
2023-05-18T20:29:48.047Z,12.39
2023-05-18T20:51:23.288Z,12.35
2023-05-18T20:54:26.763Z,12.35
2023-05-18T20:57:30.020Z,12.38
2023-05-18T21:00:33.480Z,12.37
2023-05-18T21:03:36.629Z,12.39
2023-05-18T21:06:40.960Z,12.34
2023-05-18T21:09:44.243Z,12.35
2023-05-18T21:12:47.220Z,12.43
2023-05-18T21:15:50.046Z,12.37
2023-05-18T21:18:55.909Z,12.28
2023-05-18T21:21:59.813Z,12.24
2023-05-18T21:25:06.119Z,12.26
2023-05-18T21:28:11.938Z,12.24
2023-05-18T21:31:14.978Z,12.27
2023-05-18T21:34:17.841Z,12.26
2023-05-18T21:37:21.293Z,12.33
2023-05-18T21:40:24.084Z,12.28
2023-05-18T21:43:36.551Z,12.22
2023-05-18T21:46:40.619Z,12.24
2023-05-18T21:49:44.271Z,12.23
2023-05-18T21:52:47.036Z,12.23
2023-05-18T21:55:51.619Z,12.27
2023-05-18T21:58:55.579Z,12.21
2023-05-18T22:02:00.808Z,12.21
2023-05-18T22:05:11.214Z,12.23
2023-05-18T22:08:14.162Z,12.21
2023-05-18T22:11:18.193Z,12.20
2023-05-18T22:14:21.410Z,12.21
2023-05-18T22:17:24.551Z,12.22
2023-05-18T22:20:28.429Z,12.20
2023-05-18T22:23:31.795Z,12.21
2023-05-18T22:26:35.165Z,12.23
2023-05-18T22:29:38.211Z,12.26
2023-05-18T22:32:46.202Z,12.26
2023-05-18T22:35:49.647Z,12.25
2023-05-18T22:38:52.550Z,12.29
2023-05-18T22:41:59.069Z,12.23
2023-05-18T22:45:02.440Z,12.24
2023-05-18T22:48:06.342Z,12.19
