createdAt,value
2017-07-30T00:01:27.090Z,7.10
2017-07-30T00:03:54.937Z,6.30
2017-07-30T00:06:22.972Z,7.17
2017-07-30T00:08:51.041Z,7.90
2017-07-30T00:11:19.119Z,7.07
2017-07-30T00:13:46.902Z,7.67
2017-07-30T00:16:14.716Z,6.27
2017-07-30T00:18:42.683Z,6.73
2017-07-30T00:21:10.378Z,7.13
2017-07-30T00:23:38.439Z,7.30
2017-07-30T00:26:06.187Z,7.33
2017-07-30T00:28:34.148Z,7.07
2017-07-30T00:31:02.241Z,7.73
2017-07-30T00:33:30.034Z,6.50
2017-07-30T00:35:57.683Z,6.97
2017-07-30T00:38:25.654Z,8.47
2017-07-30T00:40:53.560Z,7.50
2017-07-30T00:43:21.503Z,8.10
2017-07-30T00:45:49.320Z,6.40
2017-07-30T00:48:17.209Z,7.63
2017-07-30T00:50:45.077Z,6.83
2017-07-30T00:53:12.943Z,7.60
2017-07-30T00:55:40.839Z,7.73
2017-07-30T00:58:08.553Z,6.70
2017-07-30T01:00:36.545Z,7.30
2017-07-30T01:03:04.411Z,7.00
2017-07-30T01:05:32.279Z,6.87
2017-07-30T01:08:00.145Z,6.20
2017-07-30T01:10:28.010Z,8.10
2017-07-30T01:12:55.756Z,7.10
2017-07-30T01:15:23.771Z,7.10
2017-07-30T01:17:51.613Z,6.33
2017-07-30T01:20:19.478Z,7.50
2017-07-30T01:22:47.224Z,6.97
2017-07-30T01:25:15.195Z,7.30
2017-07-30T01:27:43.007Z,6.67
2017-07-30T01:30:10.977Z,7.27
2017-07-30T01:32:38.741Z,8.60
2017-07-30T01:35:06.708Z,8.17
2017-07-30T01:37:34.746Z,6.87
2017-07-30T01:40:02.839Z,6.60
2017-07-30T01:42:30.584Z,6.30
2017-07-30T01:44:58.573Z,6.60
2017-07-30T01:47:26.440Z,9.00
2017-07-30T01:49:54.307Z,6.93
2017-07-30T01:52:23.207Z,7.90
2017-07-30T01:54:50.874Z,6.90
2017-07-30T01:57:18.809Z,7.07
2017-07-30T01:59:46.807Z,6.60
2017-07-30T02:02:14.546Z,7.20
2017-07-30T02:04:42.511Z,7.17
2017-07-30T02:07:10.255Z,7.10
2017-07-30T02:09:38.072Z,6.83
2017-07-30T02:12:06.113Z,7.43
2017-07-30T02:14:33.878Z,6.80
2017-07-30T02:17:01.720Z,7.47
2017-07-30T02:19:29.712Z,7.47
2017-07-30T02:21:57.578Z,6.43
2017-07-30T02:24:25.445Z,7.00
2017-07-30T02:26:53.263Z,8.00
2017-07-30T02:29:21.215Z,7.90
2017-07-30T02:31:48.872Z,7.20
2017-07-30T02:34:16.586Z,6.23
2017-07-30T02:36:44.580Z,6.80
2017-07-30T02:39:12.397Z,6.97
2017-07-30T02:41:40.344Z,7.60
2017-07-30T02:44:08.404Z,7.30
2017-07-30T02:46:36.123Z,6.80
2017-07-30T02:49:04.116Z,7.70
2017-07-30T02:51:32.222Z,7.40
2017-07-30T02:54:00.071Z,7.60
2017-07-30T02:56:27.817Z,7.53
2017-07-30T02:58:55.820Z,7.40
2017-07-30T03:01:23.551Z,5.63
2017-07-30T03:03:51.517Z,6.60
2017-07-30T03:06:19.334Z,6.50
2017-07-30T03:08:47.276Z,6.03
2017-07-30T03:11:15.019Z,7.77
2017-07-30T03:13:43.007Z,6.87
2017-07-30T03:16:10.875Z,7.40
2017-07-30T03:18:38.757Z,7.50
2017-07-30T03:21:06.793Z,7.87
2017-07-30T03:23:34.602Z,7.30
2017-07-30T03:26:02.561Z,7.27
2017-07-30T03:28:30.587Z,6.50
2017-07-30T03:30:58.356Z,7.47
2017-07-30T03:33:26.330Z,7.60
2017-07-30T03:35:54.027Z,8.10
2017-07-30T03:38:21.876Z,7.80
2017-07-30T03:40:49.929Z,7.73
2017-07-30T03:43:17.664Z,8.43
2017-07-30T03:45:45.706Z,7.90
2017-07-30T03:48:13.543Z,7.37
2017-07-30T03:50:41.487Z,8.60
2017-07-30T03:53:09.279Z,7.90
2017-07-30T03:55:37.024Z,8.73
2017-07-30T03:58:05.012Z,6.17
2017-07-30T04:00:32.701Z,6.23
2017-07-30T04:03:00.545Z,5.57
2017-07-30T04:05:28.591Z,5.07
2017-07-30T04:07:56.359Z,4.50
2017-07-30T04:10:24.325Z,5.87
2017-07-30T04:12:52.655Z,5.53
2017-07-30T04:15:20.483Z,4.67
2017-07-30T04:17:48.226Z,5.10
2017-07-30T04:20:16.249Z,5.77
2017-07-30T04:22:44.106Z,4.80
2017-07-30T04:25:11.984Z,4.27
2017-07-30T04:27:40.041Z,4.23
2017-07-30T04:30:07.909Z,4.87
2017-07-30T04:32:35.652Z,4.90
2017-07-30T04:35:03.471Z,4.70
2017-07-30T04:37:31.289Z,4.53
2017-07-30T04:39:59.154Z,3.93
2017-07-30T04:42:27.021Z,4.90
2017-07-30T04:44:54.888Z,4.30
2017-07-30T04:47:22.788Z,4.17
2017-07-30T04:49:50.719Z,4.70
2017-07-30T04:52:18.724Z,6.33
2017-07-30T04:54:46.458Z,4.50
2017-07-30T04:57:14.458Z,4.20
2017-07-30T04:59:42.291Z,4.00
2017-07-30T05:02:10.034Z,4.27
2017-07-30T05:04:37.926Z,5.90
2017-07-30T05:07:05.793Z,4.27
2017-07-30T05:09:33.416Z,5.37
2017-07-30T05:12:01.302Z,4.80
2017-07-30T05:14:29.172Z,3.63
2017-07-30T05:16:57.189Z,4.90
2017-07-30T05:19:25.254Z,3.50
2017-07-30T05:21:53.097Z,4.60
2017-07-30T05:24:20.964Z,3.93
2017-07-30T05:26:48.705Z,4.10
2017-07-30T05:29:16.733Z,3.73
2017-07-30T05:31:44.419Z,4.40
2017-07-30T05:34:12.230Z,4.00
2017-07-30T05:36:39.975Z,4.20
2017-07-30T05:39:07.991Z,3.77
2017-07-30T05:41:35.933Z,3.90
2017-07-30T05:44:03.777Z,4.13
2017-07-30T05:46:31.743Z,3.57
2017-07-30T05:48:59.586Z,3.60
2017-07-30T05:51:27.533Z,5.20
2017-07-30T05:53:55.369Z,3.57
2017-07-30T05:56:23.267Z,3.23
2017-07-30T05:58:51.105Z,2.87
2017-07-30T06:01:18.998Z,3.87
2017-07-30T06:03:46.894Z,3.20
2017-07-30T06:06:14.938Z,3.50
2017-07-30T06:08:42.651Z,3.27
2017-07-30T06:11:10.466Z,3.50
2017-07-30T06:13:38.182Z,4.00
2017-07-30T06:16:06.052Z,5.50
2017-07-30T06:18:34.041Z,5.53
2017-07-30T06:21:02.011Z,4.33
2017-07-30T06:23:29.853Z,5.07
2017-07-30T06:25:57.842Z,5.03
2017-07-30T06:28:25.587Z,4.40
2017-07-30T06:30:53.387Z,3.80
2017-07-30T06:33:21.446Z,5.80
2017-07-30T06:35:49.442Z,4.33
2017-07-30T06:38:17.256Z,4.20
2017-07-30T06:40:45.278Z,5.20
2017-07-30T06:43:13.115Z,4.70
2017-07-30T06:45:40.983Z,4.37
2017-07-30T06:48:08.725Z,4.10
2017-07-30T06:50:36.594Z,3.90
2017-07-30T06:53:04.614Z,3.22
2017-07-30T06:55:32.477Z,2.80
2017-07-30T06:58:00.317Z,3.10
2017-07-30T07:00:28.214Z,3.05
2017-07-30T07:02:56.230Z,2.53
2017-07-30T07:05:24.154Z,2.83
2017-07-30T07:07:51.989Z,2.80
2017-07-30T07:10:20.092Z,4.32
2017-07-30T07:12:47.753Z,2.80
2017-07-30T07:15:15.593Z,2.90
2017-07-30T07:17:43.386Z,3.50
2017-07-30T07:20:11.201Z,3.62
2017-07-30T07:22:39.119Z,2.97
2017-07-30T07:25:07.089Z,3.28
2017-07-30T07:27:34.829Z,3.25
2017-07-30T07:30:02.770Z,2.60
2017-07-30T07:32:30.662Z,3.12
2017-07-30T07:34:58.351Z,3.60
2017-07-30T07:37:26.072Z,2.87
2017-07-30T07:39:54.039Z,3.53
2017-07-30T07:42:21.857Z,2.55
2017-07-30T07:44:49.675Z,3.10
2017-07-30T07:47:17.644Z,3.08
2017-07-30T07:49:45.533Z,2.97
2017-07-30T07:52:13.420Z,3.60
2017-07-30T07:54:41.344Z,3.63
2017-07-30T07:57:09.310Z,3.33
2017-07-30T07:59:37.130Z,3.92
2017-07-30T08:02:05.092Z,3.40
2017-07-30T08:04:32.815Z,3.70
2017-07-30T08:07:00.682Z,3.70
2017-07-30T08:09:28.673Z,3.50
2017-07-30T08:11:56.465Z,3.08
2017-07-30T08:14:24.118Z,3.28
2017-07-30T08:16:52.073Z,2.60
2017-07-30T08:19:19.956Z,3.00
2017-07-30T08:21:47.686Z,2.60
2017-07-30T08:24:15.394Z,2.33
2017-07-30T08:26:43.011Z,2.72
2017-07-30T08:29:10.637Z,2.58
2017-07-30T08:31:38.311Z,2.28
2017-07-30T08:34:05.928Z,2.50
2017-07-30T08:36:33.542Z,2.58
2017-07-30T08:39:01.223Z,2.95
2017-07-30T08:41:28.815Z,2.47
2017-07-30T08:43:56.782Z,2.85
2017-07-30T08:46:24.852Z,3.03
2017-07-30T08:48:52.900Z,3.03
2017-07-30T08:51:20.767Z,2.50
2017-07-30T08:53:48.711Z,2.47
2017-07-30T08:56:16.732Z,2.83
2017-07-30T08:58:44.447Z,2.70
2017-07-30T09:01:12.259Z,2.50
2017-07-30T09:03:39.981Z,3.40
2017-07-30T09:06:07.994Z,3.67
2017-07-30T09:08:36.015Z,4.07
2017-07-30T09:11:03.932Z,5.25
2017-07-30T09:13:31.650Z,2.95
2017-07-30T09:15:59.323Z,2.87
2017-07-30T09:18:26.942Z,2.75
2017-07-30T09:20:54.556Z,3.22
2017-07-30T09:23:22.240Z,2.45
2017-07-30T09:25:49.906Z,2.50
2017-07-30T09:28:17.538Z,2.00
2017-07-30T09:30:45.231Z,2.33
2017-07-30T09:33:12.833Z,2.17
2017-07-30T09:35:40.449Z,1.70
2017-07-30T09:38:08.155Z,2.78
2017-07-30T09:40:35.789Z,2.05
2017-07-30T09:43:03.419Z,2.28
2017-07-30T09:45:31.109Z,2.35
2017-07-30T09:48:00.692Z,2.50
2017-07-30T09:50:28.401Z,2.45
2017-07-30T09:52:56.060Z,2.83
2017-07-30T09:55:23.674Z,2.08
2017-07-30T09:57:51.290Z,2.50
2017-07-30T10:00:18.934Z,2.65
2017-07-30T10:02:46.529Z,2.60
2017-07-30T10:05:14.145Z,2.25
2017-07-30T10:07:41.802Z,1.95
2017-07-30T10:10:09.425Z,2.50
2017-07-30T10:12:37.029Z,2.10
2017-07-30T10:15:04.720Z,2.05
2017-07-30T10:17:32.376Z,2.10
2017-07-30T10:19:59.995Z,2.67
2017-07-30T10:22:27.654Z,2.12
2017-07-30T10:24:55.271Z,2.28
2017-07-30T10:27:22.937Z,3.00
2017-07-30T10:29:50.618Z,2.42
2017-07-30T10:32:18.232Z,2.40
2017-07-30T10:34:45.841Z,2.17
2017-07-30T10:37:13.520Z,2.25
2017-07-30T10:39:41.121Z,2.83
2017-07-30T10:42:08.748Z,2.40
2017-07-30T10:44:36.432Z,2.45
2017-07-30T10:47:04.036Z,4.28
2017-07-30T10:49:31.647Z,2.70
2017-07-30T10:51:59.326Z,2.40
2017-07-30T10:54:26.947Z,2.37
2017-07-30T10:56:54.549Z,4.00
2017-07-30T10:59:22.206Z,2.47
2017-07-30T11:01:49.825Z,2.33
2017-07-30T11:04:17.444Z,3.40
2017-07-30T11:06:45.117Z,2.28
2017-07-30T11:09:12.719Z,2.22
2017-07-30T11:11:40.328Z,2.17
2017-07-30T11:14:08.019Z,2.55
2017-07-30T11:16:35.651Z,2.12
2017-07-30T11:19:03.287Z,2.22
2017-07-30T11:21:30.958Z,2.37
2017-07-30T11:23:58.565Z,1.83
2017-07-30T11:26:26.179Z,1.90
2017-07-30T11:28:53.892Z,2.40
2017-07-30T11:31:21.496Z,2.15
2017-07-30T11:33:49.108Z,2.58
2017-07-30T11:36:16.764Z,3.75
2017-07-30T11:38:44.374Z,3.12
2017-07-30T11:41:11.996Z,2.50
2017-07-30T11:43:39.674Z,2.45
2017-07-30T11:46:07.285Z,2.17
2017-07-30T11:48:34.904Z,2.47
2017-07-30T11:51:02.574Z,2.42
2017-07-30T11:53:30.202Z,4.78
2017-07-30T11:55:57.816Z,2.45
2017-07-30T11:58:25.495Z,2.55
2017-07-30T12:00:53.126Z,3.33
2017-07-30T12:03:20.748Z,3.15
2017-07-30T12:05:48.451Z,2.55
2017-07-30T12:08:16.060Z,2.28
2017-07-30T12:10:43.680Z,2.53
2017-07-30T12:13:11.373Z,2.37
2017-07-30T12:15:39.031Z,1.92
2017-07-30T12:18:06.646Z,2.05
2017-07-30T12:20:34.322Z,2.40
2017-07-30T12:23:02.040Z,2.17
2017-07-30T12:25:29.908Z,3.03
2017-07-30T12:27:57.576Z,2.25
2017-07-30T12:30:25.245Z,2.03
2017-07-30T12:32:52.864Z,2.20
2017-07-30T12:35:20.510Z,1.55
2017-07-30T12:37:48.097Z,1.98
2017-07-30T12:40:18.597Z,2.45
2017-07-30T12:42:46.760Z,2.70
2017-07-30T12:45:14.369Z,2.45
2017-07-30T12:47:41.993Z,2.55
2017-07-30T12:50:09.655Z,2.22
2017-07-30T12:52:37.309Z,3.03
2017-07-30T12:55:05.076Z,2.73
2017-07-30T12:57:33.105Z,2.30
2017-07-30T13:00:00.808Z,2.97
2017-07-30T13:02:28.450Z,2.47
2017-07-30T13:04:56.706Z,2.70
2017-07-30T13:07:24.525Z,2.33
2017-07-30T13:09:52.345Z,2.40
2017-07-30T13:12:20.188Z,2.53
2017-07-30T13:14:47.973Z,2.50
2017-07-30T13:17:15.670Z,2.93
2017-07-30T13:19:43.712Z,3.00
2017-07-30T13:22:11.401Z,2.20
2017-07-30T13:24:39.054Z,2.87
2017-07-30T13:27:07.113Z,2.60
2017-07-30T13:29:34.982Z,2.70
2017-07-30T13:32:02.971Z,2.87
2017-07-30T13:34:30.937Z,3.50
2017-07-30T13:36:58.906Z,3.97
2017-07-30T13:39:26.849Z,3.50
2017-07-30T13:41:54.548Z,3.63
2017-07-30T13:44:22.616Z,2.73
2017-07-30T13:46:50.329Z,2.50
2017-07-30T13:49:18.353Z,2.87
2017-07-30T13:51:46.021Z,3.30
2017-07-30T13:54:13.705Z,2.70
2017-07-30T13:56:41.725Z,3.17
2017-07-30T13:59:09.590Z,2.90
2017-07-30T14:01:37.504Z,2.37
2017-07-30T14:04:05.550Z,2.87
2017-07-30T14:06:33.269Z,3.63
2017-07-30T14:09:01.138Z,3.23
2017-07-30T14:11:29.002Z,2.80
2017-07-30T14:13:56.876Z,2.73
2017-07-30T14:16:24.842Z,3.20
2017-07-30T14:18:52.758Z,3.50
2017-07-30T14:21:20.418Z,3.00
2017-07-30T14:23:48.080Z,2.53
2017-07-30T14:26:16.081Z,2.60
2017-07-30T14:28:43.923Z,2.13
2017-07-30T14:31:11.679Z,2.30
2017-07-30T14:33:39.548Z,3.23
2017-07-30T14:36:07.394Z,2.40
2017-07-30T14:38:35.143Z,2.73
2017-07-30T14:41:02.938Z,4.20
2017-07-30T14:43:30.776Z,4.90
2017-07-30T14:45:58.673Z,3.03
2017-07-30T14:48:26.664Z,2.97
2017-07-30T14:50:54.529Z,2.60
2017-07-30T14:53:22.397Z,2.60
2017-07-30T14:55:50.243Z,2.70
2017-07-30T14:58:18.013Z,2.50
2017-07-30T15:00:45.677Z,2.60
2017-07-30T15:03:13.742Z,2.57
2017-07-30T15:05:41.582Z,4.00
2017-07-30T15:08:09.475Z,3.67
2017-07-30T15:10:37.468Z,3.90
2017-07-30T15:13:05.208Z,2.80
2017-07-30T15:15:32.928Z,2.60
2017-07-30T15:18:00.796Z,2.00
2017-07-30T15:20:28.663Z,2.57
2017-07-30T15:22:56.473Z,2.10
2017-07-30T15:25:24.337Z,2.87
2017-07-30T15:27:52.187Z,2.77
2017-07-30T15:30:20.253Z,2.63
2017-07-30T15:32:48.193Z,2.70
2017-07-30T15:35:16.267Z,4.33
2017-07-30T15:37:44.055Z,4.00
2017-07-30T15:40:11.743Z,2.53
2017-07-30T15:42:39.591Z,2.77
2017-07-30T15:45:07.458Z,2.40
2017-07-30T15:47:35.342Z,2.47
2017-07-30T15:50:03.192Z,2.83
2017-07-30T15:52:31.059Z,2.70
2017-07-30T15:54:59.053Z,2.83
2017-07-30T15:57:26.922Z,3.20
2017-07-30T15:59:54.679Z,3.20
2017-07-30T16:02:22.753Z,2.73
2017-07-30T16:04:50.458Z,2.67
2017-07-30T16:07:18.078Z,2.77
2017-07-30T16:09:46.131Z,2.70
2017-07-30T16:12:13.808Z,3.20
2017-07-30T16:14:41.477Z,2.77
2017-07-30T16:17:09.509Z,2.20
2017-07-30T16:19:37.414Z,2.70
2017-07-30T16:22:05.124Z,2.20
2017-07-30T16:24:33.011Z,2.87
2017-07-30T16:27:01.002Z,3.13
2017-07-30T16:29:28.845Z,2.37
2017-07-30T16:31:56.542Z,3.30
2017-07-30T16:34:24.258Z,2.80
2017-07-30T16:36:52.274Z,3.13
2017-07-30T16:39:20.134Z,3.47
2017-07-30T16:41:47.979Z,3.50
2017-07-30T16:44:15.670Z,4.70
2017-07-30T16:46:43.514Z,3.87
2017-07-30T16:49:11.252Z,3.80
2017-07-30T16:51:39.271Z,4.30
2017-07-30T16:54:07.192Z,4.30
2017-07-30T16:56:35.208Z,4.23
2017-07-30T16:59:03.053Z,5.33
2017-07-30T17:01:30.940Z,4.30
2017-07-30T17:03:58.785Z,5.53
2017-07-30T17:06:26.651Z,4.40
2017-07-30T17:08:54.514Z,5.57
2017-07-30T17:11:22.205Z,4.37
2017-07-30T17:13:50.054Z,8.10
2017-07-30T17:16:17.922Z,4.63
2017-07-30T17:18:45.788Z,4.27
2017-07-30T17:21:13.470Z,5.77
2017-07-30T17:23:41.143Z,4.40
2017-07-30T17:26:08.866Z,6.20
2017-07-30T17:28:36.858Z,7.07
2017-07-30T17:31:04.945Z,5.27
2017-07-30T17:33:32.808Z,4.33
2017-07-30T17:36:00.658Z,5.40
2017-07-30T17:38:28.703Z,5.00
2017-07-30T17:40:56.607Z,4.93
2017-07-30T17:43:24.333Z,5.50
2017-07-30T17:45:52.279Z,4.50
2017-07-30T17:48:20.120Z,5.07
2017-07-30T17:50:47.939Z,5.20
2017-07-30T17:53:15.589Z,5.70
2017-07-30T17:55:43.398Z,7.37
2017-07-30T17:58:11.238Z,7.07
2017-07-30T18:00:39.201Z,5.80
2017-07-30T18:03:07.173Z,6.60
2017-07-30T18:05:35.071Z,5.10
2017-07-30T18:08:03.061Z,6.40
2017-07-30T18:10:30.874Z,6.50
2017-07-30T18:12:58.690Z,5.60
2017-07-30T18:15:26.585Z,5.80
2017-07-30T18:17:54.509Z,8.33
2017-07-30T18:20:22.320Z,5.80
2017-07-30T18:22:50.211Z,9.73
2017-07-30T18:25:17.904Z,7.57
2017-07-30T18:27:45.568Z,5.50
2017-07-30T18:30:13.427Z,6.10
2017-07-30T18:32:41.379Z,6.33
2017-07-30T18:35:09.368Z,6.70
2017-07-30T18:37:37.440Z,6.07
2017-07-30T18:40:05.312Z,6.33
2017-07-30T18:42:33.049Z,6.50
2017-07-30T18:45:00.885Z,6.77
2017-07-30T18:47:28.912Z,6.93
2017-07-30T18:49:56.746Z,7.57
2017-07-30T18:52:24.410Z,7.93
2017-07-30T18:54:52.282Z,7.63
2017-07-30T18:57:19.968Z,8.83
2017-07-30T18:59:47.766Z,7.80
2017-07-30T19:02:15.701Z,7.97
2017-07-30T19:04:43.549Z,6.87
2017-07-30T19:07:11.417Z,7.20
2017-07-30T19:09:41.334Z,7.10
2017-07-30T19:12:10.995Z,7.33
2017-07-30T19:14:40.498Z,7.20
2017-07-30T19:17:09.476Z,7.43
2017-07-30T19:19:39.074Z,7.00
2017-07-30T19:22:07.031Z,6.97
2017-07-30T19:24:34.761Z,7.40
2017-07-30T19:27:02.727Z,8.47
2017-07-30T19:29:30.431Z,5.73
2017-07-30T19:31:58.079Z,7.30
2017-07-30T19:34:25.951Z,6.23
2017-07-30T19:36:55.122Z,6.07
2017-07-30T19:39:23.137Z,6.10
2017-07-30T19:41:50.794Z,7.13
2017-07-30T19:44:18.864Z,6.27
2017-07-30T19:46:46.523Z,6.03
2017-07-30T19:49:14.117Z,9.07
2017-07-30T19:51:41.949Z,6.93
2017-07-30T19:54:09.688Z,6.60
2017-07-30T19:56:37.376Z,7.13
2017-07-30T19:59:05.377Z,5.70
2017-07-30T20:01:33.212Z,6.63
2017-07-30T20:04:01.154Z,6.73
2017-07-30T20:06:29.029Z,6.20
2017-07-30T20:08:56.888Z,7.13
2017-07-30T20:11:24.576Z,6.77
2017-07-30T20:13:52.302Z,7.33
2017-07-30T20:16:20.021Z,7.97
2017-07-30T20:18:47.959Z,7.60
2017-07-30T20:21:15.615Z,6.57
2017-07-30T20:23:43.291Z,7.23
2017-07-30T20:26:11.064Z,6.90
2017-07-30T20:28:38.926Z,8.70
2017-07-30T20:31:06.694Z,8.00
2017-07-30T20:33:34.356Z,7.30
2017-07-30T20:36:02.426Z,7.00
2017-07-30T20:38:30.090Z,9.80
2017-07-30T20:40:57.813Z,8.10
2017-07-30T20:43:27.272Z,8.73
2017-07-30T20:45:56.664Z,6.70
2017-07-30T20:48:25.876Z,9.20
2017-07-30T20:50:55.137Z,7.40
2017-07-30T20:53:24.767Z,7.20
2017-07-30T20:55:53.577Z,7.40
2017-07-30T20:58:23.140Z,6.33
2017-07-30T21:00:52.271Z,7.33
2017-07-30T21:03:20.019Z,7.20
2017-07-30T21:05:47.892Z,7.57
2017-07-30T21:08:15.726Z,7.23
2017-07-30T21:10:43.625Z,7.37
2017-07-30T21:13:11.485Z,7.60
2017-07-30T21:15:39.149Z,7.27
2017-07-30T21:18:06.993Z,7.80
2017-07-30T21:20:35.090Z,7.63
2017-07-30T21:23:02.800Z,8.10
2017-07-30T21:25:30.610Z,7.23
2017-07-30T21:27:58.693Z,6.80
2017-07-30T21:30:26.356Z,6.80
2017-07-30T21:32:54.015Z,7.27
2017-07-30T21:35:21.736Z,7.27
2017-07-30T21:37:49.603Z,7.60
2017-07-30T21:40:17.414Z,7.10
2017-07-30T21:42:45.486Z,7.80
2017-07-30T21:45:13.350Z,7.40
2017-07-30T21:47:41.007Z,6.77
2017-07-30T21:50:08.664Z,6.90
2017-07-30T21:52:36.334Z,8.07
2017-07-30T21:55:03.980Z,8.20
2017-07-30T21:57:31.627Z,8.00
2017-07-30T21:59:59.236Z,8.20
2017-07-30T22:02:26.826Z,8.33
2017-07-30T22:04:54.501Z,8.30
2017-07-30T22:07:22.135Z,8.27
2017-07-30T22:09:49.829Z,8.70
2017-07-30T22:12:17.485Z,8.00
2017-07-30T22:14:45.099Z,9.40
2017-07-30T22:17:12.694Z,7.57
2017-07-30T22:19:40.387Z,8.03
2017-07-30T22:22:08.012Z,8.43
2017-07-30T22:24:35.643Z,8.80
2017-07-30T22:27:03.336Z,8.57
2017-07-30T22:29:30.968Z,8.17
2017-07-30T22:31:58.939Z,7.63
2017-07-30T22:34:26.793Z,6.73
2017-07-30T22:36:54.639Z,9.13
2017-07-30T22:39:22.255Z,8.07
2017-07-30T22:41:49.988Z,8.43
2017-07-30T22:44:17.766Z,8.30
2017-07-30T22:46:45.904Z,9.07
2017-07-30T22:49:13.591Z,7.90
2017-07-30T22:51:41.251Z,7.73
2017-07-30T22:54:09.004Z,8.33
2017-07-30T22:56:36.678Z,9.80
2017-07-30T22:59:04.437Z,10.20
2017-07-30T23:01:32.281Z,8.80
2017-07-30T23:03:59.971Z,10.10
2017-07-30T23:06:27.569Z,9.80
2017-07-30T23:08:55.221Z,9.67
2017-07-30T23:11:22.893Z,9.97
2017-07-30T23:13:50.507Z,9.00
2017-07-30T23:16:18.106Z,9.10
2017-07-30T23:18:46.152Z,11.07
2017-07-30T23:21:13.992Z,12.03
2017-07-30T23:23:41.858Z,13.30
2017-07-30T23:26:09.743Z,14.77
2017-07-30T23:28:37.590Z,14.03
2017-07-30T23:31:05.339Z,13.00
2017-07-30T23:33:33.123Z,13.70
2017-07-30T23:36:00.871Z,14.37
2017-07-30T23:38:28.835Z,13.67
2017-07-30T23:40:56.754Z,13.30
2017-07-30T23:43:24.416Z,12.60
2017-07-30T23:45:52.072Z,11.67
2017-07-30T23:48:19.981Z,11.93
2017-07-30T23:50:48.367Z,12.10
2017-07-30T23:53:16.140Z,13.87
2017-07-30T23:55:43.927Z,13.27
2017-07-30T23:58:11.521Z,16.20
