createdAt,value
2023-03-12T00:00:03.395Z,78.4
2023-03-12T00:03:03.415Z,78.4
2023-03-12T00:06:13.335Z,78.4
2023-03-12T00:09:03.289Z,78.4
2023-03-12T00:12:03.325Z,78.4
2023-03-12T00:15:03.342Z,78.4
2023-03-12T00:18:03.353Z,78.4
2023-03-12T00:21:03.409Z,78.4
2023-03-12T00:24:03.398Z,78.4
2023-03-12T00:27:03.401Z,78.4
2023-03-12T00:30:03.413Z,78.4
2023-03-12T00:33:03.344Z,78.4
2023-03-12T00:36:03.441Z,78.4
2023-03-12T00:39:03.430Z,78.4
2023-03-12T00:42:03.398Z,78.4
2023-03-12T00:45:03.407Z,78.4
2023-03-12T00:48:03.398Z,78.4
2023-03-12T00:51:03.392Z,78.4
2023-03-12T00:54:03.383Z,78.4
2023-03-12T00:57:03.325Z,78.4
2023-03-12T01:00:03.466Z,78.4
2023-03-12T01:03:03.450Z,78.4
2023-03-12T01:06:03.344Z,78.4
2023-03-12T01:09:03.935Z,78.4
2023-03-12T01:12:03.452Z,78.4
2023-03-12T01:15:03.599Z,78.4
2023-03-12T01:18:03.502Z,78.4
2023-03-12T01:21:03.801Z,78.4
2023-03-12T01:24:03.590Z,78.4
2023-03-12T01:27:04.047Z,78.4
2023-03-12T01:30:03.440Z,78.4
2023-03-12T01:33:03.388Z,78.4
2023-03-12T01:36:03.664Z,78.4
2023-03-12T01:39:03.620Z,78.4
2023-03-12T01:42:03.414Z,78.4
2023-03-12T01:45:03.436Z,78.4
2023-03-12T01:48:03.630Z,78.4
2023-03-12T01:51:03.373Z,78.4
2023-03-12T01:54:03.436Z,78.4
2023-03-12T01:57:03.373Z,78.4
2023-03-12T02:00:03.537Z,77.8
2023-03-12T02:03:03.536Z,77.8
2023-03-12T02:06:03.596Z,77.8
2023-03-12T02:09:03.434Z,77.8
2023-03-12T02:12:03.541Z,77.8
2023-03-12T02:15:03.328Z,77.8
2023-03-12T02:18:03.408Z,77.8
2023-03-12T02:21:03.532Z,77.8
2023-03-12T02:24:03.374Z,77.8
2023-03-12T02:27:03.513Z,77.8
2023-03-12T02:30:03.496Z,77.8
2023-03-12T02:33:03.585Z,77.8
2023-03-12T02:36:03.461Z,77.8
2023-03-12T02:39:03.400Z,77.8
2023-03-12T02:42:03.406Z,77.8
2023-03-12T02:45:03.336Z,77.8
2023-03-12T02:48:03.364Z,77.8
2023-03-12T02:51:03.387Z,77.8
2023-03-12T02:54:03.379Z,77.8
2023-03-12T02:57:03.371Z,77.8
2023-03-12T03:00:03.365Z,77.8
2023-03-12T03:03:03.420Z,77.8
2023-03-12T03:06:03.368Z,77.8
2023-03-12T03:09:03.345Z,77.8
2023-03-12T03:12:03.410Z,77.8
2023-03-12T03:15:03.933Z,77.8
2023-03-12T03:18:03.377Z,77.8
2023-03-12T03:21:03.662Z,77.8
2023-03-12T03:24:03.392Z,77.8
2023-03-12T03:27:03.446Z,77.8
2023-03-12T03:30:03.712Z,77.8
2023-03-12T03:33:03.595Z,77.8
2023-03-12T03:36:03.896Z,77.8
2023-03-12T03:39:03.436Z,77.8
2023-03-12T03:42:03.492Z,77.8
2023-03-12T03:45:03.442Z,77.8
2023-03-12T03:48:03.589Z,77.8
2023-03-12T03:51:03.793Z,77.8
2023-03-12T03:54:03.430Z,77.8
2023-03-12T03:57:03.448Z,77.8
2023-03-12T04:00:06.391Z,77.8
2023-03-12T04:03:03.653Z,77.8
2023-03-12T04:06:03.829Z,77.8
2023-03-12T04:09:03.403Z,77.8
2023-03-12T04:12:03.463Z,77.8
2023-03-12T04:15:03.386Z,77.8
2023-03-12T04:18:04.016Z,77.8
2023-03-12T04:21:03.537Z,77.8
2023-03-12T04:24:03.746Z,77.8
2023-03-12T04:27:03.889Z,77.8
2023-03-12T04:30:04.370Z,77.8
2023-03-12T04:33:03.796Z,77.8
2023-03-12T04:36:04.510Z,77.8
2023-03-12T04:39:04.330Z,77.8
2023-03-12T04:42:03.423Z,77.8
2023-03-12T04:45:03.408Z,77.8
2023-03-12T04:48:03.502Z,77.8
2023-03-12T04:51:03.961Z,77.8
2023-03-12T04:54:06.234Z,77.8
2023-03-12T04:57:04.471Z,77.8
2023-03-12T05:00:09.402Z,77.8
2023-03-12T05:12:03.336Z,77.8
2023-03-12T05:15:03.197Z,77.8
2023-03-12T05:18:03.264Z,77.8
2023-03-12T05:21:03.180Z,77.8
2023-03-12T05:24:03.244Z,77.8
2023-03-12T05:27:03.225Z,77.8
2023-03-12T05:30:03.365Z,77.8
2023-03-12T05:33:03.249Z,77.8
2023-03-12T05:36:03.575Z,77.8
2023-03-12T05:39:03.321Z,77.8
2023-03-12T05:42:03.458Z,77.8
2023-03-12T05:45:03.256Z,77.8
2023-03-12T05:48:03.521Z,77.8
2023-03-12T05:51:03.434Z,77.8
2023-03-12T05:54:03.385Z,77.8
2023-03-12T05:57:03.204Z,77.8
2023-03-12T06:00:03.415Z,79.7
2023-03-12T06:03:03.323Z,79.7
2023-03-12T06:06:03.392Z,79.7
2023-03-12T06:09:03.212Z,79.7
2023-03-12T06:12:03.464Z,79.7
2023-03-12T06:15:03.255Z,79.7
2023-03-12T06:18:03.497Z,79.7
2023-03-12T06:21:03.287Z,79.7
2023-03-12T06:24:03.423Z,79.7
2023-03-12T06:27:03.236Z,79.7
2023-03-12T06:30:03.851Z,79.7
2023-03-12T06:33:03.232Z,79.7
2023-03-12T06:36:03.634Z,79.7
2023-03-12T06:39:03.222Z,79.7
2023-03-12T06:42:03.674Z,79.7
2023-03-12T06:45:03.365Z,79.7
2023-03-12T06:48:03.559Z,82.1
2023-03-12T06:51:03.269Z,82.1
2023-03-12T06:54:03.606Z,82.1
2023-03-12T06:57:03.260Z,82.1
2023-03-12T07:00:03.666Z,82.1
2023-03-12T07:03:03.214Z,82.1
2023-03-12T07:06:03.503Z,82.1
2023-03-12T07:09:03.346Z,82.1
2023-03-12T07:12:03.562Z,82.1
2023-03-12T07:15:03.274Z,82.1
2023-03-12T07:18:03.514Z,82.1
2023-03-12T07:21:03.391Z,82.1
2023-03-12T07:24:03.771Z,82.1
2023-03-12T07:27:03.338Z,82.1
2023-03-12T07:30:03.605Z,82.1
2023-03-12T07:33:03.913Z,83
2023-03-12T07:36:03.881Z,83
2023-03-12T07:39:03.199Z,83
2023-03-12T07:42:03.786Z,83
2023-03-12T07:45:03.400Z,83
2023-03-12T07:48:03.616Z,83
2023-03-12T07:51:03.243Z,83
2023-03-12T07:54:03.516Z,83
2023-03-12T07:57:03.619Z,83
2023-03-12T08:00:04.347Z,83
2023-03-12T08:03:04.199Z,83
2023-03-12T08:06:03.812Z,83.1
2023-03-12T08:09:03.229Z,83.1
2023-03-12T08:12:03.701Z,83.1
2023-03-12T08:15:03.200Z,83.1
2023-03-12T08:18:03.451Z,83.1
2023-03-12T08:21:03.287Z,83.1
2023-03-12T08:24:03.420Z,83.1
2023-03-12T08:27:03.214Z,83.1
2023-03-12T08:30:03.514Z,83.5
2023-03-12T08:33:03.564Z,83.5
2023-03-12T08:36:03.632Z,83.5
2023-03-12T08:39:03.229Z,83.5
2023-03-12T08:42:03.450Z,83.5
2023-03-12T08:45:03.197Z,83.2
2023-03-12T08:48:03.397Z,83.2
2023-03-12T08:51:03.210Z,83.2
2023-03-12T08:54:03.535Z,83.2
2023-03-12T08:57:03.256Z,83.2
2023-03-12T09:00:03.757Z,83.2
2023-03-12T09:03:03.465Z,83.2
2023-03-12T09:06:03.562Z,80.7
2023-03-12T09:09:03.226Z,80.7
2023-03-12T09:12:03.396Z,80.7
2023-03-12T09:15:07.469Z,80.7
2023-03-12T09:18:03.452Z,80.7
2023-03-12T09:21:03.212Z,80.7
2023-03-12T09:24:03.467Z,80.7
2023-03-12T09:27:03.184Z,80.7
2023-03-12T09:30:03.911Z,80.7
2023-03-12T09:33:03.222Z,79.8
2023-03-12T09:36:03.742Z,79.8
2023-03-12T09:39:03.196Z,79.8
2023-03-12T09:42:03.419Z,79.8
2023-03-12T09:45:03.217Z,79.8
2023-03-12T09:48:03.494Z,79.8
2023-03-12T09:51:03.244Z,79.8
2023-03-12T09:54:03.424Z,78.7
2023-03-12T09:57:03.170Z,78.7
2023-03-12T10:00:03.480Z,78.7
2023-03-12T10:03:03.371Z,78.7
2023-03-12T10:06:03.475Z,78.7
2023-03-12T10:09:03.241Z,78.3
2023-03-12T10:12:03.394Z,78.3
2023-03-12T10:15:03.218Z,78.3
2023-03-12T10:18:03.756Z,78.3
2023-03-12T10:21:03.227Z,78.3
2023-03-12T10:24:03.472Z,77.8
2023-03-12T10:27:03.179Z,77.8
2023-03-12T10:30:03.426Z,77.8
2023-03-12T10:33:03.204Z,77
2023-03-12T10:36:03.596Z,77
2023-03-12T10:39:03.262Z,77
2023-03-12T10:42:03.394Z,77
2023-03-12T10:45:03.285Z,77
2023-03-12T10:48:03.431Z,77
2023-03-12T10:51:03.206Z,77
2023-03-12T10:54:03.350Z,74.6
2023-03-12T10:57:03.196Z,74.6
2023-03-12T11:00:03.683Z,74.6
2023-03-12T11:03:03.202Z,73.4
2023-03-12T11:06:03.557Z,73.4
2023-03-12T11:09:19.760Z,73.4
2023-03-12T11:12:03.399Z,73.4
2023-03-12T11:15:03.213Z,73.4
2023-03-12T11:18:03.482Z,72.9
2023-03-12T11:21:03.175Z,72.9
2023-03-12T11:24:03.402Z,72.9
2023-03-12T11:27:03.267Z,72.9
2023-03-12T11:30:03.454Z,72.9
2023-03-12T11:33:03.272Z,72.9
2023-03-12T11:36:03.410Z,72.9
2023-03-12T11:39:03.431Z,72.9
2023-03-12T11:42:03.423Z,73
2023-03-12T11:45:03.278Z,73
2023-03-12T11:48:03.541Z,73
2023-03-12T11:51:03.217Z,73
2023-03-12T11:54:03.754Z,73
2023-03-12T11:57:03.307Z,73
2023-03-12T12:00:04.059Z,73
2023-03-12T12:03:03.420Z,74.4
2023-03-12T12:06:03.720Z,74.4
2023-03-12T12:09:03.257Z,74.4
2023-03-12T12:12:07.693Z,74.4
2023-03-12T12:15:03.209Z,75.2
2023-03-12T12:18:03.498Z,75.2
2023-03-12T12:21:03.238Z,75.2
2023-03-12T12:24:03.483Z,75.2
2023-03-12T12:27:03.256Z,75.2
2023-03-12T12:30:03.513Z,76.4
2023-03-12T12:33:03.244Z,76.4
2023-03-12T12:36:03.747Z,76.4
2023-03-12T12:39:03.243Z,76.4
2023-03-12T12:42:03.672Z,76.5
2023-03-12T12:45:03.225Z,76.5
2023-03-12T12:48:03.609Z,76.5
2023-03-12T12:51:03.316Z,76.5
2023-03-12T12:54:03.462Z,76.5
2023-03-12T12:57:03.235Z,76.5
2023-03-12T13:00:03.862Z,76.5
2023-03-12T13:03:03.210Z,76.5
2023-03-12T13:06:03.452Z,76.5
2023-03-12T13:09:03.175Z,75.6
2023-03-12T13:12:03.578Z,75.6
2023-03-12T13:15:03.194Z,75.6
2023-03-12T13:18:03.472Z,75.6
2023-03-12T13:21:03.239Z,75.6
2023-03-12T13:24:03.454Z,75.6
2023-03-12T13:27:03.308Z,75.6
2023-03-12T13:30:03.448Z,75.6
2023-03-12T13:33:03.356Z,75.6
2023-03-12T13:36:04.007Z,75.6
2023-03-12T13:39:03.329Z,75.6
2023-03-12T13:42:03.535Z,75.6
2023-03-12T13:45:03.304Z,78
2023-03-12T13:48:06.435Z,78
2023-03-12T13:51:03.635Z,78
2023-03-12T13:54:03.585Z,78
2023-03-12T13:57:03.555Z,78
2023-03-12T14:00:03.837Z,79.6
2023-03-12T14:03:03.656Z,79.6
2023-03-12T14:06:03.618Z,80.1
2023-03-12T14:09:03.582Z,80.1
2023-03-12T14:12:03.718Z,80.1
2023-03-12T14:15:03.741Z,80.1
2023-03-12T14:18:03.633Z,80.1
2023-03-12T14:21:03.546Z,80.1
2023-03-12T14:24:03.487Z,80.1
2023-03-12T14:27:03.627Z,80.1
2023-03-12T14:30:03.647Z,80.1
2023-03-12T14:33:04.134Z,80.1
2023-03-12T14:36:03.684Z,80.1
2023-03-12T14:39:03.607Z,80.1
2023-03-12T14:42:03.665Z,80.1
2023-03-12T14:45:03.650Z,80.1
2023-03-12T14:48:03.531Z,80.1
2023-03-12T14:51:03.630Z,80.1
2023-03-12T14:54:03.692Z,83.1
2023-03-12T14:57:03.625Z,83.1
2023-03-12T15:00:03.661Z,83.1
2023-03-12T15:03:03.571Z,83.1
2023-03-12T15:06:03.738Z,83.1
2023-03-12T15:09:03.644Z,83.1
2023-03-12T15:12:03.812Z,83.1
2023-03-12T15:15:03.520Z,83.1
2023-03-12T15:18:03.795Z,83.1
2023-03-12T15:21:03.576Z,83.1
2023-03-12T15:24:03.664Z,83.1
2023-03-12T15:27:03.615Z,83.1
2023-03-12T15:30:03.694Z,83.1
2023-03-12T15:33:03.682Z,83.1
2023-03-12T15:36:04.244Z,83.1
2023-03-12T15:39:03.587Z,83.1
2023-03-12T15:42:03.879Z,83.1
2023-03-12T15:45:03.585Z,83.1
2023-03-12T15:48:03.540Z,86
2023-03-12T15:51:03.817Z,86
2023-03-12T15:54:03.598Z,86
2023-03-12T15:57:03.527Z,86
2023-03-12T16:00:03.639Z,86
2023-03-12T16:03:03.746Z,86
2023-03-12T16:06:03.595Z,87.4
2023-03-12T16:09:03.531Z,87.4
2023-03-12T16:12:03.629Z,87.4
2023-03-12T16:15:03.511Z,87.4
2023-03-12T16:18:03.572Z,87.4
2023-03-12T16:21:03.574Z,87.4
2023-03-12T16:24:03.628Z,87.8
2023-03-12T16:27:03.515Z,87.8
2023-03-12T16:30:03.812Z,87.8
2023-03-12T16:33:06.368Z,87.8
2023-03-12T16:36:03.718Z,87.8
2023-03-12T16:39:03.478Z,87.8
2023-03-12T16:42:03.546Z,87.8
2023-03-12T16:45:03.567Z,87.8
2023-03-12T16:48:03.591Z,87.8
2023-03-12T16:51:03.414Z,87.8
2023-03-12T16:54:14.211Z,87.5
2023-03-12T16:57:03.554Z,87.5
2023-03-12T17:00:03.510Z,87.5
2023-03-12T17:03:04.170Z,87.5
2023-03-12T17:06:03.764Z,87.5
2023-03-12T17:09:03.576Z,87.5
2023-03-12T17:12:03.784Z,87.5
2023-03-12T17:15:03.619Z,87.5
2023-03-12T17:18:03.571Z,87.5
2023-03-12T17:21:03.581Z,87.5
2023-03-12T17:24:03.646Z,87.5
2023-03-12T17:27:03.516Z,87.5
2023-03-12T17:30:03.709Z,87.5
2023-03-12T17:33:03.739Z,87.5
2023-03-12T17:36:03.761Z,87.5
2023-03-12T17:39:03.436Z,87.5
2023-03-12T17:42:03.512Z,87.5
2023-03-12T17:45:03.450Z,87.5
2023-03-12T17:48:03.612Z,87.5
2023-03-12T17:51:03.463Z,87.5
2023-03-12T17:54:03.497Z,87.5
2023-03-12T17:57:03.478Z,87.5
2023-03-12T18:00:03.472Z,87.5
2023-03-12T18:03:03.641Z,87.5
2023-03-12T18:06:03.498Z,87.5
2023-03-12T18:09:03.646Z,87.5
2023-03-12T18:12:03.465Z,87.5
2023-03-12T18:15:03.579Z,87.5
2023-03-12T18:18:03.548Z,87.5
2023-03-12T18:21:03.607Z,87.5
2023-03-12T18:24:16.689Z,87.5
2023-03-12T18:27:03.454Z,87.5
2023-03-12T18:30:03.493Z,87.5
2023-03-12T18:33:03.589Z,87.5
2023-03-12T18:36:03.638Z,89.3
2023-03-12T18:39:03.511Z,89.3
2023-03-12T18:42:03.504Z,89.3
2023-03-12T18:45:03.492Z,89.3
2023-03-12T18:48:03.508Z,89.3
2023-03-12T18:51:03.454Z,89.3
2023-03-12T18:54:03.462Z,89.3
2023-03-12T18:57:03.488Z,89.3
2023-03-12T19:00:03.489Z,89.3
2023-03-12T19:03:03.668Z,89.3
2023-03-12T19:06:03.496Z,89.3
2023-03-12T19:09:03.550Z,89.3
2023-03-12T19:12:03.528Z,89.2
2023-03-12T19:15:03.565Z,89.2
2023-03-12T19:18:03.482Z,89.2
2023-03-12T19:21:03.675Z,89.2
2023-03-12T19:24:03.549Z,89.2
2023-03-12T19:27:03.486Z,89.2
2023-03-12T19:30:03.638Z,89.2
2023-03-12T19:33:03.869Z,89.2
2023-03-12T19:36:03.760Z,89.2
2023-03-12T19:39:20.975Z,89.2
2023-03-12T19:42:03.503Z,89.2
2023-03-12T19:45:03.551Z,89.2
2023-03-12T19:48:03.512Z,89.2
2023-03-12T19:51:03.518Z,89.2
2023-03-12T19:54:03.700Z,89.2
2023-03-12T19:57:03.553Z,89.2
2023-03-12T20:00:03.555Z,89.2
2023-03-12T20:03:04.128Z,89.2
2023-03-12T20:06:03.529Z,89.2
2023-03-12T20:09:03.468Z,89.2
2023-03-12T20:12:03.427Z,89.2
2023-03-12T20:15:03.473Z,89.2
2023-03-12T20:18:03.535Z,89.2
2023-03-12T20:21:03.515Z,89.2
2023-03-12T20:24:03.499Z,89.2
2023-03-12T20:27:03.483Z,89.2
2023-03-12T20:30:03.616Z,88.3
2023-03-12T20:33:03.632Z,88.3
2023-03-12T20:36:03.725Z,88.3
2023-03-12T20:39:03.477Z,88.3
2023-03-12T20:42:03.518Z,88.3
2023-03-12T20:45:03.447Z,88.3
2023-03-12T20:48:03.498Z,88.3
2023-03-12T20:51:03.460Z,88.3
2023-03-12T20:54:03.479Z,88.3
2023-03-12T20:57:03.414Z,88.3
2023-03-12T21:00:03.698Z,88.3
2023-03-12T21:03:03.575Z,88.2
2023-03-12T21:06:03.506Z,88.2
2023-03-12T21:09:03.507Z,88.2
2023-03-12T21:12:03.483Z,88.2
2023-03-12T21:15:03.494Z,88.2
2023-03-12T21:18:03.526Z,88.2
2023-03-12T21:21:03.498Z,87.9
2023-03-12T21:24:03.527Z,87.9
2023-03-12T21:27:03.465Z,87.9
2023-03-12T21:30:03.520Z,87.9
2023-03-12T21:33:03.785Z,87.9
2023-03-12T21:36:03.928Z,87.9
2023-03-12T21:39:03.466Z,87
2023-03-12T21:42:03.470Z,87
2023-03-12T21:45:03.653Z,87
2023-03-12T21:48:03.478Z,87
2023-03-12T21:51:03.482Z,87
2023-03-12T21:54:03.510Z,87
2023-03-12T21:57:05.658Z,87
2023-03-12T22:00:03.503Z,87
2023-03-12T22:03:03.469Z,87
2023-03-12T22:06:03.536Z,87
2023-03-12T22:09:03.461Z,87
2023-03-12T22:12:03.570Z,87
2023-03-12T22:15:03.575Z,87
2023-03-12T22:18:03.501Z,87
2023-03-12T22:21:03.467Z,87
2023-03-12T22:24:03.451Z,85.4
2023-03-12T22:27:03.509Z,85.4
2023-03-12T22:30:03.529Z,85.4
2023-03-12T22:33:03.535Z,85.4
2023-03-12T22:36:03.563Z,85.4
2023-03-12T22:39:03.487Z,85.4
2023-03-12T22:42:03.453Z,85.4
2023-03-12T22:45:03.514Z,85.4
2023-03-12T22:48:03.455Z,85.4
2023-03-12T22:51:03.468Z,85.4
2023-03-12T22:54:03.510Z,85.4
2023-03-12T22:57:03.423Z,85.4
2023-03-12T23:00:04.639Z,85.4
2023-03-12T23:03:03.465Z,85.4
2023-03-12T23:06:03.571Z,85.4
2023-03-12T23:09:03.454Z,84.8
2023-03-12T23:12:03.484Z,84.8
2023-03-12T23:15:03.438Z,84.8
2023-03-12T23:18:03.468Z,84.8
2023-03-12T23:21:03.433Z,84.8
2023-03-12T23:24:03.449Z,84.9
2023-03-12T23:27:03.562Z,84.9
2023-03-12T23:30:03.533Z,84.9
2023-03-12T23:33:03.774Z,84.9
2023-03-12T23:36:03.717Z,84.9
2023-03-12T23:39:03.519Z,84.9
2023-03-12T23:42:03.447Z,84.9
2023-03-12T23:45:03.546Z,84.9
2023-03-12T23:48:03.487Z,84.9
2023-03-12T23:51:03.484Z,84.9
2023-03-12T23:54:03.444Z,84.9
2023-03-12T23:57:03.622Z,84.9
