createdAt,value
2022-08-07T00:00:35.566Z,14.14
2022-08-07T00:03:39.060Z,14.07
2022-08-07T00:06:51.828Z,14.02
2022-08-07T00:10:19.014Z,13.96
2022-08-07T00:13:25.580Z,13.96
2022-08-07T00:16:31.834Z,13.96
2022-08-07T00:20:02.586Z,13.90
2022-08-07T00:22:59.270Z,13.81
2022-08-07T00:26:18.791Z,13.77
2022-08-07T00:29:38.640Z,13.72
2022-08-07T00:32:41.445Z,13.73
2022-08-07T00:35:49.723Z,13.65
2022-08-07T00:38:51.907Z,13.56
2022-08-07T00:42:01.741Z,13.46
2022-08-07T00:45:16.066Z,13.40
2022-08-07T00:48:18.718Z,13.36
2022-08-07T00:51:58.342Z,13.29
2022-08-07T00:54:53.742Z,13.24
2022-08-07T00:57:56.373Z,13.19
2022-08-07T01:00:58.716Z,13.14
2022-08-07T01:04:00.862Z,13.08
2022-08-07T01:07:04.601Z,13.04
2022-08-07T01:10:11.235Z,13.01
2022-08-07T01:13:16.442Z,12.97
2022-08-07T01:16:30.300Z,12.97
2022-08-07T01:19:38.393Z,12.93
2022-08-07T01:22:46.633Z,12.90
2022-08-07T01:25:55.266Z,12.87
2022-08-07T01:28:58.284Z,12.84
2022-08-07T01:32:00.380Z,12.80
2022-08-07T01:35:17.175Z,12.76
2022-08-07T01:38:24.846Z,12.76
2022-08-07T01:41:27.789Z,12.77
2022-08-07T01:44:29.786Z,12.76
2022-08-07T01:48:18.867Z,12.77
2022-08-07T01:50:57.483Z,12.74
2022-08-07T01:54:12.076Z,12.68
2022-08-07T01:57:27.723Z,12.77
2022-08-07T02:00:31.224Z,12.71
2022-08-07T02:03:48.552Z,12.64
2022-08-07T02:06:52.253Z,12.63
2022-08-07T02:09:58.300Z,12.60
2022-08-07T02:13:03.210Z,12.58
2022-08-07T02:16:07.554Z,12.58
2022-08-07T02:20:07.770Z,12.50
2022-08-07T02:22:40.923Z,12.43
2022-08-07T02:26:31.380Z,12.45
2022-08-07T02:29:13.771Z,12.45
2022-08-07T02:32:18.442Z,12.40
2022-08-07T02:36:29.286Z,12.40
2022-08-07T02:38:50.810Z,12.36
2022-08-07T02:42:00.923Z,12.30
2022-08-07T02:45:55.908Z,12.28
2022-08-07T02:48:26.388Z,12.28
2022-08-07T02:51:42.424Z,12.25
2022-08-07T02:54:52.232Z,12.25
2022-08-07T02:58:09.743Z,12.22
2022-08-07T03:01:36.262Z,12.28
2022-08-07T03:04:39.623Z,12.18
2022-08-07T03:08:05.073Z,12.17
2022-08-07T03:11:04.100Z,12.23
2022-08-07T03:14:07.942Z,12.25
2022-08-07T03:17:12.197Z,12.19
2022-08-07T03:20:16.745Z,12.15
2022-08-07T03:23:20.148Z,12.13
2022-08-07T03:26:36.229Z,12.15
2022-08-07T03:29:53.221Z,12.12
2022-08-07T03:32:58.823Z,12.11
2022-08-07T03:36:00.928Z,12.10
2022-08-07T03:39:06.191Z,12.11
2022-08-07T03:42:11.439Z,12.11
2022-08-07T03:45:29.926Z,12.12
2022-08-07T03:48:34.863Z,12.13
2022-08-07T03:52:01.220Z,12.11
2022-08-07T03:55:06.923Z,12.11
2022-08-07T03:59:06.776Z,12.09
2022-08-07T04:01:32.536Z,12.09
2022-08-07T04:04:41.869Z,12.13
2022-08-07T04:07:47.770Z,12.05
2022-08-07T04:10:54.115Z,12.12
2022-08-07T04:14:37.763Z,12.15
2022-08-07T04:18:56.632Z,12.15
2022-08-07T04:20:57.437Z,12.15
2022-08-07T04:24:03.745Z,12.13
2022-08-07T04:27:15.177Z,12.12
2022-08-07T04:30:39.375Z,12.15
2022-08-07T04:33:45.803Z,12.20
2022-08-07T04:36:49.606Z,12.31
2022-08-07T04:39:51.342Z,12.38
2022-08-07T04:42:53.549Z,12.42
2022-08-07T04:46:01.686Z,12.46
2022-08-07T04:49:17.900Z,12.51
2022-08-07T04:52:28.480Z,12.50
2022-08-07T04:58:12.052Z,12.53
2022-08-07T05:02:25.507Z,12.59
2022-08-07T05:05:53.476Z,12.66
2022-08-07T05:09:00.814Z,12.73
2022-08-07T05:12:06.455Z,12.80
2022-08-07T05:15:23.049Z,12.90
2022-08-07T05:18:27.609Z,13.00
2022-08-07T05:22:00.691Z,13.07
2022-08-07T05:24:57.330Z,13.14
2022-08-07T05:28:21.196Z,13.23
2022-08-07T05:31:34.770Z,13.28
2022-08-07T05:34:37.835Z,13.36
2022-08-07T05:37:42.260Z,13.42
2022-08-07T05:40:50.658Z,13.44
2022-08-07T05:44:11.845Z,13.47
2022-08-07T05:47:20.908Z,13.51
2022-08-07T05:50:43.038Z,13.56
2022-08-07T05:54:08.551Z,13.60
2022-08-07T05:57:08.319Z,13.66
2022-08-07T06:00:16.580Z,13.71
2022-08-07T06:03:20.528Z,13.77
2022-08-07T06:06:24.521Z,13.82
2022-08-07T06:10:03.862Z,13.90
2022-08-07T06:12:55.045Z,13.98
2022-08-07T06:15:58.166Z,14.02
2022-08-07T06:19:00.790Z,14.10
2022-08-07T06:22:16.135Z,14.17
2022-08-07T06:25:25.409Z,14.25
2022-08-07T06:28:32.274Z,14.29
2022-08-07T06:31:46.516Z,14.35
2022-08-07T06:34:51.350Z,14.46
2022-08-07T06:37:53.117Z,14.48
2022-08-07T06:40:57.434Z,14.58
2022-08-07T06:44:01.591Z,14.64
2022-08-07T06:47:10.523Z,14.71
2022-08-07T06:50:18.943Z,14.79
2022-08-07T06:55:27.191Z,14.86
2022-08-07T06:56:48.426Z,14.97
2022-08-07T07:00:11.758Z,15.06
2022-08-07T07:03:26.351Z,15.15
2022-08-07T07:07:00.320Z,15.23
2022-08-07T07:10:02.805Z,15.29
2022-08-07T07:13:08.206Z,15.34
2022-08-07T07:16:19.487Z,15.45
2022-08-07T07:19:55.895Z,15.57
2022-08-07T07:24:08.485Z,15.66
2022-08-07T07:26:34.176Z,15.66
2022-08-07T07:29:56.280Z,15.79
2022-08-07T07:32:59.651Z,15.89
2022-08-07T07:36:12.632Z,15.99
2022-08-07T07:39:19.894Z,16.21
2022-08-07T07:42:30.046Z,16.33
2022-08-07T07:46:36.533Z,16.46
2022-08-07T07:49:08.800Z,16.59
2022-08-07T07:52:21.842Z,16.65
2022-08-07T07:55:26.343Z,16.73
2022-08-07T07:58:41.099Z,16.87
2022-08-07T08:02:03.775Z,16.99
2022-08-07T08:05:14.347Z,17.01
2022-08-07T08:08:35.185Z,17.01
2022-08-07T08:11:59.898Z,17.12
2022-08-07T08:15:00.923Z,17.23
2022-08-07T08:18:17.985Z,17.26
2022-08-07T08:21:55.474Z,17.25
2022-08-07T08:25:26.944Z,17.22
2022-08-07T08:28:45.737Z,17.35
2022-08-07T08:31:59.280Z,17.36
2022-08-07T08:35:17.174Z,17.63
2022-08-07T08:38:25.858Z,17.69
2022-08-07T08:41:56.635Z,17.82
2022-08-07T08:45:05.363Z,17.81
2022-08-07T08:48:10.687Z,18.01
2022-08-07T08:51:29.584Z,18.21
2022-08-07T08:54:52.031Z,18.15
2022-08-07T08:58:01.297Z,18.27
2022-08-07T09:01:15.313Z,18.40
2022-08-07T09:04:26.000Z,18.15
2022-08-07T09:07:46.195Z,17.90
2022-08-07T09:10:53.256Z,18.03
2022-08-07T09:14:02.458Z,18.27
2022-08-07T09:17:11.657Z,18.64
2022-08-07T09:20:35.553Z,18.50
2022-08-07T09:24:30.793Z,18.30
2022-08-07T09:27:16.744Z,18.36
2022-08-07T09:30:20.713Z,18.48
2022-08-07T09:33:52.603Z,18.47
2022-08-07T09:37:02.491Z,18.45
2022-08-07T09:40:17.917Z,18.36
2022-08-07T09:44:03.666Z,18.44
2022-08-07T09:47:55.665Z,18.33
2022-08-07T09:50:33.047Z,18.28
2022-08-07T09:53:40.877Z,18.19
2022-08-07T09:57:13.037Z,18.16
2022-08-07T10:00:20.395Z,18.11
2022-08-07T10:04:03.283Z,18.06
2022-08-07T10:07:02.301Z,18.16
2022-08-07T10:10:21.689Z,18.45
2022-08-07T10:14:00.824Z,18.48
2022-08-07T10:17:16.506Z,18.45
2022-08-07T10:20:30.251Z,18.41
2022-08-07T10:24:06.811Z,18.37
2022-08-07T10:27:11.535Z,18.31
2022-08-07T10:30:15.684Z,18.29
2022-08-07T10:34:06.749Z,18.32
2022-08-07T10:37:12.329Z,18.31
2022-08-07T10:40:18.037Z,18.34
2022-08-07T10:43:34.105Z,18.45
2022-08-07T10:46:40.679Z,18.55
2022-08-07T10:49:50.947Z,18.54
2022-08-07T10:53:07.950Z,18.49
2022-08-07T10:56:20.709Z,18.53
2022-08-07T10:59:36.998Z,18.55
2022-08-07T11:02:42.166Z,18.63
2022-08-07T11:05:57.918Z,18.59
2022-08-07T11:09:02.876Z,18.55
2022-08-07T11:12:06.886Z,18.59
2022-08-07T11:15:17.346Z,18.60
2022-08-07T11:18:22.091Z,18.89
2022-08-07T11:21:41.044Z,19.19
2022-08-07T11:24:47.861Z,19.28
2022-08-07T11:28:03.013Z,19.42
2022-08-07T11:31:08.530Z,19.41
2022-08-07T11:34:17.545Z,19.33
2022-08-07T11:37:38.328Z,19.52
2022-08-07T11:40:49.941Z,19.88
2022-08-07T11:44:12.253Z,20.23
2022-08-07T11:47:23.030Z,20.31
2022-08-07T11:50:35.240Z,20.47
2022-08-07T11:54:01.087Z,20.61
2022-08-07T11:57:57.902Z,20.39
2022-08-07T12:01:02.389Z,20.34
2022-08-07T12:04:14.794Z,20.40
2022-08-07T12:07:26.968Z,20.38
2022-08-07T12:10:35.555Z,20.34
2022-08-07T12:13:47.718Z,20.14
2022-08-07T12:16:53.881Z,19.96
2022-08-07T12:20:04.833Z,20.07
2022-08-07T12:23:14.675Z,20.13
2022-08-07T12:26:29.884Z,20.46
2022-08-07T12:29:38.447Z,20.86
2022-08-07T12:32:43.802Z,21.34
2022-08-07T12:35:48.206Z,21.52
2022-08-07T12:39:01.794Z,21.68
2022-08-07T12:42:07.055Z,21.66
2022-08-07T12:45:12.456Z,21.77
2022-08-07T12:48:27.679Z,22.03
2022-08-07T12:51:51.273Z,22.08
2022-08-07T12:55:05.639Z,22.25
2022-08-07T12:58:14.570Z,22.33
2022-08-07T13:01:20.164Z,22.26
2022-08-07T13:04:34.242Z,22.32
2022-08-07T13:08:13.920Z,22.45
2022-08-07T13:11:23.524Z,22.50
2022-08-07T13:14:31.710Z,22.73
2022-08-07T13:17:40.782Z,22.73
2022-08-07T13:20:51.859Z,22.63
2022-08-07T13:24:01.085Z,22.52
2022-08-07T13:27:10.639Z,22.66
2022-08-07T13:30:19.456Z,22.81
2022-08-07T13:34:32.034Z,22.86
2022-08-07T13:37:04.241Z,22.87
2022-08-07T13:40:35.588Z,22.87
2022-08-07T13:43:42.600Z,22.93
2022-08-07T13:46:49.373Z,22.78
2022-08-07T13:50:35.671Z,22.69
2022-08-07T13:53:19.451Z,22.10
2022-08-07T13:56:36.327Z,21.84
2022-08-07T13:59:45.467Z,21.65
2022-08-07T14:02:54.110Z,21.37
2022-08-07T14:06:01.044Z,21.18
2022-08-07T14:09:04.795Z,21.01
2022-08-07T14:12:10.305Z,20.88
2022-08-07T14:15:18.838Z,21.14
2022-08-07T14:18:30.625Z,21.53
2022-08-07T14:22:01.367Z,21.78
2022-08-07T14:25:01.999Z,22.03
2022-08-07T14:28:12.916Z,22.11
2022-08-07T14:31:16.542Z,22.15
2022-08-07T14:34:22.746Z,22.08
2022-08-07T14:37:36.369Z,22.05
2022-08-07T14:40:48.619Z,22.19
2022-08-07T14:43:58.116Z,22.25
2022-08-07T14:47:14.767Z,22.22
2022-08-07T14:50:20.633Z,21.90
2022-08-07T14:56:47.882Z,21.31
2022-08-07T15:00:03.392Z,21.47
2022-08-07T15:03:18.888Z,21.75
2022-08-07T15:06:33.941Z,22.03
2022-08-07T15:09:57.761Z,22.09
2022-08-07T15:13:12.356Z,22.08
2022-08-07T15:16:33.528Z,22.10
2022-08-07T15:20:31.145Z,22.13
2022-08-07T15:26:28.631Z,22.16
2022-08-07T15:30:06.371Z,22.19
2022-08-07T15:33:03.990Z,22.23
2022-08-07T15:36:09.467Z,22.34
2022-08-07T15:39:13.496Z,22.41
2022-08-07T15:45:55.673Z,21.99
2022-08-07T15:49:16.409Z,21.64
2022-08-07T15:52:21.711Z,21.52
2022-08-07T15:55:58.476Z,21.66
2022-08-07T15:59:01.833Z,21.77
2022-08-07T16:02:05.101Z,21.79
2022-08-07T16:05:15.202Z,21.81
2022-08-07T16:08:31.646Z,21.92
2022-08-07T16:11:52.603Z,21.87
2022-08-07T16:15:06.863Z,21.87
2022-08-07T16:18:13.574Z,21.89
2022-08-07T16:22:03.243Z,21.93
2022-08-07T16:25:04.771Z,21.87
2022-08-07T16:30:07.195Z,21.81
2022-08-07T16:31:57.671Z,21.82
2022-08-07T16:35:32.556Z,21.81
2022-08-07T16:39:00.614Z,21.76
2022-08-07T16:42:23.913Z,21.69
2022-08-07T16:46:21.266Z,21.62
2022-08-07T16:50:20.255Z,21.52
2022-08-07T16:52:55.560Z,21.49
2022-08-07T16:56:05.697Z,21.42
2022-08-07T16:59:11.190Z,21.40
2022-08-07T17:02:52.445Z,21.38
2022-08-07T17:06:19.379Z,21.35
2022-08-07T17:10:07.195Z,21.27
2022-08-07T17:12:53.885Z,21.22
2022-08-07T17:16:02.014Z,21.18
2022-08-07T17:19:16.247Z,21.08
2022-08-07T17:22:30.107Z,20.99
2022-08-07T17:25:51.864Z,20.93
2022-08-07T17:30:12.646Z,20.87
2022-08-07T17:32:52.151Z,20.84
2022-08-07T17:36:02.765Z,20.78
2022-08-07T17:39:10.537Z,20.73
2022-08-07T17:42:21.472Z,20.69
2022-08-07T17:45:26.724Z,20.65
2022-08-07T17:48:32.860Z,20.60
2022-08-07T17:51:49.354Z,20.54
2022-08-07T17:55:05.048Z,20.48
2022-08-07T17:58:09.199Z,20.44
2022-08-07T18:01:20.547Z,20.42
2022-08-07T18:04:37.603Z,20.40
2022-08-07T18:07:46.114Z,20.38
2022-08-07T18:12:07.606Z,20.36
2022-08-07T18:14:32.742Z,20.31
2022-08-07T18:18:46.422Z,20.28
2022-08-07T18:21:37.337Z,20.23
2022-08-07T18:24:36.988Z,20.18
2022-08-07T18:31:08.672Z,20.12
2022-08-07T18:34:39.321Z,20.10
2022-08-07T18:38:58.570Z,20.06
2022-08-07T18:41:44.631Z,19.99
2022-08-07T18:45:44.065Z,19.92
2022-08-07T18:50:05.625Z,19.86
2022-08-07T18:52:38.317Z,19.81
2022-08-07T18:55:42.919Z,19.75
2022-08-07T18:58:51.158Z,19.69
2022-08-07T19:02:18.591Z,19.62
2022-08-07T19:05:22.764Z,19.56
2022-08-07T19:08:41.487Z,19.54
2022-08-07T19:12:11.067Z,19.46
2022-08-07T19:16:02.890Z,19.39
2022-08-07T19:18:57.305Z,19.35
2022-08-07T19:22:05.163Z,19.15
2022-08-07T19:25:13.153Z,18.96
2022-08-07T19:30:54.223Z,18.82
2022-08-07T19:32:25.905Z,18.68
2022-08-07T19:35:26.767Z,18.58
2022-08-07T19:38:30.878Z,18.51
2022-08-07T19:41:44.901Z,18.45
2022-08-07T19:45:09.424Z,18.42
2022-08-07T19:48:18.666Z,18.40
2022-08-07T19:51:52.863Z,18.36
2022-08-07T19:54:56.315Z,18.38
2022-08-07T19:58:12.461Z,18.47
2022-08-07T20:01:17.768Z,18.58
2022-08-07T20:04:31.417Z,18.65
2022-08-07T20:07:46.038Z,18.63
2022-08-07T20:10:55.916Z,18.48
2022-08-07T20:13:59.913Z,18.51
2022-08-07T20:17:05.940Z,18.46
2022-08-07T20:20:10.383Z,18.42
2022-08-07T20:23:40.264Z,18.39
2022-08-07T20:26:44.706Z,18.51
2022-08-07T20:29:59.358Z,18.55
2022-08-07T20:33:02.952Z,18.58
2022-08-07T20:36:08.062Z,18.55
2022-08-07T20:40:01.261Z,18.46
2022-08-07T20:42:38.437Z,18.37
2022-08-07T20:46:27.062Z,18.37
2022-08-07T20:49:59.168Z,18.33
2022-08-07T20:52:51.100Z,18.33
2022-08-07T20:55:57.277Z,18.32
2022-08-07T20:59:02.749Z,18.30
2022-08-07T21:02:32.067Z,18.25
2022-08-07T21:05:51.501Z,18.22
2022-08-07T21:09:03.159Z,18.16
2022-08-07T21:12:15.250Z,18.03
2022-08-07T21:15:58.027Z,17.90
2022-08-07T21:18:53.284Z,17.77
2022-08-07T21:21:57.416Z,17.63
2022-08-07T21:25:12.718Z,17.59
2022-08-07T21:28:47.490Z,17.64
2022-08-07T21:32:42.488Z,17.65
2022-08-07T21:35:11.465Z,17.56
2022-08-07T21:38:19.105Z,17.48
2022-08-07T21:41:38.164Z,17.34
2022-08-07T21:44:57.005Z,17.24
2022-08-07T21:48:02.445Z,17.26
2022-08-07T21:51:19.738Z,17.25
2022-08-07T21:54:32.549Z,17.29
2022-08-07T21:57:44.776Z,17.31
2022-08-07T22:00:57.115Z,17.24
2022-08-07T22:04:02.658Z,17.23
2022-08-07T22:07:07.608Z,17.25
2022-08-07T22:10:10.604Z,17.28
2022-08-07T22:13:15.997Z,17.21
2022-08-07T22:16:42.255Z,17.07
2022-08-07T22:19:54.597Z,16.93
2022-08-07T22:23:01.902Z,16.82
2022-08-07T22:26:06.200Z,16.73
2022-08-07T22:29:15.333Z,16.69
2022-08-07T22:32:20.849Z,16.65
2022-08-07T22:35:23.468Z,16.68
2022-08-07T22:38:48.196Z,16.64
2022-08-07T22:42:03.448Z,16.57
2022-08-07T22:46:04.131Z,16.51
2022-08-07T22:49:02.115Z,16.46
2022-08-07T22:52:36.760Z,16.46
2022-08-07T22:55:46.897Z,16.43
2022-08-07T22:59:07.294Z,16.43
2022-08-07T23:02:20.772Z,16.40
2022-08-07T23:06:09.038Z,16.54
2022-08-07T23:10:03.535Z,16.64
2022-08-07T23:12:52.955Z,16.64
2022-08-07T23:16:06.063Z,16.62
2022-08-07T23:19:58.042Z,16.58
2022-08-07T23:24:06.184Z,16.48
2022-08-07T23:26:58.586Z,16.47
2022-08-07T23:30:37.278Z,16.50
2022-08-07T23:34:35.327Z,16.48
2022-08-07T23:37:18.991Z,16.48
2022-08-07T23:40:28.990Z,16.49
2022-08-07T23:43:43.853Z,16.51
2022-08-07T23:46:59.791Z,16.48
2022-08-07T23:50:16.470Z,16.45
2022-08-07T23:53:49.560Z,16.42
2022-08-07T23:56:55.055Z,16.37
