createdAt,value
2023-01-09T00:00:57.137Z,4.43
2023-01-09T00:03:23.822Z,6.93
2023-01-09T00:05:50.602Z,3.97
2023-01-09T00:08:17.324Z,3.63
2023-01-09T00:10:44.219Z,4.10
2023-01-09T00:13:13.942Z,5.67
2023-01-09T00:15:41.518Z,4.13
2023-01-09T00:18:08.326Z,4.33
2023-01-09T00:20:36.190Z,6.30
2023-01-09T00:23:03.099Z,5.27
2023-01-09T00:25:29.712Z,5.00
2023-01-09T00:27:56.487Z,4.47
2023-01-09T00:30:23.182Z,6.10
2023-01-09T00:32:49.854Z,5.57
2023-01-09T00:35:18.270Z,5.13
2023-01-09T00:37:45.132Z,5.70
2023-01-09T00:40:14.397Z,5.57
2023-01-09T00:42:42.463Z,6.30
2023-01-09T00:45:11.889Z,6.57
2023-01-09T00:47:50.265Z,3.80
2023-01-09T00:50:23.680Z,4.30
2023-01-09T00:52:51.502Z,4.33
2023-01-09T00:55:18.251Z,4.50
2023-01-09T00:57:45.196Z,4.33
2023-01-09T01:00:12.465Z,8.57
2023-01-09T01:02:39.168Z,4.67
2023-01-09T01:05:25.238Z,4.87
2023-01-09T01:07:51.862Z,4.63
2023-01-09T01:10:23.057Z,4.90
2023-01-09T01:12:50.571Z,4.80
2023-01-09T01:15:18.287Z,4.40
2023-01-09T01:17:45.335Z,4.10
2023-01-09T01:20:14.596Z,4.83
2023-01-09T01:22:44.413Z,4.23
2023-01-09T01:25:12.818Z,5.27
2023-01-09T01:27:40.315Z,4.33
2023-01-09T01:30:08.643Z,7.10
2023-01-09T01:32:35.275Z,5.27
2023-01-09T01:35:02.044Z,4.00
2023-01-09T01:37:28.713Z,4.00
2023-01-09T01:39:55.400Z,5.10
2023-01-09T01:42:23.841Z,5.10
2023-01-09T01:45:10.396Z,4.97
2023-01-09T01:47:41.712Z,4.00
2023-01-09T01:50:13.978Z,4.67
2023-01-09T01:52:42.728Z,4.80
2023-01-09T01:55:09.803Z,5.53
2023-01-09T01:57:38.021Z,3.70
2023-01-09T02:00:07.505Z,6.10
2023-01-09T02:02:34.668Z,6.90
2023-01-09T02:05:04.270Z,7.10
2023-01-09T02:07:31.053Z,3.83
2023-01-09T02:09:57.911Z,4.07
2023-01-09T02:12:26.909Z,6.50
2023-01-09T02:15:06.330Z,3.10
2023-01-09T02:17:38.897Z,2.70
2023-01-09T02:20:38.920Z,4.03
2023-01-09T02:23:11.554Z,1.70
2023-01-09T02:26:06.315Z,1.97
2023-01-09T02:28:59.079Z,1.40
2023-01-09T02:31:44.297Z,1.50
2023-01-09T02:34:28.427Z,2.03
2023-01-09T02:37:28.296Z,1.50
2023-01-09T02:40:09.815Z,1.20
2023-01-09T02:42:38.751Z,1.90
2023-01-09T02:45:08.647Z,1.00
2023-01-09T02:47:38.325Z,1.63
2023-01-09T02:50:09.147Z,1.00
2023-01-09T02:52:57.681Z,1.37
2023-01-09T02:55:53.875Z,0.97
2023-01-09T02:58:45.079Z,1.93
2023-01-09T03:01:28.609Z,0.90
2023-01-09T03:04:22.838Z,0.90
2023-01-09T03:07:04.974Z,1.70
2023-01-09T03:09:34.444Z,1.03
2023-01-09T03:12:20.337Z,1.10
2023-01-09T03:14:49.749Z,1.03
2023-01-09T03:17:24.742Z,1.90
2023-01-09T03:19:53.922Z,1.30
2023-01-09T03:22:20.518Z,1.10
2023-01-09T03:24:47.196Z,0.80
2023-01-09T03:27:14.262Z,1.10
2023-01-09T03:29:40.835Z,0.80
2023-01-09T03:32:07.491Z,1.17
2023-01-09T03:34:34.130Z,1.27
2023-01-09T03:37:02.919Z,0.90
2023-01-09T03:39:29.967Z,1.20
2023-01-09T03:41:56.695Z,1.20
2023-01-09T03:44:23.371Z,1.20
2023-01-09T03:46:50.363Z,1.50
2023-01-09T03:49:22.193Z,1.00
2023-01-09T03:51:48.871Z,2.43
2023-01-09T03:54:15.581Z,1.00
2023-01-09T03:56:42.234Z,1.70
2023-01-09T03:59:08.830Z,1.00
2023-01-09T04:01:35.585Z,1.40
2023-01-09T04:04:02.274Z,1.20
2023-01-09T04:06:29.834Z,1.00
2023-01-09T04:08:57.010Z,1.23
2023-01-09T04:11:23.839Z,2.00
2023-01-09T04:13:50.541Z,1.17
2023-01-09T04:16:17.191Z,2.97
2023-01-09T04:18:43.845Z,1.30
2023-01-09T04:21:10.516Z,1.40
2023-01-09T04:23:37.426Z,1.23
2023-01-09T04:26:04.334Z,1.60
2023-01-09T04:28:31.306Z,2.50
2023-01-09T04:30:58.903Z,1.60
2023-01-09T04:33:27.675Z,1.80
2023-01-09T04:35:54.783Z,1.73
2023-01-09T04:38:21.506Z,1.63
2023-01-09T04:40:49.759Z,2.93
2023-01-09T04:43:16.850Z,3.43
2023-01-09T04:45:43.863Z,2.90
2023-01-09T04:48:10.841Z,2.90
2023-01-09T04:50:37.630Z,2.80
2023-01-09T04:53:04.348Z,3.03
2023-01-09T04:55:31.011Z,4.83
2023-01-09T04:57:58.012Z,5.47
2023-01-09T05:00:27.964Z,3.63
2023-01-09T05:02:54.758Z,4.43
2023-01-09T05:05:21.431Z,4.70
2023-01-09T05:07:48.120Z,4.50
2023-01-09T05:10:15.033Z,8.20
2023-01-09T05:12:52.748Z,3.57
2023-01-09T05:15:22.870Z,4.50
2023-01-09T05:17:50.222Z,4.20
2023-01-09T05:20:17.069Z,7.10
2023-01-09T05:22:43.635Z,5.00
2023-01-09T05:25:10.419Z,4.70
2023-01-09T05:27:38.533Z,5.30
2023-01-09T05:30:10.358Z,7.60
2023-01-09T05:32:37.028Z,6.40
2023-01-09T05:35:05.109Z,7.30
2023-01-09T05:37:31.877Z,9.37
2023-01-09T05:39:58.495Z,10.33
2023-01-09T05:42:25.182Z,9.57
2023-01-09T05:44:54.199Z,13.10
2023-01-09T05:47:20.960Z,10.83
2023-01-09T05:49:47.720Z,10.30
2023-01-09T05:52:14.420Z,9.90
2023-01-09T05:54:41.065Z,11.27
2023-01-09T05:57:15.185Z,11.70
2023-01-09T05:59:47.150Z,11.23
2023-01-09T06:02:14.159Z,10.47
2023-01-09T06:04:45.544Z,11.27
2023-01-09T06:07:16.555Z,12.50
2023-01-09T06:09:45.293Z,14.10
2023-01-09T06:12:12.040Z,12.47
2023-01-09T06:14:38.676Z,11.50
2023-01-09T06:17:05.404Z,10.70
2023-01-09T06:19:32.063Z,11.90
2023-01-09T06:21:58.659Z,12.53
2023-01-09T06:24:25.373Z,15.77
2023-01-09T06:26:52.097Z,13.50
2023-01-09T06:29:18.921Z,10.53
2023-01-09T06:31:45.521Z,14.27
2023-01-09T06:34:12.964Z,12.67
2023-01-09T06:36:39.576Z,11.00
2023-01-09T06:39:06.132Z,13.57
2023-01-09T06:41:32.765Z,13.30
2023-01-09T06:43:59.338Z,21.43
2023-01-09T06:46:26.047Z,14.47
2023-01-09T06:48:52.662Z,16.33
2023-01-09T06:51:19.367Z,17.73
2023-01-09T06:53:46.047Z,14.10
2023-01-09T06:56:12.700Z,17.30
2023-01-09T06:58:39.377Z,14.10
2023-01-09T07:01:06.039Z,13.40
2023-01-09T07:03:33.840Z,17.50
2023-01-09T07:06:00.579Z,16.50
2023-01-09T07:08:27.145Z,18.60
2023-01-09T07:10:53.783Z,20.63
2023-01-09T07:13:20.359Z,19.83
2023-01-09T07:15:46.965Z,17.90
2023-01-09T07:18:13.602Z,20.40
2023-01-09T07:20:41.518Z,19.10
2023-01-09T07:23:13.636Z,18.90
2023-01-09T07:25:42.164Z,24.07
2023-01-09T07:28:08.869Z,21.03
2023-01-09T07:30:35.408Z,21.80
2023-01-09T07:33:03.914Z,18.70
2023-01-09T07:35:30.838Z,27.30
2023-01-09T07:37:57.564Z,23.27
2023-01-09T07:40:24.516Z,20.33
2023-01-09T07:42:53.460Z,16.70
2023-01-09T07:45:20.175Z,19.40
2023-01-09T07:47:47.286Z,26.33
2023-01-09T07:50:13.873Z,17.97
2023-01-09T07:52:40.476Z,20.87
2023-01-09T07:55:07.778Z,17.63
2023-01-09T07:57:34.406Z,17.07
2023-01-09T08:00:03.419Z,16.77
2023-01-09T08:02:38.072Z,15.23
2023-01-09T08:05:05.040Z,15.23
2023-01-09T08:07:31.757Z,18.70
2023-01-09T08:09:58.382Z,11.27
2023-01-09T08:12:24.996Z,16.17
2023-01-09T08:14:51.598Z,16.73
2023-01-09T08:17:18.218Z,9.30
2023-01-09T08:19:44.857Z,11.03
2023-01-09T08:22:11.454Z,14.53
2023-01-09T08:24:38.086Z,12.47
2023-01-09T08:27:04.666Z,10.83
2023-01-09T08:29:31.299Z,8.93
2023-01-09T08:31:57.969Z,8.70
2023-01-09T08:34:24.673Z,9.33
2023-01-09T08:36:53.206Z,7.90
2023-01-09T08:39:20.231Z,7.97
2023-01-09T08:42:05.635Z,8.30
2023-01-09T08:44:50.991Z,9.60
2023-01-09T08:47:21.066Z,5.50
2023-01-09T08:49:47.847Z,6.23
2023-01-09T08:52:14.561Z,11.37
2023-01-09T08:54:41.250Z,11.53
2023-01-09T08:57:08.197Z,6.87
2023-01-09T08:59:34.891Z,7.73
2023-01-09T09:02:01.595Z,9.30
2023-01-09T09:04:28.244Z,10.40
2023-01-09T09:06:54.852Z,6.60
2023-01-09T09:09:21.409Z,6.03
2023-01-09T09:11:48.134Z,13.97
2023-01-09T09:14:33.372Z,8.10
2023-01-09T09:17:00.115Z,9.77
2023-01-09T09:19:26.782Z,9.60
2023-01-09T09:21:53.391Z,4.93
2023-01-09T09:24:20.092Z,8.60
2023-01-09T09:26:46.776Z,12.50
2023-01-09T09:29:13.526Z,7.60
2023-01-09T09:31:40.211Z,5.53
2023-01-09T09:34:07.262Z,6.83
2023-01-09T09:36:34.020Z,7.37
2023-01-09T09:39:02.541Z,4.70
2023-01-09T09:41:53.831Z,6.47
2023-01-09T09:44:53.401Z,4.63
2023-01-09T09:47:29.771Z,4.87
2023-01-09T09:50:15.919Z,4.17
2023-01-09T09:52:45.558Z,4.03
2023-01-09T09:55:18.666Z,6.33
2023-01-09T09:57:46.960Z,4.17
2023-01-09T10:00:19.137Z,5.20
2023-01-09T10:02:51.746Z,4.23
2023-01-09T10:05:29.889Z,3.93
2023-01-09T10:08:11.586Z,3.93
2023-01-09T10:10:51.438Z,7.43
2023-01-09T10:13:38.086Z,5.63
2023-01-09T10:16:05.320Z,4.10
2023-01-09T10:19:02.893Z,3.97
2023-01-09T10:21:38.709Z,4.60
2023-01-09T10:24:33.322Z,10.63
2023-01-09T10:27:17.858Z,5.70
2023-01-09T10:29:53.960Z,3.10
2023-01-09T10:32:39.320Z,2.93
2023-01-09T10:35:21.783Z,3.33
2023-01-09T10:37:53.214Z,3.17
2023-01-09T10:40:23.296Z,5.87
2023-01-09T10:43:11.732Z,5.30
2023-01-09T10:45:50.988Z,9.13
2023-01-09T10:48:30.005Z,2.57
2023-01-09T10:50:57.504Z,2.50
2023-01-09T10:53:29.063Z,2.80
2023-01-09T10:56:19.191Z,3.00
2023-01-09T10:58:46.275Z,2.60
2023-01-09T11:01:13.222Z,5.13
2023-01-09T11:03:40.187Z,5.57
2023-01-09T11:06:36.935Z,4.00
2023-01-09T11:09:05.270Z,4.43
2023-01-09T11:11:38.252Z,3.20
2023-01-09T11:14:17.548Z,5.57
2023-01-09T11:16:57.731Z,1.83
2023-01-09T11:19:25.763Z,10.40
2023-01-09T11:22:17.910Z,3.60
2023-01-09T11:24:45.501Z,4.90
2023-01-09T11:27:24.277Z,4.67
2023-01-09T11:30:05.751Z,3.63
2023-01-09T11:32:33.446Z,4.87
2023-01-09T11:35:00.265Z,4.67
2023-01-09T11:37:30.757Z,3.23
2023-01-09T11:39:59.135Z,3.27
2023-01-09T11:42:46.959Z,2.33
2023-01-09T11:45:21.659Z,4.47
2023-01-09T11:47:48.362Z,3.00
2023-01-09T11:50:31.189Z,4.50
2023-01-09T11:53:12.654Z,4.23
2023-01-09T11:55:42.713Z,4.00
2023-01-09T11:58:21.725Z,1.53
2023-01-09T12:00:55.365Z,3.50
2023-01-09T12:03:37.197Z,5.37
2023-01-09T12:06:17.702Z,5.00
2023-01-09T12:09:03.671Z,3.33
2023-01-09T12:11:34.853Z,1.90
2023-01-09T12:14:20.214Z,2.50
2023-01-09T12:17:15.905Z,2.30
2023-01-09T12:20:20.347Z,2.70
2023-01-09T12:23:00.477Z,3.00
2023-01-09T12:25:37.327Z,3.00
2023-01-09T12:28:22.279Z,4.40
2023-01-09T12:31:23.073Z,2.43
2023-01-09T12:34:08.360Z,2.63
2023-01-09T12:37:04.861Z,4.63
2023-01-09T12:39:45.181Z,5.30
2023-01-09T12:42:15.784Z,2.30
2023-01-09T12:45:19.763Z,2.77
2023-01-09T12:47:47.997Z,8.97
2023-01-09T12:50:14.572Z,3.23
2023-01-09T12:52:49.564Z,3.50
2023-01-09T12:55:19.583Z,7.70
2023-01-09T12:57:49.331Z,5.10
2023-01-09T13:00:21.549Z,4.00
2023-01-09T13:03:11.312Z,3.50
2023-01-09T13:05:57.579Z,13.20
2023-01-09T13:08:33.985Z,4.33
2023-01-09T13:11:50.375Z,3.80
2023-01-09T13:14:25.585Z,5.23
2023-01-09T13:16:53.335Z,3.27
2023-01-09T13:19:28.163Z,4.80
2023-01-09T13:21:56.785Z,5.47
2023-01-09T13:24:54.517Z,2.83
2023-01-09T13:27:23.075Z,7.47
2023-01-09T13:30:03.690Z,7.30
2023-01-09T13:32:30.281Z,5.53
2023-01-09T13:35:01.367Z,5.60
2023-01-09T13:37:31.059Z,3.90
2023-01-09T13:40:06.225Z,5.23
2023-01-09T13:42:35.995Z,4.30
2023-01-09T13:45:22.170Z,4.60
2023-01-09T13:48:08.475Z,7.90
2023-01-09T13:50:35.974Z,4.60
2023-01-09T13:53:18.170Z,6.23
2023-01-09T13:55:57.443Z,4.20
2023-01-09T13:58:37.852Z,4.40
2023-01-09T14:01:25.219Z,7.07
2023-01-09T14:04:14.921Z,3.93
2023-01-09T14:06:41.834Z,7.30
2023-01-09T14:09:26.990Z,4.23
2023-01-09T14:12:05.085Z,8.43
2023-01-09T14:14:33.308Z,5.33
2023-01-09T14:17:03.373Z,7.90
2023-01-09T14:19:34.255Z,6.73
2023-01-09T14:22:01.532Z,6.83
2023-01-09T14:24:31.808Z,7.00
2023-01-09T14:27:00.631Z,5.73
2023-01-09T14:29:36.457Z,7.10
2023-01-09T14:32:29.965Z,6.07
2023-01-09T14:35:14.260Z,7.27
2023-01-09T14:37:41.206Z,7.03
2023-01-09T14:40:16.421Z,6.20
2023-01-09T14:42:44.658Z,8.60
2023-01-09T14:45:16.675Z,5.13
2023-01-09T14:47:46.687Z,5.27
2023-01-09T14:50:28.578Z,4.60
2023-01-09T14:53:18.804Z,5.97
2023-01-09T14:56:06.016Z,3.00
2023-01-09T14:58:35.529Z,6.83
2023-01-09T15:01:16.485Z,3.40
2023-01-09T15:03:52.074Z,2.63
2023-01-09T15:06:21.582Z,2.87
2023-01-09T15:08:56.149Z,2.40
2023-01-09T15:11:23.042Z,2.13
2023-01-09T15:13:51.477Z,2.63
2023-01-09T15:16:24.093Z,3.70
2023-01-09T15:18:53.964Z,4.10
2023-01-09T15:21:25.825Z,1.90
2023-01-09T15:23:52.550Z,2.67
2023-01-09T15:26:26.197Z,5.47
2023-01-09T15:28:54.039Z,2.20
2023-01-09T15:31:23.407Z,2.60
2023-01-09T15:33:53.144Z,5.70
2023-01-09T15:36:25.833Z,6.07
2023-01-09T15:38:53.508Z,4.70
2023-01-09T15:41:44.713Z,4.23
2023-01-09T15:44:28.086Z,3.03
2023-01-09T15:46:59.269Z,2.73
2023-01-09T15:49:26.154Z,2.63
2023-01-09T15:51:53.279Z,4.77
2023-01-09T15:54:31.400Z,2.70
2023-01-09T15:57:33.134Z,5.27
2023-01-09T16:00:34.504Z,6.43
2023-01-09T16:03:12.157Z,5.37
2023-01-09T16:05:44.333Z,5.93
2023-01-09T16:08:35.409Z,4.90
2023-01-09T16:11:04.751Z,3.80
2023-01-09T16:13:34.111Z,3.60
2023-01-09T16:16:02.039Z,7.00
2023-01-09T16:18:31.756Z,3.83
2023-01-09T16:21:21.144Z,2.87
2023-01-09T16:23:58.947Z,2.20
2023-01-09T16:26:27.663Z,6.30
2023-01-09T16:28:55.013Z,5.43
2023-01-09T16:31:29.589Z,7.10
2023-01-09T16:34:04.463Z,6.30
2023-01-09T16:36:31.237Z,6.33
2023-01-09T16:39:00.766Z,9.33
2023-01-09T16:41:46.209Z,10.30
2023-01-09T16:44:13.046Z,2.43
2023-01-09T16:46:43.678Z,2.30
2023-01-09T16:49:22.795Z,4.80
2023-01-09T16:51:50.797Z,4.90
2023-01-09T16:54:17.942Z,5.00
2023-01-09T16:56:50.318Z,4.83
2023-01-09T16:59:24.747Z,4.50
2023-01-09T17:01:53.416Z,6.80
2023-01-09T17:04:20.609Z,7.50
2023-01-09T17:06:50.508Z,5.27
2023-01-09T17:09:19.283Z,9.03
2023-01-09T17:11:48.535Z,6.27
2023-01-09T17:14:15.316Z,6.30
2023-01-09T17:16:45.841Z,7.77
2023-01-09T17:19:17.264Z,6.23
2023-01-09T17:21:43.997Z,7.73
2023-01-09T17:24:29.265Z,6.03
2023-01-09T17:27:14.975Z,10.13
2023-01-09T17:29:41.696Z,6.83
2023-01-09T17:32:13.721Z,8.83
2023-01-09T17:34:40.502Z,19.50
2023-01-09T17:37:07.188Z,15.50
2023-01-09T17:39:33.883Z,6.60
2023-01-09T17:42:01.857Z,8.63
2023-01-09T17:44:28.595Z,8.70
2023-01-09T17:46:55.495Z,9.60
2023-01-09T17:49:22.524Z,10.27
2023-01-09T17:51:49.239Z,12.63
2023-01-09T17:54:16.062Z,14.83
2023-01-09T17:56:45.677Z,10.57
2023-01-09T17:59:13.886Z,13.87
2023-01-09T18:01:41.479Z,12.47
2023-01-09T18:04:08.177Z,10.27
2023-01-09T18:06:36.527Z,13.67
2023-01-09T18:09:04.638Z,14.37
2023-01-09T18:11:31.280Z,17.97
2023-01-09T18:13:58.257Z,13.97
2023-01-09T18:16:27.358Z,15.57
2023-01-09T18:18:57.491Z,22.63
2023-01-09T18:21:25.577Z,14.23
2023-01-09T18:23:52.180Z,18.80
2023-01-09T18:26:20.930Z,18.80
2023-01-09T18:28:54.382Z,29.27
2023-01-09T18:31:24.575Z,21.87
2023-01-09T18:33:52.529Z,18.40
2023-01-09T18:36:24.593Z,16.17
2023-01-09T18:38:53.395Z,18.83
2023-01-09T18:41:21.461Z,25.13
2023-01-09T18:43:56.310Z,21.47
2023-01-09T18:46:25.869Z,18.87
2023-01-09T18:48:58.142Z,23.40
2023-01-09T18:51:26.031Z,18.73
2023-01-09T18:53:52.746Z,20.97
2023-01-09T18:56:20.163Z,18.13
2023-01-09T18:58:49.740Z,20.80
2023-01-09T19:01:17.525Z,17.57
2023-01-09T19:03:45.161Z,17.90
2023-01-09T19:06:11.905Z,16.73
2023-01-09T19:08:38.940Z,19.10
2023-01-09T19:11:05.842Z,25.97
2023-01-09T19:13:34.794Z,16.90
2023-01-09T19:16:01.962Z,16.60
2023-01-09T19:18:31.940Z,23.97
2023-01-09T19:20:58.510Z,15.00
2023-01-09T19:23:25.198Z,18.57
2023-01-09T19:25:53.070Z,16.13
2023-01-09T19:28:20.712Z,15.53
2023-01-09T19:30:47.663Z,15.50
2023-01-09T19:33:14.571Z,15.50
2023-01-09T19:35:41.343Z,15.60
2023-01-09T19:38:08.033Z,17.00
2023-01-09T19:40:35.842Z,15.63
2023-01-09T19:43:02.496Z,16.93
2023-01-09T19:45:29.273Z,19.23
2023-01-09T19:47:56.470Z,17.37
2023-01-09T19:50:23.083Z,13.63
2023-01-09T19:52:50.809Z,14.90
2023-01-09T19:55:17.566Z,15.50
2023-01-09T19:57:45.192Z,17.83
2023-01-09T20:00:13.636Z,18.10
2023-01-09T20:02:41.219Z,18.57
2023-01-09T20:05:09.059Z,26.07
2023-01-09T20:07:35.926Z,20.93
2023-01-09T20:10:02.627Z,22.03
2023-01-09T20:12:29.268Z,24.23
2023-01-09T20:14:56.687Z,26.80
2023-01-09T20:17:23.325Z,26.03
2023-01-09T20:19:49.992Z,27.67
2023-01-09T20:22:16.656Z,21.70
2023-01-09T20:24:43.300Z,24.50
2023-01-09T20:27:10.044Z,23.73
2023-01-09T20:29:36.880Z,28.53
2023-01-09T20:32:06.135Z,27.77
2023-01-09T20:34:35.410Z,27.63
2023-01-09T20:37:02.017Z,20.97
2023-01-09T20:39:28.713Z,24.73
2023-01-09T20:41:55.366Z,31.00
2023-01-09T20:44:22.170Z,25.77
2023-01-09T20:46:48.797Z,22.90
2023-01-09T20:49:18.274Z,23.50
2023-01-09T20:51:54.007Z,21.57
2023-01-09T20:54:21.796Z,25.93
2023-01-09T20:56:48.432Z,25.03
2023-01-09T20:59:17.443Z,25.53
2023-01-09T21:01:44.090Z,22.53
2023-01-09T21:04:10.808Z,26.47
2023-01-09T21:06:37.987Z,26.43
2023-01-09T21:09:05.467Z,37.00
2023-01-09T21:11:32.474Z,30.57
2023-01-09T21:13:59.831Z,30.43
2023-01-09T21:16:26.785Z,25.10
2023-01-09T21:18:53.791Z,27.93
2023-01-09T21:21:23.329Z,27.37
2023-01-09T21:23:52.491Z,23.53
2023-01-09T21:26:22.505Z,30.77
2023-01-09T21:28:50.655Z,26.80
2023-01-09T21:31:20.252Z,25.73
2023-01-09T21:33:49.250Z,32.53
2023-01-09T21:36:17.170Z,26.30
2023-01-09T21:38:43.865Z,27.33
2023-01-09T21:41:29.155Z,24.07
2023-01-09T21:44:14.481Z,25.87
2023-01-09T21:46:53.113Z,27.23
2023-01-09T21:49:20.672Z,24.60
2023-01-09T21:51:47.432Z,33.20
2023-01-09T21:54:14.379Z,37.23
2023-01-09T21:56:41.036Z,25.47
2023-01-09T21:59:07.779Z,25.17
2023-01-09T22:01:34.432Z,22.83
2023-01-09T22:04:01.090Z,27.10
2023-01-09T22:06:28.607Z,33.40
2023-01-09T22:08:55.917Z,26.60
2023-01-09T22:11:23.135Z,31.53
2023-01-09T22:13:50.948Z,34.50
2023-01-09T22:16:18.401Z,33.17
2023-01-09T22:18:45.103Z,28.83
2023-01-09T22:21:11.989Z,28.10
2023-01-09T22:23:38.717Z,32.13
2023-01-09T22:26:13.540Z,29.37
2023-01-09T22:28:41.232Z,30.10
2023-01-09T22:31:12.349Z,27.13
2023-01-09T22:33:39.073Z,25.80
2023-01-09T22:36:11.148Z,34.30
2023-01-09T22:38:38.479Z,27.53
2023-01-09T22:41:05.516Z,24.87
2023-01-09T22:43:32.424Z,26.60
2023-01-09T22:46:01.011Z,22.27
2023-01-09T22:48:32.873Z,28.23
2023-01-09T22:51:00.839Z,26.97
2023-01-09T22:53:28.470Z,26.37
2023-01-09T22:55:59.441Z,21.20
2023-01-09T22:58:27.295Z,25.30
2023-01-09T23:00:54.430Z,23.33
2023-01-09T23:03:21.684Z,21.77
2023-01-09T23:05:48.587Z,20.57
2023-01-09T23:08:15.853Z,25.47
2023-01-09T23:10:42.650Z,25.60
2023-01-09T23:13:09.360Z,23.47
2023-01-09T23:15:35.996Z,26.53
2023-01-09T23:18:02.847Z,31.30
2023-01-09T23:20:29.511Z,22.03
2023-01-09T23:22:58.893Z,27.57
2023-01-09T23:25:25.531Z,27.37
2023-01-09T23:27:52.234Z,33.13
2023-01-09T23:30:18.915Z,28.30
2023-01-09T23:32:45.885Z,27.97
2023-01-09T23:35:12.627Z,28.43
2023-01-09T23:37:39.311Z,22.20
2023-01-09T23:40:06.295Z,27.03
2023-01-09T23:42:51.431Z,26.13
2023-01-09T23:45:18.135Z,30.67
2023-01-09T23:47:44.874Z,24.60
2023-01-09T23:50:11.934Z,20.40
2023-01-09T23:52:38.699Z,26.90
2023-01-09T23:55:05.913Z,28.57
2023-01-09T23:57:32.613Z,25.53
2023-01-09T23:59:59.331Z,25.30
