createdAt,value
2023-03-26T00:01:03.249Z,23.98
2023-03-26T00:05:03.223Z,23.97
2023-03-26T00:09:03.227Z,23.97
2023-03-26T00:13:03.223Z,23.96
2023-03-26T00:17:03.317Z,23.96
2023-03-26T00:21:03.288Z,23.95
2023-03-26T00:25:03.303Z,23.94
2023-03-26T00:29:03.406Z,23.92
2023-03-26T00:33:03.385Z,23.94
2023-03-26T00:37:03.406Z,23.92
2023-03-26T00:41:03.478Z,23.92
2023-03-26T00:45:03.509Z,23.92
2023-03-26T00:49:03.511Z,23.90
2023-03-26T00:53:03.553Z,23.91
2023-03-26T00:57:03.623Z,23.90
2023-03-26T01:01:03.727Z,23.90
2023-03-26T01:05:03.783Z,23.88
2023-03-26T01:09:03.765Z,23.88
2023-03-26T01:13:03.880Z,23.88
2023-03-26T01:17:03.819Z,23.87
2023-03-26T01:21:03.850Z,23.87
2023-03-26T01:25:03.951Z,23.86
2023-03-26T01:29:03.985Z,23.86
2023-03-26T01:33:04.132Z,23.84
2023-03-26T01:37:04.061Z,23.84
2023-03-26T01:41:04.113Z,23.84
2023-03-26T01:45:04.158Z,23.83
2023-03-26T01:49:04.252Z,23.83
2023-03-26T01:53:04.332Z,23.82
2023-03-26T01:57:04.426Z,23.82
2023-03-26T02:01:04.419Z,23.81
2023-03-26T02:05:04.520Z,23.81
2023-03-26T02:09:04.546Z,23.80
2023-03-26T02:13:04.621Z,23.79
2023-03-26T02:17:04.678Z,23.79
2023-03-26T02:21:04.757Z,23.79
2023-03-26T02:25:04.859Z,23.77
2023-03-26T02:29:04.910Z,23.77
2023-03-26T02:33:05.020Z,23.76
2023-03-26T02:37:05.037Z,23.76
2023-03-26T02:41:05.119Z,23.76
2023-03-26T02:45:05.123Z,23.74
2023-03-26T02:49:05.260Z,23.74
2023-03-26T02:53:05.248Z,23.75
2023-03-26T02:57:05.371Z,23.73
2023-03-26T03:01:05.489Z,23.72
2023-03-26T03:05:05.544Z,23.73
2023-03-26T03:09:05.609Z,23.72
2023-03-26T03:13:05.731Z,23.71
2023-03-26T03:17:05.928Z,23.71
2023-03-26T03:21:05.953Z,23.72
2023-03-26T03:25:05.995Z,23.69
2023-03-26T03:29:06.117Z,23.71
2023-03-26T03:33:06.297Z,23.70
2023-03-26T03:37:06.271Z,23.68
2023-03-26T03:41:06.387Z,23.68
2023-03-26T03:45:06.464Z,23.67
2023-03-26T03:49:06.520Z,23.66
2023-03-26T03:53:06.627Z,23.67
2023-03-26T03:57:06.756Z,23.65
2023-03-26T04:01:06.769Z,23.64
2023-03-26T04:05:06.870Z,23.65
2023-03-26T04:09:07.011Z,23.65
2023-03-26T04:13:07.077Z,23.63
2023-03-26T04:17:07.166Z,23.62
2023-03-26T04:21:07.340Z,23.61
2023-03-26T04:25:07.348Z,23.61
2023-03-26T04:29:07.410Z,23.61
2023-03-26T04:33:07.671Z,23.60
2023-03-26T04:37:07.617Z,23.60
2023-03-26T04:41:07.739Z,23.60
2023-03-26T04:45:07.810Z,23.58
2023-03-26T04:49:07.897Z,23.58
2023-03-26T04:53:07.961Z,23.58
2023-03-26T04:57:08.039Z,23.57
2023-03-26T05:01:10.229Z,23.57
2023-03-26T05:05:08.071Z,23.56
2023-03-26T05:09:08.019Z,23.55
2023-03-26T05:13:08.021Z,23.55
2023-03-26T05:17:08.009Z,23.56
2023-03-26T05:21:07.951Z,23.56
2023-03-26T05:25:07.929Z,23.55
2023-03-26T05:29:07.879Z,23.55
2023-03-26T05:33:07.936Z,23.55
2023-03-26T05:37:07.778Z,23.55
2023-03-26T05:41:07.761Z,23.55
2023-03-26T05:45:07.734Z,23.55
2023-03-26T05:49:07.688Z,23.54
2023-03-26T05:53:07.634Z,23.55
2023-03-26T05:57:07.708Z,23.56
2023-03-26T06:01:07.597Z,23.57
2023-03-26T06:05:07.531Z,23.58
2023-03-26T06:09:07.485Z,23.58
2023-03-26T06:13:07.471Z,23.60
2023-03-26T06:17:07.445Z,23.61
2023-03-26T06:21:07.394Z,23.64
2023-03-26T06:25:07.387Z,23.67
2023-03-26T06:29:07.443Z,23.70
2023-03-26T06:33:07.556Z,23.71
2023-03-26T06:37:07.625Z,23.73
2023-03-26T06:41:07.689Z,23.77
2023-03-26T06:45:07.819Z,23.84
2023-03-26T06:49:07.853Z,23.86
2023-03-26T06:53:07.894Z,23.88
2023-03-26T06:57:08.019Z,23.91
2023-03-26T07:01:07.985Z,23.94
2023-03-26T07:05:07.981Z,23.95
2023-03-26T07:09:08.001Z,23.95
2023-03-26T07:13:07.997Z,23.99
2023-03-26T07:17:08.010Z,24.13
2023-03-26T07:21:08.237Z,24.30
2023-03-26T07:25:08.470Z,24.44
2023-03-26T07:29:08.617Z,24.53
2023-03-26T07:33:08.726Z,24.51
2023-03-26T07:37:08.859Z,24.55
2023-03-26T07:41:09.013Z,24.56
2023-03-26T07:45:09.006Z,24.56
2023-03-26T07:49:09.092Z,24.58
2023-03-26T07:53:09.188Z,24.64
2023-03-26T07:57:09.324Z,24.71
2023-03-26T08:01:09.249Z,24.79
2023-03-26T08:05:09.400Z,24.84
2023-03-26T08:09:09.405Z,24.90
2023-03-26T08:13:09.364Z,24.95
2023-03-26T08:17:09.375Z,24.98
2023-03-26T08:21:09.490Z,24.95
2023-03-26T08:25:09.608Z,24.92
2023-03-26T08:29:09.718Z,24.89
2023-03-26T08:33:09.703Z,24.89
2023-03-26T08:37:09.742Z,24.96
2023-03-26T08:41:09.814Z,25.03
2023-03-26T08:45:09.930Z,25.08
2023-03-26T08:49:09.873Z,25.13
2023-03-26T08:53:09.828Z,25.11
2023-03-26T08:57:09.821Z,25.11
2023-03-26T09:01:09.753Z,25.14
2023-03-26T09:05:09.770Z,25.18
2023-03-26T09:09:09.670Z,25.16
2023-03-26T09:13:10.726Z,25.13
2023-03-26T09:17:09.636Z,25.13
2023-03-26T09:21:09.593Z,25.12
2023-03-26T09:25:09.543Z,25.09
2023-03-26T09:29:09.523Z,25.07
2023-03-26T09:33:09.503Z,25.06
2023-03-26T09:37:09.490Z,25.06
2023-03-26T09:41:09.382Z,25.07
2023-03-26T09:45:09.380Z,25.08
2023-03-26T09:49:09.346Z,25.10
2023-03-26T09:53:09.302Z,25.12
2023-03-26T09:57:09.286Z,25.16
2023-03-26T10:01:09.334Z,25.19
2023-03-26T10:05:09.209Z,25.21
2023-03-26T10:09:09.383Z,25.24
2023-03-26T10:13:14.829Z,25.26
2023-03-26T10:17:10.309Z,25.27
2023-03-26T10:21:09.301Z,25.29
2023-03-26T10:25:09.234Z,25.28
2023-03-26T10:29:09.192Z,25.29
2023-03-26T10:33:09.225Z,25.28
2023-03-26T10:37:09.121Z,25.25
2023-03-26T10:41:09.110Z,25.23
2023-03-26T10:45:09.117Z,25.22
2023-03-26T10:49:09.032Z,25.20
2023-03-26T10:53:08.993Z,25.19
2023-03-26T10:57:09.023Z,25.20
2023-03-26T11:01:09.008Z,25.21
2023-03-26T11:05:08.924Z,25.22
2023-03-26T11:09:08.866Z,25.23
2023-03-26T11:13:08.856Z,25.26
2023-03-26T11:17:08.808Z,25.29
2023-03-26T11:21:19.282Z,25.33
2023-03-26T11:25:09.717Z,25.38
2023-03-26T11:29:32.854Z,25.43
2023-03-26T11:33:09.643Z,25.47
2023-03-26T11:37:08.653Z,25.48
2023-03-26T11:41:08.740Z,25.51
2023-03-26T11:45:08.901Z,25.54
2023-03-26T11:49:09.057Z,25.58
2023-03-26T11:53:09.265Z,25.57
2023-03-26T11:57:09.421Z,25.56
2023-03-26T12:01:09.530Z,25.56
2023-03-26T12:05:09.657Z,25.53
2023-03-26T12:09:09.832Z,25.49
2023-03-26T12:13:09.977Z,25.46
2023-03-26T12:17:10.096Z,25.44
2023-03-26T12:21:10.378Z,25.40
2023-03-26T12:25:10.567Z,25.37
2023-03-26T12:29:10.808Z,25.34
2023-03-26T12:33:10.743Z,25.31
2023-03-26T12:37:10.703Z,25.27
2023-03-26T12:42:25.901Z,25.25
2023-03-26T12:45:11.589Z,25.22
2023-03-26T12:49:10.709Z,25.20
2023-03-26T12:53:10.605Z,25.17
2023-03-26T12:57:11.755Z,25.16
2023-03-26T13:01:10.507Z,25.15
2023-03-26T13:05:10.469Z,25.13
2023-03-26T13:09:10.391Z,25.11
2023-03-26T13:13:10.366Z,25.10
2023-03-26T13:17:10.388Z,25.08
2023-03-26T13:21:10.278Z,25.06
2023-03-26T13:25:10.248Z,25.03
2023-03-26T13:29:10.240Z,25.02
2023-03-26T13:33:10.260Z,25.00
2023-03-26T13:37:10.204Z,24.97
2023-03-26T13:41:10.158Z,24.97
2023-03-26T13:45:10.062Z,24.95
2023-03-26T13:49:10.057Z,24.94
2023-03-26T13:53:10.002Z,24.92
2023-03-26T13:57:09.990Z,24.91
2023-03-26T14:01:10.141Z,24.89
2023-03-26T14:05:09.913Z,24.89
2023-03-26T14:09:09.852Z,24.88
2023-03-26T14:13:09.854Z,24.85
2023-03-26T14:17:09.803Z,24.84
2023-03-26T14:21:09.722Z,24.82
2023-03-26T14:25:09.712Z,24.81
2023-03-26T14:29:09.664Z,24.81
2023-03-26T14:33:09.668Z,24.81
2023-03-26T14:37:09.808Z,24.81
2023-03-26T14:41:09.809Z,24.79
2023-03-26T14:45:09.931Z,24.79
2023-03-26T14:49:09.957Z,24.78
2023-03-26T14:53:10.074Z,24.76
2023-03-26T14:57:10.192Z,24.74
2023-03-26T15:01:10.334Z,24.72
2023-03-26T15:05:10.432Z,24.71
2023-03-26T15:09:10.516Z,24.69
2023-03-26T15:13:10.631Z,24.68
2023-03-26T15:17:10.781Z,24.67
2023-03-26T15:21:10.826Z,24.65
2023-03-26T15:25:10.911Z,24.64
2023-03-26T15:29:11.012Z,24.63
2023-03-26T15:33:11.170Z,24.62
2023-03-26T15:37:11.294Z,24.61
2023-03-26T15:41:11.474Z,24.60
2023-03-26T15:45:11.530Z,24.59
2023-03-26T15:49:11.712Z,24.58
2023-03-26T15:53:11.793Z,24.57
2023-03-26T15:57:12.099Z,24.56
2023-03-26T16:01:12.114Z,24.56
2023-03-26T16:05:12.316Z,24.56
2023-03-26T16:09:12.463Z,24.54
2023-03-26T16:13:12.683Z,24.53
2023-03-26T16:17:12.900Z,24.51
2023-03-26T16:21:32.200Z,24.51
2023-03-26T16:25:26.910Z,24.48
2023-03-26T16:29:13.998Z,24.47
2023-03-26T16:33:12.936Z,24.46
2023-03-26T16:37:13.213Z,24.45
2023-03-26T16:41:12.977Z,24.43
2023-03-26T16:45:12.905Z,24.43
2023-03-26T16:49:12.810Z,24.41
2023-03-26T16:53:12.978Z,24.40
2023-03-26T16:57:13.228Z,24.39
2023-03-26T17:01:13.230Z,24.38
2023-03-26T17:05:13.529Z,24.37
2023-03-26T17:09:13.478Z,24.35
2023-03-26T17:13:13.405Z,24.34
2023-03-26T17:17:13.327Z,24.32
2023-03-26T17:21:13.363Z,24.32
2023-03-26T17:25:13.256Z,24.31
2023-03-26T17:29:13.242Z,24.28
2023-03-26T17:33:13.223Z,24.26
2023-03-26T17:37:13.146Z,24.25
2023-03-26T17:41:13.663Z,24.25
2023-03-26T17:45:13.079Z,24.23
2023-03-26T17:49:13.237Z,24.22
2023-03-26T17:53:13.365Z,24.20
2023-03-26T17:57:13.512Z,24.19
2023-03-26T18:01:13.662Z,24.19
2023-03-26T18:05:13.855Z,24.18
2023-03-26T18:09:13.807Z,24.16
2023-03-26T18:13:13.843Z,24.15
2023-03-26T18:17:13.947Z,24.14
2023-03-26T18:21:14.087Z,24.14
2023-03-26T18:25:14.225Z,24.13
2023-03-26T18:29:14.255Z,24.12
2023-03-26T18:33:14.363Z,24.11
2023-03-26T18:37:14.299Z,24.10
2023-03-26T18:41:14.318Z,24.09
2023-03-26T18:45:14.338Z,24.08
2023-03-26T18:49:14.334Z,24.07
2023-03-26T18:53:14.381Z,24.06
2023-03-26T18:57:15.870Z,24.05
2023-03-26T19:01:24.050Z,24.03
2023-03-26T19:05:15.317Z,24.03
2023-03-26T19:09:28.642Z,24.03
2023-03-26T19:13:15.250Z,24.01
2023-03-26T19:17:14.144Z,24.01
2023-03-26T19:21:14.214Z,24.00
2023-03-26T19:25:14.124Z,23.98
2023-03-26T19:29:14.058Z,23.98
2023-03-26T19:33:14.227Z,23.96
2023-03-26T19:37:14.120Z,23.96
2023-03-26T19:41:14.298Z,23.95
2023-03-26T19:45:14.244Z,23.94
2023-03-26T19:49:14.326Z,23.94
2023-03-26T19:53:16.891Z,23.94
2023-03-26T19:57:14.296Z,23.93
2023-03-26T20:01:14.248Z,23.92
2023-03-26T20:05:14.191Z,23.91
2023-03-26T20:09:14.417Z,23.91
2023-03-26T20:13:14.138Z,23.90
2023-03-26T20:17:14.142Z,23.89
2023-03-26T20:21:14.054Z,23.88
2023-03-26T20:25:14.013Z,23.88
2023-03-26T20:29:14.006Z,23.87
2023-03-26T20:33:14.049Z,23.87
2023-03-26T20:37:13.893Z,23.86
2023-03-26T20:41:13.912Z,23.84
2023-03-26T20:45:13.846Z,23.84
2023-03-26T20:49:13.835Z,23.83
2023-03-26T20:53:13.905Z,23.82
2023-03-26T20:57:13.780Z,23.81
2023-03-26T21:01:13.688Z,23.81
2023-03-26T21:05:13.617Z,23.80
2023-03-26T21:09:13.617Z,23.79
2023-03-26T21:13:13.590Z,23.79
2023-03-26T21:17:13.565Z,23.78
2023-03-26T21:21:20.842Z,23.78
2023-03-26T21:25:14.476Z,23.78
2023-03-26T21:29:13.459Z,23.77
2023-03-26T21:33:13.395Z,23.77
2023-03-26T21:37:13.317Z,23.76
2023-03-26T21:41:13.308Z,23.76
2023-03-26T21:45:13.281Z,23.74
2023-03-26T21:49:13.402Z,23.74
2023-03-26T21:53:13.486Z,23.73
2023-03-26T21:57:13.537Z,23.73
2023-03-26T22:01:18.268Z,23.72
2023-03-26T22:05:13.585Z,23.72
2023-03-26T22:09:15.079Z,23.70
2023-03-26T22:13:13.504Z,23.70
2023-03-26T22:17:13.477Z,23.70
2023-03-26T22:21:13.475Z,23.68
2023-03-26T22:25:13.373Z,23.68
2023-03-26T22:29:13.349Z,23.66
2023-03-26T22:33:13.352Z,23.68
2023-03-26T22:37:13.305Z,23.67
2023-03-26T22:41:13.271Z,23.66
2023-03-26T22:45:13.211Z,23.67
2023-03-26T22:49:13.212Z,23.65
2023-03-26T22:53:13.156Z,23.64
2023-03-26T22:57:13.113Z,23.63
2023-03-26T23:01:13.082Z,23.63
2023-03-26T23:05:13.000Z,23.63
2023-03-26T23:09:13.032Z,23.62
2023-03-26T23:13:12.970Z,23.61
2023-03-26T23:17:12.934Z,23.61
2023-03-26T23:21:12.966Z,23.61
2023-03-26T23:25:12.831Z,23.59
2023-03-26T23:29:12.959Z,23.59
2023-03-26T23:33:12.837Z,23.58
2023-03-26T23:37:13.013Z,23.58
2023-03-26T23:41:12.961Z,23.58
2023-03-26T23:45:13.082Z,23.57
2023-03-26T23:49:13.157Z,23.57
2023-03-26T23:53:13.238Z,23.57
2023-03-26T23:57:13.324Z,23.56
