createdAt,value
2018-07-28T00:00:40.097Z,23.20
2018-07-28T00:03:09.722Z,23.20
2018-07-28T00:05:39.117Z,23.10
2018-07-28T00:08:08.638Z,23.00
2018-07-28T00:10:38.028Z,23.00
2018-07-28T00:13:07.832Z,23.00
2018-07-28T00:15:37.537Z,23.00
2018-07-28T00:18:06.741Z,23.00
2018-07-28T00:20:36.022Z,22.90
2018-07-28T00:23:05.351Z,22.90
2018-07-28T00:25:39.287Z,22.80
2018-07-28T00:28:08.849Z,22.80
2018-07-28T00:30:38.189Z,22.70
2018-07-28T00:33:07.562Z,22.60
2018-07-28T00:35:37.016Z,22.60
2018-07-28T00:38:06.477Z,22.50
2018-07-28T00:40:35.864Z,22.50
2018-07-28T00:43:05.354Z,22.40
2018-07-28T00:45:34.567Z,22.30
2018-07-28T00:48:03.842Z,22.40
2018-07-28T00:50:33.161Z,22.20
2018-07-28T00:53:02.545Z,22.20
2018-07-28T00:55:31.854Z,22.10
2018-07-28T00:58:01.219Z,22.10
2018-07-28T01:00:30.518Z,22.10
2018-07-28T01:02:59.998Z,22.10
2018-07-28T01:05:29.470Z,22.10
2018-07-28T01:07:58.742Z,22.10
2018-07-28T01:10:28.134Z,22.10
2018-07-28T01:12:57.525Z,22.10
2018-07-28T01:15:26.791Z,22.10
2018-07-28T01:17:56.083Z,22.00
2018-07-28T01:20:25.405Z,22.00
2018-07-28T01:22:54.625Z,22.00
2018-07-28T01:25:24.804Z,21.90
2018-07-28T01:27:54.027Z,21.90
2018-07-28T01:30:30.042Z,21.90
2018-07-28T01:33:00.307Z,21.80
2018-07-28T01:35:30.227Z,21.80
2018-07-28T01:37:59.690Z,21.70
2018-07-28T01:40:29.070Z,21.70
2018-07-28T01:42:58.334Z,21.70
2018-07-28T01:45:27.716Z,21.70
2018-07-28T01:47:57.123Z,21.80
2018-07-28T01:50:26.429Z,21.80
2018-07-28T01:52:55.806Z,21.80
2018-07-28T01:55:25.038Z,21.80
2018-07-28T01:57:54.266Z,21.70
2018-07-28T02:00:23.599Z,21.70
2018-07-28T02:02:52.898Z,21.60
2018-07-28T02:05:22.235Z,21.60
2018-07-28T02:07:51.705Z,21.60
2018-07-28T02:10:21.016Z,21.50
2018-07-28T02:12:50.210Z,21.50
2018-07-28T02:15:19.514Z,21.50
2018-07-28T02:17:48.817Z,21.50
2018-07-28T02:20:18.438Z,21.50
2018-07-28T02:22:47.734Z,21.50
2018-07-28T02:25:17.109Z,21.50
2018-07-28T02:27:46.485Z,21.50
2018-07-28T02:30:15.715Z,21.50
2018-07-28T02:32:45.022Z,21.50
2018-07-28T02:35:14.463Z,21.50
2018-07-28T02:37:43.696Z,21.50
2018-07-28T02:40:13.201Z,21.50
2018-07-28T02:42:42.517Z,21.50
2018-07-28T02:45:12.160Z,21.50
2018-07-28T02:47:41.707Z,21.50
2018-07-28T02:50:11.253Z,21.50
2018-07-28T02:52:40.538Z,21.60
2018-07-28T02:55:10.403Z,21.50
2018-07-28T02:57:39.850Z,21.50
2018-07-28T03:00:10.271Z,21.50
2018-07-28T03:02:39.626Z,21.60
2018-07-28T03:05:09.209Z,21.50
2018-07-28T03:07:38.612Z,21.50
2018-07-28T03:10:08.944Z,21.50
2018-07-28T03:12:38.431Z,21.50
2018-07-28T03:15:38.315Z,21.50
2018-07-28T03:18:08.755Z,21.40
2018-07-28T03:20:38.005Z,21.40
2018-07-28T03:23:07.367Z,21.30
2018-07-28T03:25:36.727Z,21.30
2018-07-28T03:28:06.120Z,21.30
2018-07-28T03:30:35.585Z,21.30
2018-07-28T03:33:04.938Z,21.20
2018-07-28T03:35:34.326Z,21.20
2018-07-28T03:38:03.779Z,21.30
2018-07-28T03:40:33.187Z,21.30
2018-07-28T03:43:02.667Z,21.20
2018-07-28T03:45:32.135Z,21.20
2018-07-28T03:48:01.727Z,21.20
2018-07-28T03:50:31.738Z,21.20
2018-07-28T03:53:01.042Z,21.20
2018-07-28T03:55:30.418Z,21.20
2018-07-28T03:57:59.696Z,21.30
2018-07-28T04:00:29.101Z,21.30
2018-07-28T04:02:58.440Z,21.30
2018-07-28T04:05:27.981Z,21.30
2018-07-28T04:07:57.428Z,21.40
2018-07-28T04:10:26.952Z,21.40
2018-07-28T04:12:56.361Z,21.40
2018-07-28T04:15:25.949Z,21.30
2018-07-28T04:17:56.289Z,21.30
2018-07-28T04:20:26.822Z,21.30
2018-07-28T04:22:56.501Z,21.30
2018-07-28T04:25:25.965Z,21.30
2018-07-28T04:27:55.194Z,21.30
2018-07-28T04:30:24.369Z,21.30
2018-07-28T04:32:53.954Z,21.30
2018-07-28T04:35:23.776Z,21.30
2018-07-28T04:37:53.425Z,21.30
2018-07-28T04:40:22.785Z,21.30
2018-07-28T04:42:52.203Z,21.40
2018-07-28T04:45:21.576Z,21.40
2018-07-28T04:47:51.010Z,21.40
2018-07-28T04:50:20.434Z,21.40
2018-07-28T04:52:49.837Z,21.50
2018-07-28T04:55:19.266Z,21.50
2018-07-28T04:57:48.898Z,21.50
2018-07-28T05:00:18.328Z,21.60
2018-07-28T05:02:47.926Z,21.60
2018-07-28T05:05:18.557Z,21.70
2018-07-28T05:07:49.901Z,21.70
2018-07-28T05:10:19.382Z,21.80
2018-07-28T05:12:48.815Z,21.80
2018-07-28T05:15:18.428Z,21.90
2018-07-28T05:17:47.892Z,21.90
2018-07-28T05:20:17.606Z,21.90
2018-07-28T05:22:47.205Z,21.90
2018-07-28T05:25:16.937Z,22.00
2018-07-28T05:27:47.149Z,22.00
2018-07-28T05:30:16.877Z,22.00
2018-07-28T05:32:46.785Z,22.10
2018-07-28T05:35:16.230Z,22.10
2018-07-28T05:37:45.712Z,22.20
2018-07-28T05:40:15.227Z,22.20
2018-07-28T05:42:44.506Z,22.30
2018-07-28T05:45:13.887Z,22.30
2018-07-28T05:47:43.207Z,22.30
2018-07-28T05:50:12.651Z,22.30
2018-07-28T05:52:42.102Z,22.30
2018-07-28T05:55:12.406Z,22.30
2018-07-28T05:57:41.945Z,22.40
2018-07-28T06:00:11.297Z,22.40
2018-07-28T06:02:40.658Z,22.40
2018-07-28T06:05:09.861Z,22.50
2018-07-28T06:07:39.142Z,22.50
2018-07-28T06:10:08.637Z,22.60
2018-07-28T06:12:38.234Z,22.80
2018-07-28T06:15:08.183Z,22.80
2018-07-28T06:17:37.584Z,23.00
2018-07-28T06:20:08.275Z,23.10
2018-07-28T06:22:38.193Z,23.10
2018-07-28T06:25:08.295Z,23.30
2018-07-28T06:27:38.024Z,23.40
2018-07-28T06:30:08.768Z,23.50
2018-07-28T06:32:38.490Z,23.70
2018-07-28T06:35:07.842Z,23.70
2018-07-28T06:37:37.702Z,23.80
2018-07-28T06:40:07.567Z,23.90
2018-07-28T06:42:36.900Z,24.00
2018-07-28T06:45:06.702Z,24.10
2018-07-28T06:47:36.047Z,24.30
2018-07-28T06:50:05.627Z,24.30
2018-07-28T06:52:34.909Z,24.40
2018-07-28T06:55:04.372Z,24.50
2018-07-28T06:57:33.535Z,24.60
2018-07-28T07:00:02.820Z,24.70
2018-07-28T07:02:32.211Z,24.90
2018-07-28T07:05:01.552Z,25.00
2018-07-28T07:07:31.909Z,25.20
2018-07-28T07:10:01.382Z,25.40
2018-07-28T07:12:30.747Z,25.70
2018-07-28T07:15:00.177Z,25.90
2018-07-28T07:17:29.557Z,26.10
2018-07-28T07:19:58.731Z,26.40
2018-07-28T07:22:28.011Z,26.70
2018-07-28T07:24:57.343Z,27.10
2018-07-28T07:27:26.835Z,27.40
2018-07-28T07:29:56.103Z,27.90
2018-07-28T07:32:25.361Z,28.50
2018-07-28T07:34:54.624Z,29.10
2018-07-28T07:37:24.068Z,29.60
2018-07-28T07:39:54.597Z,30.20
2018-07-28T07:52:55.592Z,32.70
2018-07-28T07:55:25.006Z,33.00
2018-07-28T07:57:54.418Z,33.00
2018-07-28T08:00:23.831Z,33.30
2018-07-28T08:02:53.169Z,33.80
2018-07-28T08:05:22.529Z,34.30
2018-07-28T08:10:20.778Z,35.20
2018-07-28T08:12:50.075Z,35.60
2018-07-28T08:15:19.429Z,35.70
2018-07-28T08:17:48.719Z,36.10
2018-07-28T08:20:18.120Z,36.40
2018-07-28T08:22:47.460Z,36.60
2018-07-28T08:25:16.698Z,37.00
2018-07-28T08:27:46.125Z,37.00
2018-07-28T08:30:15.514Z,37.00
2018-07-28T08:32:44.865Z,37.10
2018-07-28T08:35:14.272Z,37.20
2018-07-28T08:37:43.652Z,37.40
2018-07-28T08:40:13.098Z,37.50
2018-07-28T08:42:42.567Z,37.30
2018-07-28T08:45:11.866Z,37.30
2018-07-28T08:47:41.883Z,37.50
2018-07-28T08:50:11.220Z,37.70
2018-07-28T08:52:40.594Z,37.60
2018-07-28T08:55:10.050Z,37.50
2018-07-28T08:57:39.513Z,37.60
2018-07-28T09:00:09.202Z,37.70
2018-07-28T09:02:38.753Z,37.70
2018-07-28T09:05:08.829Z,37.70
2018-07-28T09:07:38.351Z,38.00
2018-07-28T09:10:07.903Z,38.00
2018-07-28T09:12:37.275Z,38.10
2018-07-28T09:15:08.098Z,38.20
2018-07-28T09:17:37.665Z,38.60
2018-07-28T09:20:07.583Z,38.80
2018-07-28T09:22:37.004Z,38.90
2018-07-28T09:25:06.949Z,38.90
2018-07-28T09:27:36.420Z,38.80
2018-07-28T09:30:06.494Z,38.60
2018-07-28T09:32:35.779Z,38.30
2018-07-28T09:35:05.230Z,38.30
2018-07-28T09:37:34.726Z,38.30
2018-07-28T09:40:03.982Z,38.30
2018-07-28T09:42:34.119Z,38.50
2018-07-28T09:45:03.409Z,38.80
2018-07-28T09:47:32.824Z,39.00
2018-07-28T09:50:02.193Z,39.10
2018-07-28T09:52:31.574Z,39.20
2018-07-28T09:55:00.776Z,39.20
2018-07-28T09:57:29.919Z,39.10
2018-07-28T09:59:59.210Z,39.10
2018-07-28T10:02:28.509Z,39.10
2018-07-28T10:04:57.870Z,39.00
2018-07-28T10:07:27.308Z,39.20
2018-07-28T10:09:57.428Z,39.50
2018-07-28T10:12:26.882Z,39.50
2018-07-28T10:14:56.603Z,39.40
2018-07-28T10:17:26.254Z,39.50
2018-07-28T10:19:55.676Z,39.20
2018-07-28T10:22:24.959Z,39.20
2018-07-28T10:24:54.406Z,38.90
2018-07-28T10:27:23.674Z,38.90
2018-07-28T10:29:52.898Z,39.30
2018-07-28T10:32:22.153Z,39.50
2018-07-28T10:34:51.510Z,39.60
2018-07-28T10:37:20.882Z,39.50
2018-07-28T10:39:50.295Z,39.70
2018-07-28T10:42:19.767Z,39.80
2018-07-28T10:44:49.123Z,40.00
2018-07-28T10:47:18.575Z,40.10
2018-07-28T10:49:47.893Z,39.80
2018-07-28T10:52:17.287Z,39.70
2018-07-28T10:54:49.922Z,39.80
2018-07-28T10:57:23.254Z,40.00
2018-07-28T10:59:52.836Z,40.30
2018-07-28T11:02:22.531Z,40.60
2018-07-28T11:04:51.874Z,40.80
2018-07-28T11:07:21.258Z,40.80
2018-07-28T11:09:50.664Z,40.80
2018-07-28T11:12:20.252Z,40.80
2018-07-28T11:14:49.599Z,40.80
2018-07-28T11:17:18.977Z,40.60
2018-07-28T11:19:48.133Z,40.30
2018-07-28T11:22:17.410Z,40.10
2018-07-28T11:24:46.639Z,40.20
2018-07-28T11:27:19.481Z,40.10
2018-07-28T11:29:48.760Z,40.10
2018-07-28T11:32:28.799Z,40.20
2018-07-28T11:35:08.786Z,40.30
2018-07-28T11:38:02.088Z,40.50
2018-07-28T11:40:43.382Z,40.80
2018-07-28T11:45:26.371Z,40.50
2018-07-28T11:47:55.665Z,40.10
2018-07-28T11:50:25.066Z,39.80
2018-07-28T11:52:54.406Z,39.90
2018-07-28T11:55:23.671Z,39.80
2018-07-28T11:57:52.994Z,39.50
2018-07-28T12:00:22.351Z,39.60
2018-07-28T12:02:51.827Z,39.80
2018-07-28T12:05:21.218Z,40.20
2018-07-28T12:07:50.650Z,40.40
2018-07-28T12:10:20.055Z,40.60
2018-07-28T12:12:49.491Z,40.80
2018-07-28T12:15:18.896Z,41.00
2018-07-28T12:17:48.367Z,40.90
2018-07-28T12:20:17.721Z,40.80
2018-07-28T12:22:47.097Z,40.80
2018-07-28T12:25:16.499Z,40.80
2018-07-28T12:27:45.811Z,40.50
2018-07-28T12:30:15.346Z,40.20
2018-07-28T12:32:44.749Z,40.20
2018-07-28T12:35:14.022Z,39.90
2018-07-28T12:37:43.281Z,39.70
2018-07-28T12:40:12.700Z,39.30
2018-07-28T12:42:42.102Z,39.10
2018-07-28T12:45:11.389Z,38.60
2018-07-28T12:47:40.652Z,38.40
2018-07-28T12:50:10.106Z,38.20
2018-07-28T12:52:39.401Z,38.10
2018-07-28T12:55:09.301Z,38.00
2018-07-28T12:57:40.562Z,37.80
2018-07-28T13:00:09.999Z,37.50
2018-07-28T13:02:39.393Z,37.40
2018-07-28T13:05:09.891Z,37.30
2018-07-28T13:07:39.219Z,37.20
2018-07-28T13:10:09.517Z,37.10
2018-07-28T13:12:39.122Z,36.80
2018-07-28T13:15:08.553Z,36.60
2018-07-28T13:17:38.066Z,36.40
2018-07-28T13:20:07.710Z,36.30
2018-07-28T13:22:37.069Z,36.20
2018-07-28T13:25:06.813Z,35.80
2018-07-28T13:27:36.172Z,35.80
2018-07-28T13:30:06.303Z,35.80
2018-07-28T13:32:35.506Z,35.90
2018-07-28T13:35:04.817Z,35.90
2018-07-28T13:37:34.149Z,36.00
2018-07-28T13:40:03.790Z,36.20
2018-07-28T13:42:33.214Z,36.40
2018-07-28T13:45:02.576Z,36.60
2018-07-28T13:47:32.003Z,36.70
2018-07-28T13:50:01.364Z,37.00
2018-07-28T13:52:30.695Z,37.20
2018-07-28T13:55:00.058Z,37.10
2018-07-28T13:57:29.539Z,37.10
2018-07-28T13:59:58.977Z,37.10
2018-07-28T14:02:28.674Z,37.20
2018-07-28T14:04:58.084Z,37.30
2018-07-28T14:07:27.749Z,37.30
2018-07-28T14:09:57.118Z,37.30
2018-07-28T14:12:26.334Z,37.30
2018-07-28T14:14:55.683Z,37.20
2018-07-28T14:17:25.247Z,37.10
2018-07-28T14:26:47.450Z,36.80
2018-07-28T14:29:16.721Z,36.60
2018-07-28T14:31:46.047Z,36.60
2018-07-28T14:34:15.948Z,36.50
2018-07-28T14:36:45.474Z,36.40
2018-07-28T14:39:14.745Z,36.30
2018-07-28T14:41:44.158Z,36.10
2018-07-28T14:44:13.494Z,35.90
2018-07-28T14:46:42.839Z,35.70
2018-07-28T14:49:12.117Z,35.30
2018-07-28T14:55:12.490Z,34.80
2018-07-28T14:57:41.781Z,34.50
2018-07-28T15:00:11.175Z,34.30
2018-07-28T15:02:40.545Z,34.20
2018-07-28T15:05:10.163Z,34.10
2018-07-28T15:07:39.582Z,33.90
2018-07-28T15:10:09.233Z,33.90
2018-07-28T15:12:38.538Z,33.70
2018-07-28T15:15:08.474Z,33.70
2018-07-28T15:17:37.694Z,33.50
2018-07-28T15:20:07.076Z,33.40
2018-07-28T15:22:36.631Z,33.30
2018-07-28T15:25:06.162Z,33.20
2018-07-28T15:27:35.457Z,33.20
2018-07-28T15:30:05.123Z,33.20
2018-07-28T15:32:34.733Z,33.20
2018-07-28T15:35:04.094Z,33.10
2018-07-28T15:37:33.505Z,33.20
2018-07-28T15:40:03.903Z,33.10
2018-07-28T15:42:33.314Z,33.20
2018-07-28T15:45:02.645Z,33.20
2018-07-28T15:47:32.020Z,33.20
2018-07-28T15:50:01.418Z,33.10
2018-07-28T15:52:30.787Z,33.10
2018-07-28T15:55:00.216Z,33.00
2018-07-28T15:57:30.451Z,32.90
2018-07-28T15:59:59.769Z,32.80
2018-07-28T16:02:29.166Z,32.90
2018-07-28T16:04:58.675Z,32.80
2018-07-28T16:07:28.058Z,32.70
2018-07-28T16:09:57.460Z,32.60
2018-07-28T16:12:26.797Z,32.60
2018-07-28T16:14:56.039Z,32.60
2018-07-28T16:17:25.403Z,32.50
2018-07-28T16:19:54.726Z,32.50
2018-07-28T16:22:24.067Z,32.40
2018-07-28T16:24:53.494Z,32.30
2018-07-28T16:27:22.767Z,32.30
2018-07-28T16:29:52.149Z,32.20
2018-07-28T16:32:21.543Z,32.10
2018-07-28T16:34:51.407Z,32.10
2018-07-28T16:37:20.758Z,32.10
2018-07-28T16:39:50.193Z,32.10
2018-07-28T16:42:19.618Z,32.00
2018-07-28T16:44:48.933Z,31.90
2018-07-28T16:47:18.379Z,31.90
2018-07-28T16:49:47.737Z,31.90
2018-07-28T16:52:17.160Z,31.80
2018-07-28T16:54:46.297Z,31.70
2018-07-28T16:57:15.556Z,31.70
2018-07-28T16:59:45.176Z,31.60
2018-07-28T17:02:14.554Z,31.50
2018-07-28T17:04:43.859Z,31.50
2018-07-28T17:07:13.312Z,31.50
2018-07-28T17:09:43.165Z,31.40
2018-07-28T17:12:12.459Z,31.40
2018-07-28T17:14:41.859Z,31.40
2018-07-28T17:17:11.161Z,31.30
2018-07-28T17:19:40.441Z,31.20
2018-07-28T17:22:09.735Z,31.20
2018-07-28T17:24:39.005Z,31.20
2018-07-28T17:27:08.868Z,31.10
2018-07-28T17:29:38.209Z,31.10
2018-07-28T17:32:07.762Z,31.10
2018-07-28T17:34:37.041Z,31.00
2018-07-28T17:37:06.193Z,30.90
2018-07-28T17:39:35.656Z,30.90
2018-07-28T17:42:05.231Z,30.80
2018-07-28T17:44:34.611Z,30.80
2018-07-28T17:47:04.060Z,30.70
2018-07-28T17:49:33.526Z,30.60
2018-07-28T17:52:02.867Z,30.60
2018-07-28T17:54:32.215Z,30.50
2018-07-28T17:57:01.711Z,30.50
2018-07-28T17:59:30.988Z,30.50
2018-07-28T18:02:00.451Z,30.50
2018-07-28T18:04:29.782Z,30.40
2018-07-28T18:06:59.149Z,30.30
2018-07-28T18:09:28.567Z,30.20
2018-07-28T18:11:57.959Z,30.10
2018-07-28T18:14:27.374Z,30.10
2018-07-28T18:16:56.694Z,30.00
2018-07-28T18:19:26.081Z,29.90
2018-07-28T18:21:56.250Z,29.90
2018-07-28T18:24:25.419Z,29.80
2018-07-28T18:26:54.707Z,29.70
2018-07-28T18:29:23.930Z,29.70
2018-07-28T18:31:53.393Z,29.60
2018-07-28T18:34:22.673Z,29.50
2018-07-28T18:36:52.205Z,29.50
2018-07-28T18:39:21.666Z,29.40
2018-07-28T18:41:51.006Z,29.40
2018-07-28T18:44:20.508Z,29.30
2018-07-28T18:46:49.850Z,29.30
2018-07-28T18:49:19.162Z,29.20
2018-07-28T18:51:48.519Z,29.20
2018-07-28T18:54:17.795Z,29.20
2018-07-28T18:56:47.112Z,29.10
2018-07-28T18:59:16.737Z,29.00
2018-07-28T19:01:46.009Z,29.00
2018-07-28T19:04:15.362Z,29.00
2018-07-28T19:06:45.475Z,28.90
2018-07-28T19:09:50.481Z,28.90
2018-07-28T19:12:24.905Z,28.90
2018-07-28T19:14:54.327Z,28.80
2018-07-28T19:17:27.789Z,28.80
2018-07-28T19:19:57.427Z,28.70
2018-07-28T19:22:31.923Z,28.70
2018-07-28T19:25:01.350Z,28.70
2018-07-28T19:27:30.840Z,28.60
2018-07-28T19:30:00.123Z,28.50
2018-07-28T19:32:29.752Z,28.40
2018-07-28T19:34:59.015Z,28.40
2018-07-28T19:37:30.034Z,28.30
2018-07-28T19:39:59.519Z,28.20
2018-07-28T19:42:33.778Z,28.10
2018-07-28T19:45:03.251Z,28.10
2018-07-28T19:47:32.601Z,28.00
2018-07-28T19:50:01.960Z,28.00
2018-07-28T19:52:31.329Z,27.90
2018-07-28T19:55:00.670Z,27.80
2018-07-28T19:57:30.262Z,27.80
2018-07-28T19:59:59.614Z,27.60
2018-07-28T20:02:29.023Z,27.60
2018-07-28T20:04:58.430Z,27.50
2018-07-28T20:07:27.722Z,27.50
2018-07-28T20:09:57.152Z,27.40
2018-07-28T20:12:29.633Z,27.40
2018-07-28T20:14:59.330Z,27.30
2018-07-28T20:17:28.671Z,27.30
2018-07-28T20:20:00.861Z,27.30
2018-07-28T20:22:30.161Z,27.30
2018-07-28T20:24:59.772Z,27.20
2018-07-28T20:27:29.088Z,27.20
2018-07-28T20:29:58.664Z,27.10
2018-07-28T20:32:27.943Z,27.00
2018-07-28T20:34:57.273Z,27.00
2018-07-28T20:37:26.546Z,26.90
2018-07-28T20:39:56.271Z,26.80
2018-07-28T20:42:25.665Z,26.70
2018-07-28T20:44:54.982Z,26.70
2018-07-28T20:47:24.414Z,26.70
2018-07-28T20:49:54.749Z,26.60
2018-07-28T20:52:24.018Z,26.60
2018-07-28T20:54:53.299Z,26.60
2018-07-28T20:57:22.786Z,26.50
2018-07-28T20:59:52.072Z,26.50
2018-07-28T21:02:21.492Z,26.40
2018-07-28T21:04:50.779Z,26.40
2018-07-28T21:07:20.411Z,26.30
2018-07-28T21:09:49.738Z,26.40
2018-07-28T21:12:19.085Z,26.30
2018-07-28T21:14:48.490Z,26.30
2018-07-28T21:17:17.857Z,26.30
2018-07-28T21:19:47.316Z,26.30
2018-07-28T21:22:16.717Z,26.30
2018-07-28T21:24:46.134Z,26.20
2018-07-28T21:27:15.571Z,26.30
2018-07-28T21:29:45.076Z,26.30
2018-07-28T21:32:14.691Z,26.30
2018-07-28T21:34:47.525Z,26.30
2018-07-28T21:37:16.909Z,26.20
2018-07-28T21:39:46.178Z,26.20
2018-07-28T21:42:15.466Z,26.20
2018-07-28T21:44:45.010Z,26.20
2018-07-28T21:47:14.312Z,26.20
2018-07-28T21:49:43.592Z,26.20
2018-07-28T21:52:12.708Z,26.10
2018-07-28T21:54:41.967Z,26.20
2018-07-28T21:57:11.394Z,26.20
2018-07-28T21:59:40.844Z,26.20
2018-07-28T22:02:10.336Z,26.20
2018-07-28T22:04:40.833Z,26.10
2018-07-28T22:07:09.979Z,26.10
2018-07-28T22:09:39.302Z,26.10
2018-07-28T22:12:08.906Z,26.10
2018-07-28T22:14:38.353Z,26.10
2018-07-28T22:17:07.699Z,26.00
2018-07-28T22:19:37.288Z,26.10
2018-07-28T22:22:06.737Z,26.10
2018-07-28T22:24:36.082Z,26.00
2018-07-28T22:27:05.627Z,26.00
2018-07-28T22:29:34.863Z,26.00
2018-07-28T22:32:04.334Z,26.00
2018-07-28T22:34:33.663Z,25.90
2018-07-28T22:37:03.011Z,25.90
2018-07-28T22:39:33.156Z,25.80
2018-07-28T22:42:02.535Z,25.80
2018-07-28T22:44:31.874Z,25.80
2018-07-28T22:47:02.360Z,25.80
2018-07-28T22:49:31.830Z,25.80
2018-07-28T22:52:01.198Z,25.70
2018-07-28T22:54:30.544Z,25.70
2018-07-28T22:57:00.285Z,25.60
2018-07-28T22:59:29.511Z,25.60
2018-07-28T23:01:58.865Z,25.60
2018-07-28T23:04:28.114Z,25.60
2018-07-28T23:06:57.472Z,25.60
2018-07-28T23:09:26.764Z,25.60
2018-07-28T23:11:56.188Z,25.60
2018-07-28T23:14:25.633Z,25.60
2018-07-28T23:16:54.842Z,25.50
2018-07-28T23:19:24.321Z,25.50
2018-07-28T23:21:53.667Z,25.50
2018-07-28T23:24:23.092Z,25.50
2018-07-28T23:26:52.468Z,25.50
2018-07-28T23:29:21.652Z,25.40
2018-07-28T23:31:51.035Z,25.40
2018-07-28T23:34:20.293Z,25.40
2018-07-28T23:36:53.494Z,25.40
2018-07-28T23:39:22.866Z,25.30
2018-07-28T23:41:52.280Z,25.30
2018-07-28T23:44:21.754Z,25.30
2018-07-28T23:46:51.077Z,25.20
2018-07-28T23:49:20.529Z,25.20
2018-07-28T23:51:50.047Z,25.20
2018-07-28T23:54:19.470Z,25.10
2018-07-28T23:56:48.898Z,25.10
2018-07-28T23:59:18.279Z,25.10
